createdAt,value
2018-07-19T00:00:11.301Z,0
2018-07-19T00:01:12.699Z,0
2018-07-19T00:02:14.084Z,0
2018-07-19T00:03:15.465Z,0
2018-07-19T00:04:16.860Z,0
2018-07-19T00:05:18.240Z,0
2018-07-19T00:06:19.755Z,0
2018-07-19T00:07:21.135Z,0
2018-07-19T00:08:22.532Z,0
2018-07-19T00:09:24.014Z,0
2018-07-19T00:10:25.402Z,0
2018-07-19T00:11:26.788Z,0
2018-07-19T00:12:28.169Z,0
2018-07-19T00:13:29.512Z,0
2018-07-19T00:14:30.894Z,0
2018-07-19T00:15:32.277Z,0
2018-07-19T00:16:33.622Z,0
2018-07-19T00:17:34.966Z,0
2018-07-19T00:18:36.357Z,0
2018-07-19T00:19:37.742Z,0
2018-07-19T00:20:39.119Z,0
2018-07-19T00:21:40.541Z,0
2018-07-19T00:22:41.936Z,0
2018-07-19T00:23:43.330Z,0
2018-07-19T00:24:44.726Z,0
2018-07-19T00:25:46.115Z,0
2018-07-19T00:26:47.503Z,0
2018-07-19T00:27:48.953Z,0
2018-07-19T00:28:50.347Z,0
2018-07-19T00:29:51.744Z,0
2018-07-19T00:30:53.171Z,0
2018-07-19T00:31:54.550Z,0
2018-07-19T00:32:55.941Z,0
2018-07-19T00:33:57.461Z,0
2018-07-19T00:34:58.750Z,0
2018-07-19T00:36:00.140Z,0
2018-07-19T00:37:01.577Z,0
2018-07-19T00:38:02.974Z,0
2018-07-19T00:39:04.356Z,0
2018-07-19T00:40:05.829Z,0
2018-07-19T00:41:07.796Z,0
2018-07-19T00:42:09.259Z,0
2018-07-19T00:43:10.648Z,0
2018-07-19T00:44:12.042Z,0
2018-07-19T00:45:13.414Z,0
2018-07-19T00:46:14.809Z,0
2018-07-19T00:47:16.194Z,0
2018-07-19T00:48:17.698Z,0
2018-07-19T00:49:19.143Z,0
2018-07-19T00:50:20.472Z,0
2018-07-19T00:51:21.928Z,0
2018-07-19T00:52:23.327Z,0
2018-07-19T00:53:24.713Z,0
2018-07-19T00:54:26.095Z,0
2018-07-19T00:55:27.501Z,0
2018-07-19T00:56:28.901Z,0
2018-07-19T00:57:30.294Z,0
2018-07-19T00:58:31.689Z,0
2018-07-19T00:59:33.075Z,0
2018-07-19T01:00:34.455Z,0
2018-07-19T01:01:35.847Z,0
2018-07-19T01:02:37.398Z,0
2018-07-19T01:03:38.796Z,0
2018-07-19T01:04:40.167Z,0
2018-07-19T01:05:41.557Z,0
2018-07-19T01:06:42.948Z,0
2018-07-19T01:07:44.329Z,0
2018-07-19T01:08:45.664Z,0
2018-07-19T01:09:47.050Z,0
2018-07-19T01:10:48.452Z,0
2018-07-19T01:11:49.843Z,0
2018-07-19T01:12:51.223Z,0
2018-07-19T01:13:52.679Z,0
2018-07-19T01:14:54.064Z,0
2018-07-19T01:15:55.447Z,0
2018-07-19T01:16:56.907Z,0
2018-07-19T01:17:58.284Z,0
2018-07-19T01:18:59.674Z,0
2018-07-19T01:20:01.148Z,0
2018-07-19T01:21:02.537Z,0
2018-07-19T01:22:03.921Z,0
2018-07-19T01:23:05.808Z,0
2018-07-19T01:24:07.151Z,0
2018-07-19T01:25:08.537Z,0
2018-07-19T01:26:10.021Z,0
2018-07-19T01:27:11.429Z,0
2018-07-19T01:28:12.811Z,0
2018-07-19T01:29:14.252Z,0
2018-07-19T01:30:15.641Z,0
2018-07-19T01:31:16.987Z,0
2018-07-19T01:32:18.507Z,0
2018-07-19T01:33:19.883Z,0
2018-07-19T01:34:21.263Z,0
2018-07-19T01:35:22.687Z,0
2018-07-19T01:36:24.038Z,0
2018-07-19T01:37:25.423Z,0
2018-07-19T01:38:26.953Z,0
2018-07-19T01:39:28.352Z,0
2018-07-19T01:40:29.733Z,0
2018-07-19T01:41:31.223Z,0
2018-07-19T01:42:32.603Z,0
2018-07-19T01:43:34.000Z,0
2018-07-19T01:44:35.928Z,0
2018-07-19T01:45:40.749Z,0
2018-07-19T01:46:42.151Z,0
2018-07-19T01:47:43.502Z,0
2018-07-19T01:48:44.889Z,0
2018-07-19T01:49:46.868Z,0
2018-07-19T01:50:47.609Z,0
2018-07-19T01:51:49.168Z,0
2018-07-19T01:52:50.557Z,0
2018-07-19T01:53:51.951Z,0
2018-07-19T01:54:53.540Z,0
2018-07-19T01:55:54.931Z,0
2018-07-19T01:56:56.323Z,0
2018-07-19T01:57:57.714Z,0
2018-07-19T01:58:59.094Z,0
2018-07-19T02:00:00.489Z,0
2018-07-19T02:01:01.863Z,0
2018-07-19T02:02:03.253Z,0
2018-07-19T02:03:04.651Z,0
2018-07-19T02:04:06.027Z,0
2018-07-19T02:05:07.379Z,0
2018-07-19T02:06:08.761Z,0
2018-07-19T02:07:10.145Z,0
2018-07-19T02:08:11.540Z,0
2018-07-19T02:09:12.928Z,0
2018-07-19T02:10:15.111Z,0
2018-07-19T02:11:16.454Z,0
2018-07-19T02:12:17.850Z,0
2018-07-19T02:13:19.230Z,0
2018-07-19T02:14:20.622Z,0
2018-07-19T02:15:22.011Z,0
2018-07-19T02:16:23.398Z,0
2018-07-19T02:17:24.786Z,0
2018-07-19T02:18:26.185Z,0
2018-07-19T02:19:27.575Z,0
2018-07-19T02:20:28.973Z,0
2018-07-19T02:21:30.347Z,0
2018-07-19T02:22:31.750Z,0
2018-07-19T02:23:33.129Z,0
2018-07-19T02:24:34.528Z,0
2018-07-19T02:25:35.867Z,0
2018-07-19T02:26:37.239Z,0
2018-07-19T02:27:38.623Z,0
2018-07-19T02:28:39.976Z,0
2018-07-19T02:29:41.359Z,0
2018-07-19T02:30:42.768Z,0
2018-07-19T02:31:44.148Z,0
2018-07-19T02:32:45.538Z,0
2018-07-19T02:33:46.910Z,0
2018-07-19T02:34:48.315Z,0
2018-07-19T02:35:49.650Z,0
2018-07-19T02:36:51.842Z,0
2018-07-19T02:37:53.228Z,0
2018-07-19T02:38:54.630Z,0
2018-07-19T02:39:56.028Z,0
2018-07-19T02:40:57.418Z,0
2018-07-19T02:41:58.804Z,0
2018-07-19T02:43:00.149Z,0
2018-07-19T02:44:01.527Z,0
2018-07-19T02:45:02.919Z,0
2018-07-19T02:46:04.263Z,0
2018-07-19T02:47:05.647Z,0
2018-07-19T02:48:07.035Z,0
2018-07-19T02:49:08.375Z,0
2018-07-19T02:50:09.759Z,0
2018-07-19T02:51:11.157Z,0
2018-07-19T02:52:12.539Z,0
2018-07-19T02:53:14.749Z,0
2018-07-19T02:54:16.145Z,0
2018-07-19T02:55:17.531Z,0
2018-07-19T02:56:18.865Z,0
2018-07-19T02:57:20.287Z,0
2018-07-19T02:58:21.686Z,0
2018-07-19T02:59:23.066Z,0
2018-07-19T03:00:24.463Z,0
2018-07-19T03:01:25.858Z,0
2018-07-19T03:02:27.244Z,0
2018-07-19T03:03:28.627Z,0
2018-07-19T03:04:30.030Z,0
2018-07-19T03:05:31.428Z,0
2018-07-19T03:06:32.796Z,0
2018-07-19T03:07:34.186Z,0
2018-07-19T03:08:35.534Z,0
2018-07-19T03:09:36.916Z,0
2018-07-19T03:10:38.264Z,0
2018-07-19T03:11:39.652Z,0
2018-07-19T03:12:41.039Z,0
2018-07-19T03:13:42.430Z,0
2018-07-19T03:14:43.771Z,0
2018-07-19T03:15:45.153Z,0
2018-07-19T03:16:46.541Z,0
2018-07-19T03:17:47.939Z,0
2018-07-19T03:18:49.323Z,0
2018-07-19T03:19:50.711Z,0
2018-07-19T03:20:52.099Z,0
2018-07-19T03:21:53.439Z,0
2018-07-19T03:22:54.829Z,0
2018-07-19T03:23:56.220Z,0
2018-07-19T03:24:57.567Z,0
2018-07-19T03:25:58.957Z,0
2018-07-19T03:27:00.348Z,0
2018-07-19T03:28:01.738Z,0
2018-07-19T03:29:03.124Z,0
2018-07-19T03:30:04.516Z,0
2018-07-19T03:31:06.001Z,0
2018-07-19T03:32:07.299Z,0
2018-07-19T03:33:08.684Z,0
2018-07-19T03:34:10.087Z,0
2018-07-19T03:35:11.434Z,5
2018-07-19T03:36:12.812Z,5
2018-07-19T03:37:14.206Z,5
2018-07-19T03:38:15.596Z,5
2018-07-19T03:39:16.946Z,5
2018-07-19T03:40:18.341Z,5
2018-07-19T03:41:19.733Z,5
2018-07-19T03:42:21.133Z,5
2018-07-19T03:43:22.520Z,5
2018-07-19T03:44:23.900Z,5
2018-07-19T03:45:25.290Z,5
2018-07-19T03:46:26.683Z,5
2018-07-19T03:47:28.058Z,5
2018-07-19T03:48:29.411Z,5
2018-07-19T03:49:30.795Z,5
2018-07-19T03:50:32.765Z,10
2018-07-19T03:51:34.073Z,10
2018-07-19T03:52:35.433Z,10
2018-07-19T03:53:36.819Z,10
2018-07-19T03:54:38.204Z,15
2018-07-19T03:55:39.595Z,15
2018-07-19T03:56:40.988Z,20
2018-07-19T03:57:42.375Z,20
2018-07-19T03:58:44.415Z,20
2018-07-19T03:59:45.110Z,25
2018-07-19T04:00:46.500Z,25
2018-07-19T04:01:47.893Z,30
2018-07-19T04:02:49.234Z,30
2018-07-19T04:03:50.628Z,30
2018-07-19T04:04:52.024Z,30
2018-07-19T04:05:53.415Z,30
2018-07-19T04:06:54.795Z,35
2018-07-19T04:07:56.216Z,35
2018-07-19T04:08:57.602Z,35
2018-07-19T04:09:58.991Z,40
2018-07-19T04:11:00.376Z,40
2018-07-19T04:12:01.765Z,40
2018-07-19T04:13:03.154Z,35
2018-07-19T04:14:04.561Z,30
2018-07-19T04:15:05.963Z,25
2018-07-19T04:16:07.355Z,20
2018-07-19T04:17:08.797Z,15
2018-07-19T04:18:10.142Z,15
2018-07-19T04:19:11.534Z,15
2018-07-19T04:20:12.920Z,15
2018-07-19T04:21:14.320Z,15
2018-07-19T04:22:15.703Z,15
2018-07-19T04:23:17.105Z,15
2018-07-19T04:24:18.438Z,15
2018-07-19T04:25:19.840Z,15
2018-07-19T04:26:21.234Z,15
2018-07-19T04:27:22.623Z,15
2018-07-19T04:28:24.012Z,15
2018-07-19T04:29:25.403Z,15
2018-07-19T04:30:26.799Z,15
2018-07-19T04:31:28.191Z,15
2018-07-19T04:32:29.577Z,15
2018-07-19T04:33:30.974Z,15
2018-07-19T04:34:32.365Z,10
2018-07-19T04:35:33.764Z,10
2018-07-19T04:36:35.144Z,10
2018-07-19T04:37:36.542Z,10
2018-07-19T04:38:37.927Z,10
2018-07-19T04:39:39.323Z,10
2018-07-19T04:40:40.706Z,10
2018-07-19T04:41:42.107Z,10
2018-07-19T04:42:43.498Z,10
2018-07-19T04:43:44.852Z,10
2018-07-19T04:44:46.236Z,15
2018-07-19T04:45:47.624Z,15
2018-07-19T04:46:48.972Z,15
2018-07-19T04:47:50.376Z,15
2018-07-19T04:48:51.763Z,15
2018-07-19T04:49:53.157Z,15
2018-07-19T04:50:54.553Z,15
2018-07-19T04:51:56.909Z,15
2018-07-19T04:52:58.307Z,15
2018-07-19T04:53:59.693Z,15
2018-07-19T04:55:01.752Z,20
2018-07-19T04:56:03.129Z,20
2018-07-19T04:57:04.528Z,20
2018-07-19T04:58:05.878Z,20
2018-07-19T04:59:07.274Z,25
2018-07-19T05:00:08.666Z,25
2018-07-19T05:01:10.060Z,30
2018-07-19T05:02:11.552Z,30
2018-07-19T05:03:12.858Z,30
2018-07-19T05:04:14.242Z,30
2018-07-19T05:05:15.602Z,35
2018-07-19T05:06:16.983Z,40
2018-07-19T05:07:18.368Z,40
2018-07-19T05:08:19.762Z,40
2018-07-19T05:09:21.116Z,40
2018-07-19T05:10:22.512Z,35
2018-07-19T05:11:23.904Z,30
2018-07-19T05:12:25.255Z,30
2018-07-19T05:13:26.647Z,30
2018-07-19T05:14:28.051Z,30
2018-07-19T05:15:29.443Z,30
2018-07-19T05:16:30.790Z,30
2018-07-19T05:17:32.191Z,25
2018-07-19T05:18:33.587Z,25
2018-07-19T05:19:34.981Z,20
2018-07-19T05:20:36.333Z,20
2018-07-19T05:21:37.733Z,20
2018-07-19T05:22:39.119Z,20
2018-07-19T05:23:40.517Z,20
2018-07-19T05:24:41.861Z,20
2018-07-19T05:25:43.243Z,20
2018-07-19T05:26:44.652Z,25
2018-07-19T05:27:46.048Z,30
2018-07-19T05:28:47.431Z,30
2018-07-19T05:29:48.829Z,30
2018-07-19T05:30:50.218Z,25
2018-07-19T05:31:51.609Z,25
2018-07-19T05:32:53.008Z,25
2018-07-19T05:33:54.403Z,25
2018-07-19T05:34:55.793Z,25
2018-07-19T05:35:57.130Z,25
2018-07-19T05:36:58.528Z,25
2018-07-19T05:37:59.922Z,25
2018-07-19T05:39:01.307Z,25
2018-07-19T05:40:02.705Z,25
2018-07-19T05:41:04.107Z,25
2018-07-19T05:42:05.495Z,25
2018-07-19T05:43:06.882Z,30
2018-07-19T05:44:08.278Z,30
2018-07-19T05:45:09.667Z,35
2018-07-19T05:46:11.056Z,35
2018-07-19T05:47:13.093Z,40
2018-07-19T05:48:14.490Z,40
2018-07-19T05:49:15.872Z,40
2018-07-19T05:50:17.272Z,35
2018-07-19T05:51:18.676Z,40
2018-07-19T05:52:20.063Z,40
2018-07-19T05:53:21.456Z,40
2018-07-19T05:54:22.850Z,40
2018-07-19T05:55:24.212Z,40
2018-07-19T05:56:25.608Z,40
2018-07-19T05:57:26.986Z,40
2018-07-19T05:58:28.383Z,40
2018-07-19T05:59:29.771Z,40
2018-07-19T06:00:31.165Z,40
2018-07-19T06:01:32.563Z,40
2018-07-19T06:02:33.910Z,40
2018-07-19T06:03:35.304Z,40
2018-07-19T06:04:36.701Z,45
2018-07-19T06:05:38.088Z,50
2018-07-19T06:06:39.481Z,55
2018-07-19T06:07:40.881Z,55
2018-07-19T06:08:42.279Z,60
2018-07-19T06:09:43.688Z,60
2018-07-19T06:10:45.054Z,50
2018-07-19T06:11:46.447Z,55
2018-07-19T06:12:47.835Z,50
2018-07-19T06:13:49.232Z,50
2018-07-19T06:14:50.621Z,50
2018-07-19T06:15:52.006Z,50
2018-07-19T06:16:53.404Z,45
2018-07-19T06:17:54.798Z,45
2018-07-19T06:18:56.186Z,40
2018-07-19T06:19:57.578Z,40
2018-07-19T06:20:58.966Z,40
2018-07-19T06:22:00.362Z,40
2018-07-19T06:23:01.761Z,40
2018-07-19T06:24:03.142Z,40
2018-07-19T06:25:04.529Z,40
2018-07-19T06:26:05.914Z,40
2018-07-19T06:27:07.302Z,40
2018-07-19T06:28:08.693Z,40
2018-07-19T06:29:10.080Z,40
2018-07-19T06:30:11.477Z,40
2018-07-19T06:31:12.872Z,40
2018-07-19T06:32:14.268Z,45
2018-07-19T06:33:15.661Z,45
2018-07-19T06:34:17.075Z,45
2018-07-19T06:35:18.471Z,45
2018-07-19T06:36:19.865Z,50
2018-07-19T06:37:21.218Z,50
2018-07-19T06:38:22.616Z,50
2018-07-19T06:39:24.012Z,50
2018-07-19T06:40:25.379Z,45
2018-07-19T06:41:26.772Z,45
2018-07-19T06:42:28.166Z,45
2018-07-19T06:43:29.522Z,45
2018-07-19T06:44:30.907Z,40
2018-07-19T06:45:32.324Z,40
2018-07-19T06:46:33.728Z,40
2018-07-19T06:47:35.114Z,40
2018-07-19T06:48:36.506Z,45
2018-07-19T06:49:37.892Z,40
2018-07-19T06:50:39.294Z,35
2018-07-19T06:51:40.700Z,50
2018-07-19T06:52:42.086Z,70
2018-07-19T06:53:43.476Z,75
2018-07-19T06:54:44.863Z,80
2018-07-19T06:55:46.258Z,75
2018-07-19T06:56:47.664Z,80
2018-07-19T06:57:49.055Z,75
2018-07-19T06:58:50.450Z,65
2018-07-19T06:59:51.851Z,60
2018-07-19T07:00:53.243Z,55
2018-07-19T07:01:54.630Z,55
2018-07-19T07:02:56.018Z,55
2018-07-19T07:03:57.437Z,50
2018-07-19T07:04:58.833Z,45
2018-07-19T07:06:00.228Z,40
2018-07-19T07:07:01.620Z,40
2018-07-19T07:08:02.971Z,45
2018-07-19T07:09:04.416Z,45
2018-07-19T07:10:05.750Z,45
2018-07-19T07:11:07.107Z,45
2018-07-19T07:12:08.500Z,50
2018-07-19T07:13:09.893Z,50
2018-07-19T07:14:11.287Z,50
2018-07-19T07:15:12.687Z,50
2018-07-19T07:16:14.081Z,50
2018-07-19T07:17:15.477Z,55
2018-07-19T07:18:16.870Z,55
2018-07-19T07:19:18.265Z,55
2018-07-19T07:20:19.656Z,55
2018-07-19T07:21:21.103Z,55
2018-07-19T12:35:54.882Z,230
2018-07-19T12:36:56.315Z,250
2018-07-19T12:37:57.690Z,235
2018-07-19T12:38:59.089Z,205
2018-07-19T12:40:00.482Z,310
2018-07-19T12:41:01.883Z,410
2018-07-19T12:42:03.284Z,805
2018-07-19T12:43:04.675Z,1025
2018-07-19T12:44:06.081Z,715
2018-07-19T12:45:07.486Z,535
2018-07-19T12:46:08.893Z,325
2018-07-19T12:47:10.293Z,330
2018-07-19T12:48:11.693Z,240
2018-07-19T12:49:13.097Z,220
2018-07-19T12:50:14.513Z,215
2018-07-19T12:51:15.912Z,245
2018-07-19T12:52:17.304Z,230
2018-07-19T12:53:18.706Z,215
2018-07-19T12:54:20.124Z,195
2018-07-19T12:55:21.505Z,195
2018-07-19T12:56:22.900Z,180
2018-07-19T12:57:24.310Z,175
2018-07-19T12:58:25.703Z,160
2018-07-19T12:59:27.126Z,150
2018-07-19T13:00:29.480Z,140
2018-07-19T13:01:30.876Z,130
2018-07-19T13:02:32.283Z,130
2018-07-19T13:03:33.682Z,120
2018-07-19T13:04:35.092Z,125
2018-07-19T13:05:36.497Z,480
2018-07-19T13:06:37.896Z,345
2018-07-19T13:07:39.295Z,145
2018-07-19T13:08:40.709Z,105
2018-07-19T13:09:42.125Z,100
2018-07-19T13:10:43.549Z,100
2018-07-19T13:11:44.980Z,100
2018-07-19T13:12:46.377Z,100
2018-07-19T13:13:47.770Z,95
2018-07-19T13:14:49.167Z,95
2018-07-19T13:15:50.573Z,95
2018-07-19T13:16:51.967Z,95
2018-07-19T13:17:53.356Z,95
2018-07-19T13:18:54.753Z,95
2018-07-19T13:19:56.146Z,90
2018-07-19T13:20:57.535Z,90
2018-07-19T13:21:58.985Z,90
2018-07-19T13:23:00.328Z,85
2018-07-19T13:24:01.728Z,80
2018-07-19T13:25:03.138Z,85
2018-07-19T13:26:04.532Z,80
2018-07-19T13:27:05.926Z,80
2018-07-19T13:28:07.425Z,80
2018-07-19T13:29:08.852Z,80
2018-07-19T13:30:10.239Z,75
2018-07-19T13:31:11.646Z,75
2018-07-19T13:32:13.035Z,75
2018-07-19T13:33:14.459Z,75
2018-07-19T13:34:15.838Z,75
2018-07-19T13:35:17.234Z,75
2018-07-19T13:36:18.643Z,75
2018-07-19T13:37:20.026Z,75
2018-07-19T13:38:21.429Z,75
2018-07-19T13:39:22.827Z,75
2018-07-19T13:40:24.225Z,75
2018-07-19T13:41:25.628Z,75
2018-07-19T13:42:27.024Z,75
2018-07-19T13:43:28.433Z,75
2018-07-19T13:44:29.826Z,75
2018-07-19T13:45:31.231Z,75
2018-07-19T13:46:32.633Z,70
2018-07-19T13:47:34.035Z,70
2018-07-19T13:48:35.438Z,70
2018-07-19T13:49:36.838Z,70
2018-07-19T13:50:38.238Z,70
2018-07-19T13:51:39.638Z,70
2018-07-19T13:52:41.040Z,70
2018-07-19T13:53:42.438Z,70
2018-07-19T13:54:43.842Z,70
2018-07-19T13:55:45.243Z,70
2018-07-19T13:56:46.642Z,70
2018-07-19T13:57:48.031Z,70
2018-07-19T13:58:49.435Z,65
2018-07-19T13:59:50.830Z,65
2018-07-19T14:00:52.213Z,65
2018-07-19T14:01:53.654Z,65
2018-07-19T14:02:55.071Z,65
2018-07-19T14:03:56.517Z,65
2018-07-19T14:04:57.831Z,65
2018-07-19T14:05:59.299Z,65
2018-07-19T14:07:00.703Z,65
2018-07-19T14:08:02.199Z,65
2018-07-19T14:09:03.590Z,65
2018-07-19T14:10:04.994Z,65
