createdAt,value
2019-02-05T00:00:38.617Z,71.04
2019-02-05T00:01:38.583Z,70.52
2019-02-05T00:02:38.569Z,70.94
2019-02-05T00:03:38.561Z,70.42
2019-02-05T00:04:38.549Z,71.14
2019-02-05T00:05:38.567Z,70.62
2019-02-05T00:06:38.528Z,70.83
2019-02-05T00:07:38.517Z,69.27
2019-02-05T00:08:38.505Z,69.38
2019-02-05T00:09:38.498Z,69.73
2019-02-05T00:10:38.508Z,69.90
2019-02-05T00:11:38.473Z,69.69
2019-02-05T00:12:38.462Z,70.42
2019-02-05T00:13:38.452Z,69.07
2019-02-05T00:14:38.440Z,69.62
2019-02-05T00:15:38.463Z,69.27
2019-02-05T00:16:38.418Z,69.62
2019-02-05T00:17:38.410Z,69.69
2019-02-05T00:18:38.398Z,70.35
2019-02-05T00:19:38.385Z,69.79
2019-02-05T00:20:38.400Z,70.42
2019-02-05T00:21:38.363Z,70.04
2019-02-05T00:22:38.352Z,70.25
2019-02-05T00:23:38.343Z,71.28
2019-02-05T00:24:38.330Z,71.70
2019-02-05T00:25:38.343Z,71.25
2019-02-05T00:26:38.310Z,71.39
2019-02-05T00:27:38.295Z,70.87
2019-02-05T00:28:38.288Z,71.70
2019-02-05T00:29:38.275Z,71.80
2019-02-05T00:30:38.288Z,72.63
2019-02-05T00:31:38.253Z,72.80
2019-02-05T00:32:38.241Z,72.74
2019-02-05T00:33:38.230Z,72.53
2019-02-05T00:34:38.218Z,71.97
2019-02-05T00:35:38.232Z,71.66
2019-02-05T00:36:38.198Z,72.22
2019-02-05T00:37:38.191Z,72.53
2019-02-05T00:38:38.174Z,72.53
2019-02-05T00:39:38.163Z,73.01
2019-02-05T00:40:38.178Z,73.25
2019-02-05T00:41:38.141Z,73.36
2019-02-05T00:42:38.129Z,72.01
2019-02-05T00:43:38.118Z,72.94
2019-02-05T00:44:38.111Z,73.11
2019-02-05T00:45:38.119Z,74.46
2019-02-05T00:46:38.087Z,73.46
2019-02-05T00:47:38.072Z,73.98
2019-02-05T00:48:38.060Z,73.25
2019-02-05T00:49:38.055Z,73.15
2019-02-05T00:50:38.061Z,74.29
2019-02-05T00:51:38.026Z,74.29
2019-02-05T00:52:38.019Z,75.33
2019-02-05T00:53:38.006Z,74.19
2019-02-05T00:54:37.997Z,74.71
2019-02-05T00:55:38.005Z,74.91
2019-02-05T00:56:37.971Z,74.60
2019-02-05T00:57:37.959Z,74.29
2019-02-05T00:58:37.952Z,75.02
2019-02-05T00:59:37.937Z,73.57
2019-02-05T01:00:37.951Z,73.98
2019-02-05T01:01:37.915Z,74.40
2019-02-05T01:02:37.905Z,75.12
2019-02-05T01:03:37.893Z,74.19
2019-02-05T01:04:37.883Z,74.29
2019-02-05T01:05:37.873Z,73.67
2019-02-05T01:06:37.884Z,74.19
2019-02-05T01:07:37.851Z,73.88
2019-02-05T01:08:37.839Z,74.19
2019-02-05T01:09:37.828Z,74.19
2019-02-05T01:10:37.840Z,74.50
2019-02-05T01:11:37.810Z,74.08
2019-02-05T01:12:37.792Z,75.12
2019-02-05T01:13:37.780Z,75.02
2019-02-05T01:14:37.767Z,75.12
2019-02-05T01:15:37.761Z,74.19
2019-02-05T01:16:37.770Z,74.50
2019-02-05T01:17:37.742Z,75.02
2019-02-05T01:18:37.725Z,75.74
2019-02-05T01:19:37.712Z,75.12
2019-02-05T01:20:37.705Z,75.43
2019-02-05T01:21:37.713Z,75.23
2019-02-05T01:22:37.682Z,75.54
2019-02-05T01:23:37.668Z,75.33
2019-02-05T01:24:37.659Z,76.16
2019-02-05T01:25:37.647Z,75.33
2019-02-05T01:26:37.663Z,75.85
2019-02-05T01:27:37.626Z,76.06
2019-02-05T01:28:37.616Z,76.26
2019-02-05T01:29:37.601Z,76.06
2019-02-05T01:30:37.592Z,76.26
2019-02-05T01:31:37.603Z,75.74
2019-02-05T01:32:37.569Z,74.71
2019-02-05T01:33:37.561Z,75.95
2019-02-05T01:34:37.545Z,75.95
2019-02-05T01:35:37.537Z,75.43
2019-02-05T01:36:37.575Z,75.95
2019-02-05T01:37:38.543Z,76.06
2019-02-05T01:38:37.500Z,75.64
2019-02-05T01:39:37.489Z,76.16
2019-02-05T01:40:37.481Z,76.26
2019-02-05T01:41:37.495Z,76.02
2019-02-05T01:42:37.455Z,76.26
2019-02-05T01:43:37.445Z,76.26
2019-02-05T01:44:37.432Z,76.57
2019-02-05T01:45:37.424Z,76.64
2019-02-05T01:46:37.434Z,76.16
2019-02-05T01:47:37.399Z,76.02
2019-02-05T01:48:37.388Z,76.78
2019-02-05T01:49:37.376Z,76.68
2019-02-05T01:50:37.364Z,76.57
2019-02-05T01:51:37.380Z,76.99
2019-02-05T01:52:37.343Z,78.03
2019-02-05T01:53:37.332Z,77.58
2019-02-05T01:54:37.322Z,76.75
2019-02-05T01:55:37.319Z,77.72
2019-02-05T01:56:40.917Z,76.75
2019-02-05T01:57:37.288Z,76.37
2019-02-05T01:58:37.279Z,76.33
2019-02-05T01:59:37.265Z,76.47
2019-02-05T02:00:37.255Z,77.92
2019-02-05T02:01:37.269Z,77.61
2019-02-05T02:02:37.234Z,76.37
2019-02-05T02:03:37.224Z,76.78
2019-02-05T02:04:37.208Z,76.57
2019-02-05T02:05:37.197Z,76.68
2019-02-05T02:06:37.209Z,76.16
2019-02-05T02:07:37.174Z,76.57
2019-02-05T02:08:37.163Z,76.85
2019-02-05T02:09:37.152Z,76.99
2019-02-05T02:10:37.140Z,77.82
2019-02-05T02:11:37.153Z,77.82
2019-02-05T02:12:37.119Z,76.75
2019-02-05T02:13:37.106Z,76.89
2019-02-05T02:14:37.096Z,77.82
2019-02-05T02:15:37.085Z,77.82
2019-02-05T02:16:37.099Z,76.37
2019-02-05T02:17:37.063Z,77.82
2019-02-05T02:18:37.052Z,76.89
2019-02-05T02:19:37.039Z,77.30
2019-02-05T02:20:37.029Z,77.61
2019-02-05T02:21:37.042Z,77.72
2019-02-05T02:22:37.006Z,77.82
2019-02-05T02:23:36.995Z,76.26
2019-02-05T02:24:36.987Z,76.89
2019-02-05T02:25:36.974Z,77.09
2019-02-05T02:26:36.986Z,76.78
2019-02-05T02:27:36.953Z,77.72
2019-02-05T02:28:36.940Z,78.34
2019-02-05T02:29:36.935Z,77.72
2019-02-05T02:30:36.921Z,77.72
2019-02-05T02:31:36.945Z,78.03
2019-02-05T02:32:36.900Z,78.23
2019-02-05T02:33:36.903Z,78.65
2019-02-05T02:34:36.876Z,78.03
2019-02-05T02:35:36.865Z,77.72
2019-02-05T02:36:36.853Z,77.82
2019-02-05T02:37:36.865Z,77.72
2019-02-05T02:38:36.832Z,77.72
2019-02-05T02:39:36.829Z,77.82
2019-02-05T02:40:36.814Z,77.82
2019-02-05T02:41:36.799Z,78.23
2019-02-05T02:42:36.827Z,77.92
2019-02-05T02:43:36.777Z,77.61
2019-02-05T02:44:36.767Z,77.92
2019-02-05T02:45:36.754Z,77.61
2019-02-05T02:46:36.743Z,78.03
2019-02-05T02:47:36.736Z,77.72
2019-02-05T02:48:36.744Z,77.92
2019-02-05T02:49:36.711Z,77.61
2019-02-05T02:50:36.698Z,77.92
2019-02-05T02:51:36.688Z,77.82
2019-02-05T02:52:36.675Z,77.40
2019-02-05T02:53:36.688Z,77.30
2019-02-05T02:54:36.654Z,77.61
2019-02-05T02:55:36.642Z,77.09
2019-02-05T02:56:36.632Z,76.89
2019-02-05T02:57:36.623Z,78.44
2019-02-05T02:58:36.631Z,77.92
2019-02-05T02:59:36.597Z,76.89
2019-02-05T03:00:36.586Z,77.20
2019-02-05T03:01:36.594Z,77.61
2019-02-05T03:02:36.562Z,77.82
2019-02-05T03:03:36.575Z,77.82
2019-02-05T03:04:36.541Z,77.82
2019-02-05T03:05:36.529Z,77.68
2019-02-05T03:06:36.518Z,78.65
2019-02-05T03:07:36.506Z,77.92
2019-02-05T03:08:36.521Z,77.72
2019-02-05T03:09:36.484Z,76.37
2019-02-05T03:10:36.475Z,77.92
2019-02-05T03:11:36.462Z,78.44
2019-02-05T03:12:36.454Z,77.82
2019-02-05T03:13:36.470Z,78.75
2019-02-05T03:14:36.431Z,78.55
2019-02-05T03:15:36.420Z,77.82
2019-02-05T03:16:36.409Z,78.23
2019-02-05T03:17:36.396Z,77.92
2019-02-05T03:18:36.387Z,76.37
2019-02-05T03:19:36.401Z,76.26
2019-02-05T03:20:36.365Z,76.68
2019-02-05T03:21:36.361Z,77.82
2019-02-05T03:22:36.346Z,78.03
2019-02-05T03:23:36.334Z,77.82
2019-02-05T03:24:36.348Z,77.82
2019-02-05T03:25:36.313Z,78.44
2019-02-05T03:26:36.300Z,79.30
2019-02-05T03:27:36.289Z,78.86
2019-02-05T03:28:36.277Z,79.06
2019-02-05T03:29:36.289Z,79.17
2019-02-05T03:30:36.273Z,78.65
2019-02-05T03:31:36.262Z,78.86
2019-02-05T03:32:36.239Z,78.03
2019-02-05T03:33:36.231Z,78.75
2019-02-05T03:34:36.238Z,78.34
2019-02-05T03:35:36.200Z,78.96
2019-02-05T03:36:36.203Z,79.69
2019-02-05T03:37:36.182Z,78.44
2019-02-05T03:38:36.169Z,78.44
2019-02-05T03:39:36.181Z,78.86
2019-02-05T03:40:36.148Z,78.86
2019-02-05T03:41:36.147Z,79.58
2019-02-05T03:42:36.124Z,80.00
2019-02-05T03:43:36.114Z,80.00
2019-02-05T03:44:36.127Z,80.93
2019-02-05T03:45:36.092Z,79.79
2019-02-05T03:46:36.079Z,78.75
2019-02-05T03:47:36.073Z,80.10
2019-02-05T03:48:36.057Z,80.52
2019-02-05T03:49:36.075Z,78.23
2019-02-05T03:50:36.035Z,80.00
2019-02-05T03:51:36.025Z,80.73
2019-02-05T03:52:36.012Z,81.45
2019-02-05T03:53:36.005Z,79.79
2019-02-05T03:54:36.018Z,79.93
2019-02-05T03:55:35.979Z,81.45
2019-02-05T03:56:35.970Z,80.76
2019-02-05T03:57:35.962Z,80.10
2019-02-05T03:58:35.951Z,80.83
2019-02-05T03:59:35.935Z,79.93
2019-02-05T04:00:35.946Z,79.93
2019-02-05T04:01:35.913Z,79.51
2019-02-05T04:02:35.902Z,80.14
2019-02-05T04:03:35.891Z,81.56
2019-02-05T04:04:35.885Z,81.97
2019-02-05T04:05:35.891Z,80.04
2019-02-05T04:06:35.860Z,79.27
2019-02-05T04:07:35.889Z,79.93
2019-02-05T04:08:35.833Z,79.61
2019-02-05T04:09:35.822Z,79.51
2019-02-05T04:10:35.841Z,79.41
2019-02-05T04:11:35.800Z,79.93
2019-02-05T04:12:35.788Z,80.14
2019-02-05T04:13:35.780Z,80.45
2019-02-05T04:14:35.767Z,80.87
2019-02-05T04:15:35.758Z,80.55
2019-02-05T04:16:35.770Z,80.87
2019-02-05T04:17:35.742Z,81.90
2019-02-05T04:18:35.734Z,80.87
2019-02-05T04:19:35.715Z,80.52
2019-02-05T04:20:35.703Z,80.35
2019-02-05T04:21:35.715Z,80.76
2019-02-05T04:22:35.680Z,81.28
2019-02-05T04:23:35.677Z,80.76
2019-02-05T04:24:35.658Z,81.38
2019-02-05T04:25:35.648Z,81.59
2019-02-05T04:26:35.659Z,81.80
2019-02-05T04:27:43.616Z,82.01
2019-02-05T04:28:36.614Z,82.11
2019-02-05T04:29:35.601Z,83.15
2019-02-05T04:30:35.597Z,82.01
2019-02-05T04:31:35.606Z,82.90
2019-02-05T04:32:35.572Z,83.11
2019-02-05T04:33:35.560Z,82.59
2019-02-05T04:34:35.553Z,82.49
2019-02-05T04:35:35.535Z,83.01
2019-02-05T04:36:35.548Z,82.63
2019-02-05T04:37:35.514Z,82.73
2019-02-05T04:38:35.502Z,83.04
2019-02-05T04:39:35.491Z,82.84
2019-02-05T04:40:35.491Z,83.73
2019-02-05T04:41:35.504Z,82.80
2019-02-05T04:42:35.483Z,82.59
2019-02-05T04:43:35.450Z,83.04
2019-02-05T04:44:35.436Z,84.36
2019-02-05T04:45:35.426Z,84.39
2019-02-05T04:46:35.423Z,82.01
2019-02-05T04:47:35.430Z,82.11
2019-02-05T04:48:35.394Z,83.46
2019-02-05T04:49:35.382Z,82.53
2019-02-05T04:50:35.443Z,82.11
2019-02-05T04:51:35.366Z,82.42
2019-02-05T04:52:35.375Z,82.80
2019-02-05T04:53:35.342Z,81.90
2019-02-05T04:54:35.328Z,81.90
2019-02-05T04:55:35.352Z,82.59
2019-02-05T04:56:35.313Z,83.22
2019-02-05T04:57:35.322Z,82.49
2019-02-05T04:58:35.284Z,81.97
2019-02-05T04:59:35.272Z,82.18
2019-02-05T05:00:35.261Z,81.97
2019-02-05T05:01:35.252Z,82.59
2019-02-05T05:02:35.264Z,82.80
2019-02-05T05:03:35.237Z,82.39
2019-02-05T05:04:35.220Z,83.22
2019-02-05T05:05:35.209Z,82.07
2019-02-05T05:06:35.196Z,81.14
2019-02-05T05:07:35.210Z,82.07
2019-02-05T05:08:35.176Z,81.66
2019-02-05T05:09:35.169Z,81.87
2019-02-05T05:10:35.153Z,83.32
2019-02-05T05:11:35.141Z,83.73
2019-02-05T05:12:35.154Z,84.88
2019-02-05T05:13:35.117Z,81.66
2019-02-05T05:14:35.107Z,82.21
2019-02-05T05:15:35.095Z,80.87
2019-02-05T05:16:35.088Z,81.07
2019-02-05T05:17:35.095Z,81.28
2019-02-05T05:18:35.062Z,80.76
2019-02-05T05:19:35.052Z,81.38
2019-02-05T05:20:35.037Z,81.70
2019-02-05T05:21:35.032Z,81.90
2019-02-05T05:22:35.041Z,81.28
2019-02-05T05:23:35.006Z,81.28
2019-02-05T05:24:34.993Z,82.01
2019-02-05T05:25:34.983Z,81.90
2019-02-05T05:26:34.972Z,80.14
2019-02-05T05:27:34.960Z,81.07
2019-02-05T05:28:34.975Z,81.49
2019-02-05T05:29:34.938Z,81.66
2019-02-05T05:30:34.925Z,81.38
2019-02-05T05:31:34.918Z,81.80
2019-02-05T05:32:34.908Z,80.97
2019-02-05T05:33:34.917Z,80.87
2019-02-05T05:34:34.889Z,80.87
2019-02-05T05:35:43.450Z,80.76
2019-02-05T05:36:35.859Z,81.18
2019-02-05T05:37:34.849Z,80.87
2019-02-05T05:38:34.860Z,80.87
2019-02-05T05:39:34.829Z,80.87
2019-02-05T05:40:34.812Z,81.38
2019-02-05T05:41:34.801Z,81.18
2019-02-05T05:42:34.795Z,80.93
2019-02-05T05:43:34.804Z,80.83
2019-02-05T05:44:34.774Z,80.73
2019-02-05T05:45:34.760Z,81.35
2019-02-05T05:46:34.745Z,81.76
2019-02-05T05:47:34.737Z,81.14
2019-02-05T05:48:34.745Z,81.56
2019-02-05T05:49:34.728Z,82.07
2019-02-05T05:50:34.700Z,81.04
2019-02-05T05:51:34.688Z,80.00
2019-02-05T05:52:34.676Z,80.00
2019-02-05T05:53:34.690Z,80.21
2019-02-05T05:54:34.659Z,80.76
2019-02-05T05:55:34.643Z,81.07
2019-02-05T05:56:34.633Z,81.35
2019-02-05T05:57:34.621Z,81.80
2019-02-05T05:58:34.645Z,81.76
2019-02-05T05:59:34.599Z,81.87
2019-02-05T06:00:34.588Z,82.18
2019-02-05T06:01:34.575Z,81.97
2019-02-05T06:02:34.567Z,80.52
2019-02-05T06:03:34.555Z,80.73
2019-02-05T06:04:34.567Z,80.52
2019-02-05T06:05:34.531Z,80.52
2019-02-05T06:06:34.522Z,81.35
2019-02-05T06:07:34.512Z,82.07
2019-02-05T06:08:34.500Z,81.66
2019-02-05T06:09:34.512Z,80.83
2019-02-05T06:10:34.481Z,79.69
2019-02-05T06:11:34.466Z,79.06
2019-02-05T06:12:34.455Z,78.55
2019-02-05T06:13:34.446Z,79.38
2019-02-05T06:14:34.456Z,80.10
2019-02-05T06:15:36.010Z,80.21
2019-02-05T06:16:34.414Z,80.83
2019-02-05T06:17:34.398Z,80.41
2019-02-05T06:18:34.393Z,80.68
2019-02-05T06:19:34.401Z,80.62
2019-02-05T06:20:34.362Z,80.00
2019-02-05T06:21:34.354Z,79.38
2019-02-05T06:22:34.341Z,78.86
2019-02-05T06:23:34.331Z,79.38
2019-02-05T06:24:34.322Z,79.58
2019-02-05T06:25:34.333Z,79.27
2019-02-05T06:26:34.295Z,78.96
2019-02-05T06:27:34.287Z,79.58
2019-02-05T06:28:34.995Z,79.69
2019-02-05T06:29:34.332Z,80.21
2019-02-05T06:30:34.274Z,80.41
2019-02-05T06:31:34.242Z,80.83
2019-02-05T06:32:34.227Z,80.10
2019-02-05T06:33:34.216Z,80.10
2019-02-05T06:34:34.205Z,80.10
2019-02-05T06:35:34.218Z,80.73
2019-02-05T06:36:34.184Z,80.83
2019-02-05T06:37:34.182Z,80.62
2019-02-05T06:38:34.162Z,81.04
2019-02-05T06:39:34.151Z,80.00
2019-02-05T06:40:34.168Z,79.69
2019-02-05T06:41:34.133Z,80.00
2019-02-05T06:42:34.123Z,80.31
2019-02-05T06:43:34.107Z,79.58
2019-02-05T06:44:34.095Z,79.06
2019-02-05T06:45:34.108Z,78.86
2019-02-05T06:46:34.073Z,79.38
2019-02-05T06:47:34.066Z,78.75
2019-02-05T06:48:34.054Z,78.65
2019-02-05T06:49:34.039Z,78.23
2019-02-05T06:50:34.057Z,78.86
2019-02-05T06:51:34.022Z,78.65
2019-02-05T06:52:34.008Z,77.92
2019-02-05T06:53:33.998Z,78.06
2019-02-05T06:54:33.986Z,78.23
2019-02-05T06:55:33.999Z,78.86
2019-02-05T06:56:33.964Z,78.75
2019-02-05T06:57:33.953Z,78.03
2019-02-05T06:58:45.677Z,78.03
2019-02-05T06:59:34.933Z,78.13
2019-02-05T07:00:33.945Z,79.27
2019-02-05T07:01:33.911Z,79.48
2019-02-05T07:02:33.903Z,78.44
2019-02-05T07:03:33.889Z,77.61
2019-02-05T07:04:33.878Z,78.23
2019-02-05T07:05:33.868Z,77.92
2019-02-05T07:06:33.880Z,77.99
2019-02-05T07:07:33.845Z,78.34
2019-02-05T07:08:33.834Z,77.72
2019-02-05T07:09:33.826Z,78.61
2019-02-05T07:10:33.818Z,78.86
2019-02-05T07:11:33.829Z,79.79
2019-02-05T07:12:33.791Z,79.38
2019-02-05T07:13:33.783Z,77.92
2019-02-05T07:14:33.768Z,79.06
2019-02-05T07:15:33.756Z,78.55
2019-02-05T07:16:33.768Z,77.68
2019-02-05T07:17:33.734Z,77.89
2019-02-05T07:18:33.723Z,77.82
2019-02-05T07:19:33.714Z,77.72
2019-02-05T07:20:33.703Z,77.68
2019-02-05T07:21:33.713Z,77.92
2019-02-05T07:22:33.681Z,78.23
2019-02-05T07:23:33.670Z,78.23
2019-02-05T07:24:33.657Z,78.92
2019-02-05T07:25:33.646Z,79.24
2019-02-05T07:26:33.665Z,77.82
2019-02-05T07:27:33.625Z,78.20
2019-02-05T07:28:33.611Z,77.68
2019-02-05T07:29:33.601Z,77.82
2019-02-05T07:30:33.590Z,77.68
2019-02-05T07:31:33.604Z,77.89
2019-02-05T07:32:33.567Z,78.61
2019-02-05T07:33:33.555Z,78.51
2019-02-05T07:34:33.545Z,77.68
2019-02-05T07:35:33.534Z,77.68
2019-02-05T07:36:33.547Z,78.09
2019-02-05T07:37:33.511Z,77.89
2019-02-05T07:38:33.501Z,77.78
2019-02-05T07:39:33.491Z,77.99
2019-02-05T07:40:33.608Z,77.06
2019-02-05T07:41:33.495Z,76.43
2019-02-05T07:42:33.456Z,77.16
2019-02-05T07:43:33.446Z,76.75
2019-02-05T07:44:33.434Z,77.58
2019-02-05T07:45:33.424Z,77.99
2019-02-05T07:46:33.438Z,77.37
2019-02-05T07:47:33.400Z,77.58
2019-02-05T07:48:33.391Z,77.58
2019-02-05T07:49:33.378Z,77.47
2019-02-05T07:50:33.368Z,77.58
2019-02-05T07:51:33.379Z,77.78
2019-02-05T07:52:33.344Z,78.51
2019-02-05T07:53:33.425Z,78.51
2019-02-05T07:54:33.325Z,77.99
2019-02-05T07:55:33.319Z,78.61
2019-02-05T07:56:33.440Z,77.99
2019-02-05T07:57:33.290Z,78.20
2019-02-05T07:58:33.281Z,78.61
2019-02-05T07:59:33.269Z,79.34
2019-02-05T08:00:33.259Z,78.30
2019-02-05T08:01:33.269Z,78.75
2019-02-05T08:02:33.241Z,78.72
2019-02-05T08:03:33.226Z,79.03
2019-02-05T08:04:33.224Z,77.89
2019-02-05T08:05:33.208Z,77.99
2019-02-05T08:06:33.221Z,78.41
2019-02-05T08:07:33.181Z,79.24
2019-02-05T08:08:33.170Z,79.34
2019-02-05T08:09:33.160Z,79.44
2019-02-05T08:10:33.148Z,78.82
2019-02-05T08:11:33.160Z,78.82
2019-02-05T08:12:33.125Z,79.20
2019-02-05T08:13:33.117Z,78.47
2019-02-05T08:14:33.107Z,78.16
2019-02-05T08:15:33.095Z,77.95
2019-02-05T08:16:34.016Z,78.06
2019-02-05T08:17:33.071Z,78.37
2019-02-05T08:18:33.058Z,78.68
2019-02-05T08:19:33.048Z,78.78
2019-02-05T08:20:33.035Z,78.78
2019-02-05T08:21:33.024Z,78.99
2019-02-05T08:22:33.037Z,79.68
2019-02-05T08:23:33.001Z,80.02
2019-02-05T08:24:32.991Z,79.88
2019-02-05T08:25:32.989Z,80.19
2019-02-05T08:26:32.967Z,80.09
2019-02-05T08:27:32.997Z,80.09
2019-02-05T08:28:40.657Z,79.58
2019-02-05T08:29:33.934Z,80.19
2019-02-05T08:30:32.922Z,80.71
2019-02-05T08:31:32.912Z,80.71
2019-02-05T08:32:32.928Z,80.71
2019-02-05T08:33:32.888Z,80.61
2019-02-05T08:34:32.876Z,80.51
2019-02-05T08:35:32.873Z,80.61
2019-02-05T08:36:32.856Z,80.40
2019-02-05T08:37:32.870Z,79.78
2019-02-05T08:38:32.833Z,80.71
2019-02-05T08:39:32.822Z,81.65
2019-02-05T08:40:32.815Z,81.02
2019-02-05T08:41:32.797Z,80.40
2019-02-05T08:42:32.811Z,80.61
2019-02-05T08:43:32.778Z,79.82
2019-02-05T08:44:32.767Z,79.10
2019-02-05T08:45:32.753Z,79.68
2019-02-05T08:46:32.740Z,80.75
2019-02-05T08:47:32.731Z,79.61
2019-02-05T08:48:32.745Z,79.82
2019-02-05T08:49:32.708Z,80.65
2019-02-05T08:50:32.696Z,80.96
2019-02-05T08:51:32.685Z,80.92
2019-02-05T08:52:32.679Z,81.02
2019-02-05T08:53:32.691Z,80.75
2019-02-05T08:54:32.653Z,80.61
2019-02-05T08:55:32.640Z,80.30
2019-02-05T08:56:32.630Z,80.40
2019-02-05T08:57:32.625Z,79.88
2019-02-05T08:58:32.630Z,78.54
2019-02-05T08:59:32.596Z,79.27
2019-02-05T09:00:32.585Z,79.78
2019-02-05T09:01:32.580Z,79.58
2019-02-05T09:02:32.577Z,80.09
2019-02-05T09:03:32.575Z,79.37
2019-02-05T09:04:32.538Z,79.99
2019-02-05T09:05:32.533Z,79.88
2019-02-05T09:06:35.414Z,78.33
2019-02-05T09:07:32.503Z,79.99
2019-02-05T09:08:32.519Z,78.33
2019-02-05T09:09:32.485Z,78.54
2019-02-05T09:10:32.470Z,78.75
2019-02-05T09:11:32.458Z,79.68
2019-02-05T09:12:32.451Z,80.19
2019-02-05T09:13:32.460Z,80.19
2019-02-05T09:14:32.428Z,80.71
2019-02-05T09:15:32.413Z,79.78
2019-02-05T09:16:32.402Z,79.99
2019-02-05T09:17:32.389Z,80.09
2019-02-05T09:18:32.429Z,80.05
2019-02-05T09:19:32.368Z,80.68
2019-02-05T09:20:32.359Z,80.36
2019-02-05T09:21:32.344Z,79.44
2019-02-05T09:22:32.335Z,79.85
2019-02-05T09:23:32.345Z,79.64
2019-02-05T09:24:32.310Z,80.36
2019-02-05T09:25:32.301Z,79.33
2019-02-05T09:26:32.294Z,79.44
2019-02-05T09:27:32.277Z,79.95
2019-02-05T09:28:32.273Z,79.74
2019-02-05T09:29:33.721Z,80.05
2019-02-05T09:30:32.243Z,80.26
2019-02-05T09:31:32.231Z,79.64
2019-02-05T09:32:34.975Z,79.85
2019-02-05T09:33:32.210Z,80.47
2019-02-05T09:34:32.221Z,80.05
2019-02-05T09:35:32.187Z,79.85
2019-02-05T09:36:32.186Z,79.54
2019-02-05T09:37:32.165Z,79.85
2019-02-05T09:38:32.153Z,80.26
2019-02-05T09:39:32.163Z,80.47
2019-02-05T09:40:32.140Z,80.05
2019-02-05T09:41:32.120Z,80.26
2019-02-05T09:42:32.111Z,80.36
2019-02-05T09:43:32.097Z,79.54
2019-02-05T09:44:32.110Z,79.02
2019-02-05T09:45:32.075Z,79.13
2019-02-05T09:46:32.069Z,79.44
2019-02-05T09:47:32.049Z,79.54
2019-02-05T09:48:32.124Z,79.09
2019-02-05T09:49:32.051Z,79.40
2019-02-05T09:50:43.767Z,79.71
2019-02-05T09:51:33.006Z,79.81
2019-02-05T09:52:31.994Z,79.91
2019-02-05T09:53:31.982Z,79.40
2019-02-05T09:54:32.000Z,79.19
2019-02-05T09:55:31.958Z,78.36
2019-02-05T09:56:31.949Z,79.30
2019-02-05T09:57:31.942Z,79.91
2019-02-05T09:58:31.935Z,80.12
2019-02-05T09:59:31.939Z,79.81
2019-02-05T10:00:31.901Z,79.16
2019-02-05T10:01:31.899Z,79.16
2019-02-05T10:02:31.881Z,79.47
2019-02-05T10:03:31.883Z,79.88
2019-02-05T10:04:31.882Z,78.33
2019-02-05T10:05:31.845Z,79.57
2019-02-05T10:06:31.835Z,78.85
2019-02-05T10:07:31.822Z,79.57
2019-02-05T10:08:31.816Z,79.77
2019-02-05T10:09:31.920Z,80.40
2019-02-05T10:10:31.790Z,78.12
2019-02-05T10:11:31.790Z,77.70
2019-02-05T10:12:31.769Z,78.43
2019-02-05T10:13:31.755Z,79.16
2019-02-05T10:14:31.767Z,80.19
2019-02-05T10:15:31.736Z,80.29
2019-02-05T10:16:31.722Z,79.88
2019-02-05T10:17:31.712Z,79.47
2019-02-05T10:18:31.700Z,79.67
2019-02-05T10:19:31.717Z,80.46
2019-02-05T10:20:31.676Z,79.98
2019-02-05T10:21:31.665Z,80.46
2019-02-05T10:22:31.654Z,80.60
2019-02-05T10:23:31.642Z,80.26
2019-02-05T10:24:31.657Z,80.15
2019-02-05T10:25:31.621Z,79.84
2019-02-05T10:26:31.609Z,79.36
2019-02-05T10:27:31.597Z,79.98
2019-02-05T10:28:31.587Z,79.74
2019-02-05T10:29:31.598Z,79.84
2019-02-05T10:30:31.565Z,80.57
2019-02-05T10:31:31.562Z,80.46
2019-02-05T10:32:31.543Z,80.36
2019-02-05T10:33:31.531Z,79.74
2019-02-05T10:34:34.222Z,79.94
2019-02-05T10:35:31.508Z,80.15
2019-02-05T10:36:31.497Z,79.74
2019-02-05T10:37:31.486Z,76.84
2019-02-05T10:38:31.477Z,77.53
2019-02-05T10:39:31.486Z,78.91
2019-02-05T10:40:31.454Z,79.74
2019-02-05T10:41:31.441Z,79.84
2019-02-05T10:42:31.430Z,78.60
2019-02-05T10:43:31.419Z,78.70
2019-02-05T10:44:31.430Z,77.98
2019-02-05T10:45:31.397Z,79.12
2019-02-05T10:46:31.451Z,79.70
2019-02-05T10:47:31.374Z,79.94
2019-02-05T10:48:31.363Z,80.32
2019-02-05T10:49:31.375Z,80.11
2019-02-05T10:50:31.340Z,80.32
2019-02-05T10:51:31.329Z,80.11
2019-02-05T10:52:31.318Z,80.01
2019-02-05T10:53:31.307Z,80.32
2019-02-05T10:54:31.319Z,80.08
2019-02-05T10:55:31.395Z,79.15
2019-02-05T10:56:31.274Z,77.53
2019-02-05T10:57:31.265Z,78.53
2019-02-05T10:58:31.253Z,78.84
2019-02-05T10:59:31.244Z,78.53
2019-02-05T11:00:31.253Z,79.15
2019-02-05T11:01:31.223Z,78.94
2019-02-05T11:02:31.208Z,78.53
2019-02-05T11:03:31.197Z,79.56
2019-02-05T11:04:31.208Z,79.77
2019-02-05T11:05:31.181Z,77.60
2019-02-05T11:06:31.165Z,77.81
2019-02-05T11:07:31.153Z,78.53
2019-02-05T11:08:31.142Z,78.84
2019-02-05T11:09:31.135Z,78.22
2019-02-05T11:10:31.142Z,78.74
2019-02-05T11:11:31.109Z,79.05
2019-02-05T11:12:31.208Z,79.25
2019-02-05T11:13:31.088Z,78.84
2019-02-05T11:14:31.099Z,79.22
2019-02-05T11:15:31.064Z,79.05
2019-02-05T11:16:31.053Z,78.59
2019-02-05T11:17:31.046Z,79.22
2019-02-05T11:18:31.030Z,77.98
2019-02-05T11:19:31.023Z,77.15
2019-02-05T11:20:31.041Z,78.42
2019-02-05T11:21:30.997Z,78.94
2019-02-05T11:22:30.987Z,79.15
2019-02-05T11:23:30.978Z,79.25
2019-02-05T11:24:30.969Z,79.05
2019-02-05T11:25:30.988Z,77.91
2019-02-05T11:26:30.946Z,77.91
2019-02-05T11:27:30.934Z,77.60
2019-02-05T11:28:30.923Z,76.87
2019-02-05T11:29:30.921Z,77.91
2019-02-05T11:30:30.922Z,79.05
2019-02-05T11:31:30.888Z,78.80
2019-02-05T11:32:30.877Z,78.39
2019-02-05T11:33:30.866Z,78.53
2019-02-05T11:34:30.857Z,79.05
2019-02-05T11:35:30.866Z,78.84
2019-02-05T11:36:30.832Z,78.84
2019-02-05T11:37:30.822Z,78.53
2019-02-05T11:38:30.810Z,78.39
2019-02-05T11:39:30.800Z,77.67
2019-02-05T11:40:30.810Z,77.25
2019-02-05T11:41:30.783Z,77.67
2019-02-05T11:42:30.767Z,77.98
2019-02-05T11:43:30.755Z,77.25
2019-02-05T11:44:30.743Z,78.28
2019-02-05T11:45:30.797Z,78.39
2019-02-05T11:46:30.735Z,79.11
2019-02-05T11:47:30.712Z,77.67
2019-02-05T11:48:30.699Z,77.56
2019-02-05T11:49:30.687Z,79.01
2019-02-05T11:50:31.037Z,79.94
2019-02-05T11:51:30.667Z,79.32
2019-02-05T11:52:30.655Z,78.70
2019-02-05T11:53:30.646Z,79.01
2019-02-05T11:54:30.633Z,79.11
2019-02-05T11:55:30.682Z,79.94
2019-02-05T11:56:30.616Z,79.73
2019-02-05T11:57:30.601Z,78.59
2019-02-05T11:58:30.588Z,78.91
2019-02-05T11:59:30.580Z,79.52
2019-02-05T12:00:32.584Z,79.73
2019-02-05T12:01:38.617Z,79.73
2019-02-05T12:02:31.550Z,79.63
2019-02-05T12:03:30.783Z,80.11
2019-02-05T12:04:30.526Z,80.00
2019-02-05T12:05:30.511Z,79.80
2019-02-05T12:06:30.522Z,79.59
2019-02-05T12:07:30.488Z,79.69
2019-02-05T12:08:30.477Z,79.69
2019-02-05T12:09:30.466Z,80.42
2019-02-05T12:10:30.465Z,80.42
2019-02-05T12:11:30.471Z,79.38
2019-02-05T12:12:30.436Z,80.00
2019-02-05T12:13:30.423Z,80.21
2019-02-05T12:14:30.410Z,79.38
2019-02-05T12:15:30.402Z,79.49
2019-02-05T12:16:30.412Z,79.90
2019-02-05T12:17:30.377Z,80.42
2019-02-05T12:18:30.369Z,81.35
2019-02-05T12:19:30.357Z,80.62
2019-02-05T12:20:30.346Z,80.00
2019-02-05T12:21:30.356Z,80.11
2019-02-05T12:22:30.347Z,79.69
2019-02-05T12:23:30.310Z,78.97
2019-02-05T12:24:30.300Z,78.05
2019-02-05T12:25:30.291Z,77.36
2019-02-05T12:26:30.376Z,79.73
2019-02-05T12:27:30.271Z,79.94
2019-02-05T12:28:30.279Z,80.04
2019-02-05T12:29:30.245Z,79.73
2019-02-05T12:30:30.234Z,79.83
2019-02-05T12:31:30.245Z,79.83
2019-02-05T12:32:30.211Z,79.83
2019-02-05T12:33:30.200Z,80.35
2019-02-05T12:34:30.189Z,80.66
2019-02-05T12:35:30.179Z,79.94
2019-02-05T12:36:30.190Z,77.77
2019-02-05T12:37:30.156Z,78.18
2019-02-05T12:38:30.149Z,79.22
2019-02-05T12:39:30.133Z,78.59
2019-02-05T12:40:30.127Z,79.01
2019-02-05T12:41:30.116Z,78.70
2019-02-05T12:42:30.127Z,79.08
2019-02-05T12:43:30.089Z,78.59
2019-02-05T12:44:30.078Z,78.35
2019-02-05T12:45:30.189Z,77.73
2019-02-05T12:46:30.058Z,78.97
2019-02-05T12:47:30.070Z,77.32
2019-02-05T12:48:30.034Z,77.36
2019-02-05T12:49:30.021Z,79.08
2019-02-05T12:50:30.023Z,79.22
2019-02-05T12:51:30.009Z,79.49
2019-02-05T12:52:30.013Z,78.05