createdAt,value
2023-04-27T00:01:57.085Z,12.81
2023-04-27T00:04:30.188Z,12.73
2023-04-27T00:07:03.639Z,12.69
2023-04-27T00:09:36.322Z,12.67
2023-04-27T00:12:10.678Z,12.65
2023-04-27T00:14:43.387Z,12.60
2023-04-27T00:17:16.158Z,12.61
2023-04-27T00:19:48.950Z,12.47
2023-04-27T00:22:22.190Z,12.55
2023-04-27T00:24:54.650Z,12.53
2023-04-27T00:27:28.743Z,12.51
2023-04-27T00:30:01.595Z,12.43
2023-04-27T00:32:40.276Z,12.51
2023-04-27T00:35:13.658Z,12.48
2023-04-27T00:37:48.438Z,12.44
2023-04-27T00:40:22.233Z,12.39
2023-04-27T00:42:56.828Z,12.35
2023-04-27T00:45:31.518Z,12.30
2023-04-27T00:48:04.765Z,12.22
2023-04-27T00:50:39.290Z,12.14
2023-04-27T00:53:12.276Z,12.07
2023-04-27T00:55:45.584Z,11.99
2023-04-27T00:58:19.524Z,11.94
2023-04-27T01:00:52.376Z,11.86
2023-04-27T01:03:26.565Z,11.75
2023-04-27T01:06:02.076Z,11.69
2023-04-27T01:08:34.859Z,11.58
2023-04-27T01:11:08.566Z,11.58
2023-04-27T01:13:42.543Z,11.49
2023-04-27T01:16:17.959Z,11.43
2023-04-27T01:18:50.696Z,11.32
2023-04-27T01:21:23.252Z,11.34
2023-04-27T01:23:58.875Z,11.29
2023-04-27T01:26:31.664Z,11.21
2023-04-27T01:29:04.957Z,11.14
2023-04-27T01:31:39.021Z,11.04
2023-04-27T01:34:12.366Z,11.06
2023-04-27T01:36:44.927Z,11.00
2023-04-27T01:39:19.480Z,10.91
2023-04-27T01:41:51.848Z,10.90
2023-04-27T01:44:25.178Z,10.87
2023-04-27T01:46:57.755Z,10.82
2023-04-27T01:49:31.095Z,10.79
2023-04-27T01:52:04.480Z,10.77
2023-04-27T01:54:40.989Z,10.79
2023-04-27T01:57:14.544Z,10.79
2023-04-27T01:59:47.431Z,10.79
2023-04-27T02:02:20.859Z,10.79
2023-04-27T02:04:53.790Z,10.73
2023-04-27T02:07:26.436Z,10.70
2023-04-27T02:10:01.073Z,10.74
2023-04-27T02:12:36.521Z,10.71
2023-04-27T02:15:10.919Z,10.68
2023-04-27T02:17:44.261Z,10.65
2023-04-27T02:20:19.193Z,10.63
2023-04-27T02:22:53.521Z,10.62
2023-04-27T02:25:28.106Z,10.58
2023-04-27T02:28:04.663Z,10.53
2023-04-27T02:30:37.551Z,10.60
2023-04-27T02:33:10.943Z,10.60
2023-04-27T02:35:43.854Z,10.61
2023-04-27T02:38:16.386Z,10.64
2023-04-27T02:40:55.596Z,10.57
2023-04-27T02:43:28.102Z,10.54
2023-04-27T02:46:03.220Z,10.66
2023-04-27T02:48:36.612Z,10.70
2023-04-27T02:51:10.744Z,10.67
2023-04-27T02:53:43.523Z,10.66
2023-04-27T02:56:17.972Z,10.66
2023-04-27T02:58:50.531Z,10.53
2023-04-27T03:01:23.599Z,10.66
2023-04-27T03:03:56.637Z,10.66
2023-04-27T03:06:30.554Z,10.57
2023-04-27T03:09:04.229Z,10.65
2023-04-27T03:11:38.429Z,10.69
2023-04-27T03:14:11.878Z,10.68
2023-04-27T03:16:44.440Z,10.74
2023-04-27T03:19:19.145Z,10.74
2023-04-27T03:21:52.261Z,10.82
2023-04-27T03:24:25.973Z,10.83
2023-04-27T03:26:59.958Z,10.85
2023-04-27T03:29:33.144Z,10.94
2023-04-27T03:32:06.603Z,10.94
2023-04-27T03:34:39.718Z,10.98
2023-04-27T03:37:12.423Z,11.06
2023-04-27T03:39:45.701Z,11.12
2023-04-27T03:42:20.200Z,11.18
2023-04-27T03:44:53.472Z,11.23
2023-04-27T03:47:26.106Z,11.27
2023-04-27T03:50:00.035Z,11.30
2023-04-27T03:52:32.967Z,11.39
2023-04-27T03:55:07.613Z,11.43
2023-04-27T03:57:41.992Z,11.48
2023-04-27T04:00:16.355Z,11.47
2023-04-27T04:02:49.874Z,11.59
2023-04-27T04:05:23.994Z,11.58
2023-04-27T04:07:57.641Z,11.74
2023-04-27T04:10:31.802Z,11.84
2023-04-27T04:13:06.085Z,11.99
2023-04-27T04:15:39.374Z,12.25
2023-04-27T04:18:12.056Z,12.42
2023-04-27T04:20:45.116Z,12.58
2023-04-27T04:23:18.396Z,12.66
2023-04-27T04:25:52.494Z,12.73
2023-04-27T04:28:28.621Z,12.85
2023-04-27T04:31:02.146Z,12.97
2023-04-27T04:33:35.184Z,12.98
2023-04-27T04:36:08.482Z,12.91
2023-04-27T04:38:41.502Z,13.36
2023-04-27T04:41:14.848Z,13.40
2023-04-27T04:43:49.468Z,13.51
2023-04-27T04:46:25.197Z,13.70
2023-04-27T04:48:57.730Z,13.84
2023-04-27T04:51:30.934Z,14.30
2023-04-27T04:54:03.934Z,14.71
2023-04-27T04:56:36.895Z,15.12
2023-04-27T04:59:11.886Z,15.55
2023-04-27T05:01:44.937Z,15.95
2023-04-27T05:04:18.839Z,16.31
2023-04-27T05:06:53.391Z,16.63
2023-04-27T05:09:26.054Z,17.04
2023-04-27T05:11:59.378Z,17.40
2023-04-27T05:14:33.376Z,17.69
2023-04-27T05:17:07.052Z,18.03
2023-04-27T05:19:39.697Z,18.34
2023-04-27T05:22:13.012Z,18.55
2023-04-27T05:24:45.683Z,18.62
2023-04-27T05:27:19.077Z,18.60
2023-04-27T05:29:53.018Z,18.48
2023-04-27T05:32:25.829Z,18.28
2023-04-27T05:34:59.054Z,18.10
2023-04-27T05:37:31.805Z,17.88
2023-04-27T05:40:06.495Z,17.66
2023-04-27T05:42:39.508Z,17.48
2023-04-27T05:45:13.646Z,17.31
2023-04-27T05:47:46.859Z,17.19
2023-04-27T05:50:19.568Z,17.11
2023-04-27T05:52:52.577Z,17.03
2023-04-27T05:55:25.250Z,16.94
2023-04-27T05:58:07.136Z,17.02
2023-04-27T06:00:43.646Z,17.06
2023-04-27T06:03:17.244Z,17.15
2023-04-27T06:05:57.396Z,17.19
2023-04-27T06:08:32.230Z,17.21
2023-04-27T06:11:05.150Z,17.22
2023-04-27T06:13:38.138Z,17.27
2023-04-27T06:16:12.146Z,17.31
2023-04-27T06:18:45.352Z,17.30
2023-04-27T06:21:18.453Z,17.29
2023-04-27T06:23:51.538Z,17.23
2023-04-27T06:26:24.487Z,17.13
2023-04-27T06:28:57.383Z,17.00
2023-04-27T06:31:31.453Z,16.94
2023-04-27T06:34:05.016Z,16.84
2023-04-27T06:36:37.862Z,16.77
2023-04-27T06:39:10.437Z,16.64
2023-04-27T06:41:43.209Z,16.66
2023-04-27T06:44:25.068Z,16.62
2023-04-27T06:46:59.685Z,16.61
2023-04-27T06:49:32.633Z,16.60
2023-04-27T06:52:05.999Z,16.61
2023-04-27T06:54:39.141Z,16.59
2023-04-27T06:57:12.043Z,16.47
2023-04-27T06:59:45.904Z,16.56
2023-04-27T07:02:21.155Z,16.54
2023-04-27T07:04:55.274Z,16.51
2023-04-27T07:07:28.398Z,16.45
2023-04-27T07:10:01.287Z,16.41
2023-04-27T07:12:37.337Z,16.36
2023-04-27T07:15:10.716Z,16.33
2023-04-27T07:17:45.555Z,16.27
2023-04-27T07:20:18.661Z,16.15
2023-04-27T07:22:51.903Z,16.12
2023-04-27T07:25:24.490Z,16.03
2023-04-27T07:27:57.555Z,15.96
2023-04-27T07:30:31.191Z,15.93
2023-04-27T07:33:05.848Z,15.91
2023-04-27T07:35:39.796Z,16.00
2023-04-27T07:38:12.716Z,16.11
2023-04-27T07:40:48.519Z,16.22
2023-04-27T07:43:40.865Z,16.36
2023-04-27T07:46:13.832Z,16.50
2023-04-27T07:48:50.547Z,16.63
2023-04-27T07:51:23.447Z,16.78
2023-04-27T07:53:56.854Z,16.90
2023-04-27T07:56:29.380Z,17.00
2023-04-27T07:59:02.641Z,17.04
2023-04-27T08:01:35.873Z,17.15
2023-04-27T08:04:10.519Z,17.10
2023-04-27T08:06:43.443Z,17.23
2023-04-27T08:09:16.619Z,17.31
2023-04-27T08:11:49.562Z,17.43
2023-04-27T08:14:21.959Z,17.56
2023-04-27T08:16:55.103Z,17.63
2023-04-27T08:19:29.054Z,17.68
2023-04-27T08:22:03.579Z,17.71
2023-04-27T08:24:36.466Z,17.75
2023-04-27T08:27:10.172Z,17.79
2023-04-27T08:29:47.142Z,17.82
2023-04-27T08:32:19.829Z,17.91
2023-04-27T08:34:54.082Z,17.91
2023-04-27T08:37:27.238Z,18.03
2023-04-27T08:39:59.996Z,18.09
2023-04-27T08:42:33.355Z,18.16
2023-04-27T08:45:09.200Z,18.20
2023-04-27T08:47:43.913Z,18.24
2023-04-27T08:50:18.644Z,18.34
2023-04-27T08:52:52.657Z,18.37
2023-04-27T08:55:25.586Z,18.43
2023-04-27T08:57:59.053Z,18.53
2023-04-27T09:00:41.163Z,18.57
2023-04-27T09:03:23.800Z,18.62
2023-04-27T09:06:05.072Z,18.66
2023-04-27T09:08:43.499Z,18.59
2023-04-27T09:11:17.415Z,18.74
2023-04-27T09:13:49.855Z,18.77
2023-04-27T09:16:24.617Z,18.77
2023-04-27T09:18:58.579Z,18.74
2023-04-27T09:21:33.250Z,18.72
2023-04-27T09:24:13.218Z,18.66
2023-04-27T09:26:50.419Z,18.57
2023-04-27T09:29:33.241Z,18.48
2023-04-27T09:32:17.135Z,18.41
2023-04-27T09:34:50.744Z,18.43
2023-04-27T09:37:25.072Z,18.43
2023-04-27T09:39:57.883Z,18.65
2023-04-27T09:42:32.264Z,18.74
2023-04-27T09:45:07.222Z,18.77
2023-04-27T09:47:41.167Z,18.85
2023-04-27T09:50:15.191Z,18.84
2023-04-27T09:52:49.654Z,18.86
2023-04-27T09:55:27.930Z,18.87
2023-04-27T09:58:15.882Z,18.85
2023-04-27T10:01:00.096Z,18.93
2023-04-27T10:03:43.592Z,18.93
2023-04-27T10:06:58.044Z,19.00
2023-04-27T10:09:37.203Z,19.00
2023-04-27T10:12:18.733Z,18.93
2023-04-27T10:14:53.708Z,18.87
2023-04-27T10:17:30.755Z,18.85
2023-04-27T10:20:07.740Z,18.84
2023-04-27T10:22:43.594Z,18.79
2023-04-27T10:25:22.693Z,18.91
2023-04-27T10:28:02.575Z,19.00
2023-04-27T10:30:37.520Z,19.09
2023-04-27T10:33:12.322Z,19.15
2023-04-27T10:35:53.510Z,19.16
2023-04-27T10:38:31.274Z,19.13
2023-04-27T10:41:05.788Z,19.11
2023-04-27T10:43:39.165Z,19.10
2023-04-27T10:46:13.283Z,19.09
2023-04-27T10:48:48.763Z,19.07
2023-04-27T10:51:21.262Z,19.03
2023-04-27T10:53:54.185Z,18.96
2023-04-27T10:56:29.452Z,18.98
2023-04-27T10:59:04.128Z,18.93
2023-04-27T11:01:37.242Z,18.99
2023-04-27T11:04:10.659Z,19.00
2023-04-27T11:06:46.250Z,19.02
2023-04-27T11:09:27.778Z,19.04
2023-04-27T11:12:01.967Z,18.96
2023-04-27T11:14:35.953Z,19.07
2023-04-27T11:17:09.264Z,19.11
2023-04-27T11:19:47.093Z,19.17
2023-04-27T11:22:19.552Z,19.13
2023-04-27T11:24:53.727Z,19.16
2023-04-27T11:27:37.701Z,19.29
2023-04-27T11:30:21.602Z,19.38
2023-04-27T11:32:54.798Z,19.40
2023-04-27T11:35:37.601Z,19.48
2023-04-27T11:38:18.077Z,19.52
2023-04-27T11:41:00.610Z,19.49
2023-04-27T11:43:35.925Z,19.55
2023-04-27T11:46:10.742Z,19.58
2023-04-27T11:48:43.707Z,19.64
2023-04-27T11:51:17.171Z,19.69
2023-04-27T11:53:51.432Z,19.71
2023-04-27T11:56:26.005Z,19.71
2023-04-27T11:59:00.127Z,19.76
2023-04-27T12:01:38.185Z,19.81
2023-04-27T12:04:12.236Z,19.78
2023-04-27T12:06:44.978Z,19.80
2023-04-27T12:09:18.146Z,19.79
2023-04-27T12:11:50.883Z,19.75
2023-04-27T12:14:25.318Z,19.75
2023-04-27T12:16:58.280Z,19.80
2023-04-27T12:19:31.329Z,19.80
2023-04-27T12:22:05.183Z,19.81
2023-04-27T12:24:37.802Z,19.74
2023-04-27T12:27:11.198Z,19.76
2023-04-27T12:29:45.178Z,19.74
2023-04-27T12:32:18.435Z,19.76
2023-04-27T12:34:51.189Z,19.74
2023-04-27T12:37:26.241Z,19.77
2023-04-27T12:39:59.329Z,19.76
2023-04-27T12:42:32.510Z,19.71
2023-04-27T12:45:07.737Z,19.74
2023-04-27T12:47:58.267Z,19.70
2023-04-27T12:50:34.342Z,19.75
2023-04-27T12:53:07.426Z,19.74
2023-04-27T12:55:40.157Z,19.73
2023-04-27T12:58:12.998Z,19.71
2023-04-27T13:00:47.727Z,19.72
2023-04-27T13:03:20.658Z,19.71
2023-04-27T13:05:54.410Z,19.75
2023-04-27T13:08:27.161Z,19.78
2023-04-27T13:11:00.202Z,19.81
2023-04-27T13:13:32.827Z,19.84
2023-04-27T13:16:07.428Z,19.86
2023-04-27T13:18:40.869Z,19.93
2023-04-27T13:21:14.769Z,19.96
2023-04-27T13:23:48.158Z,19.97
2023-04-27T13:26:21.616Z,19.98
2023-04-27T13:28:54.118Z,19.96
2023-04-27T13:31:29.337Z,19.92
2023-04-27T13:34:04.343Z,19.94
2023-04-27T13:36:37.608Z,19.93
2023-04-27T13:39:10.428Z,20.00
2023-04-27T13:41:43.661Z,20.04
2023-04-27T13:44:16.483Z,20.09
2023-04-27T13:46:50.984Z,20.12
2023-04-27T13:49:24.018Z,20.16
2023-04-27T13:51:56.879Z,20.18
2023-04-27T13:54:29.444Z,20.16
2023-04-27T13:57:03.616Z,20.16
2023-04-27T13:59:36.742Z,20.20
2023-04-27T14:02:10.912Z,20.21
2023-04-27T14:04:43.596Z,20.21
2023-04-27T14:07:16.925Z,20.18
2023-04-27T14:09:49.879Z,20.22
2023-04-27T14:12:22.798Z,20.18
2023-04-27T14:14:57.243Z,20.29
2023-04-27T14:17:32.534Z,20.32
2023-04-27T14:20:07.132Z,20.28
2023-04-27T14:22:40.088Z,20.30
2023-04-27T14:25:13.309Z,20.28
2023-04-27T14:27:46.012Z,20.26
2023-04-27T14:30:18.966Z,20.23
2023-04-27T14:32:53.997Z,20.19
2023-04-27T14:35:28.683Z,20.19
2023-04-27T14:38:04.525Z,20.17
2023-04-27T14:40:37.786Z,20.09
2023-04-27T14:43:10.492Z,20.10
2023-04-27T14:45:51.542Z,20.13
2023-04-27T14:48:29.784Z,20.12
2023-04-27T14:51:02.836Z,20.08
2023-04-27T14:53:35.274Z,20.10
2023-04-27T14:56:08.808Z,20.12
2023-04-27T14:58:41.636Z,20.19
2023-04-27T15:01:14.301Z,20.22
2023-04-27T15:03:48.773Z,20.15
2023-04-27T15:06:22.691Z,20.27
2023-04-27T15:08:55.804Z,20.29
2023-04-27T15:11:28.401Z,20.27
2023-04-27T15:14:01.260Z,20.31
2023-04-27T15:16:34.396Z,20.30
2023-04-27T15:19:08.613Z,20.30
2023-04-27T15:21:41.769Z,20.22
2023-04-27T15:24:14.719Z,20.27
2023-04-27T15:26:48.636Z,20.23
2023-04-27T15:29:25.561Z,20.26
2023-04-27T15:31:58.118Z,20.26
2023-04-27T15:34:33.113Z,20.24
2023-04-27T15:37:05.833Z,20.26
2023-04-27T15:39:39.036Z,20.26
2023-04-27T15:42:11.669Z,20.17
2023-04-27T15:44:47.353Z,20.25
2023-04-27T15:47:20.349Z,20.19
2023-04-27T15:49:57.893Z,20.17
2023-04-27T15:52:34.421Z,20.10
2023-04-27T15:55:09.007Z,20.04
2023-04-27T15:57:41.763Z,19.93
2023-04-27T16:00:17.042Z,19.88
2023-04-27T16:02:50.566Z,19.63
2023-04-27T16:05:25.035Z,19.72
2023-04-27T16:07:57.873Z,19.67
2023-04-27T16:10:31.248Z,19.64
2023-04-27T16:13:03.765Z,19.52
2023-04-27T16:15:36.925Z,19.60
2023-04-27T16:18:09.776Z,19.58
2023-04-27T16:20:47.441Z,19.55
2023-04-27T16:23:20.128Z,19.56
2023-04-27T16:25:52.981Z,19.55
2023-04-27T16:28:25.762Z,19.52
2023-04-27T16:30:58.964Z,19.52
2023-04-27T16:33:31.976Z,19.51
2023-04-27T16:36:06.794Z,19.34
2023-04-27T16:41:30.051Z,19.51
2023-04-27T16:44:02.932Z,19.35
2023-04-27T16:46:35.437Z,19.52
2023-04-27T16:49:09.048Z,19.50
2023-04-27T16:51:46.164Z,19.47
2023-04-27T16:54:18.643Z,19.43
2023-04-27T16:56:52.743Z,19.39
2023-04-27T16:59:32.661Z,19.37
2023-04-27T17:02:17.010Z,19.32
2023-04-27T17:04:54.862Z,19.26
2023-04-27T17:07:32.873Z,19.20
2023-04-27T17:10:09.321Z,19.06
2023-04-27T17:12:42.288Z,19.08
2023-04-27T17:15:28.131Z,18.97
2023-04-27T17:18:04.778Z,18.94
2023-04-27T17:20:39.753Z,18.85
2023-04-27T17:23:15.233Z,18.81
2023-04-27T17:25:48.476Z,18.77
2023-04-27T17:28:26.099Z,18.72
2023-04-27T17:30:59.009Z,18.67
2023-04-27T17:33:32.110Z,18.50
2023-04-27T17:36:07.516Z,18.54
2023-04-27T17:38:42.892Z,18.43
2023-04-27T17:41:15.543Z,18.43
2023-04-27T17:43:51.429Z,18.36
2023-04-27T17:46:28.236Z,18.23
2023-04-27T17:49:01.772Z,18.22
2023-04-27T17:51:39.723Z,18.11
2023-04-27T17:54:14.266Z,18.05
2023-04-27T17:56:46.768Z,18.03
2023-04-27T17:59:20.109Z,17.97
2023-04-27T18:01:52.848Z,17.92
2023-04-27T18:04:26.017Z,17.76
2023-04-27T18:06:58.614Z,17.73
2023-04-27T18:09:33.348Z,17.72
2023-04-27T18:12:11.104Z,17.62
2023-04-27T18:14:45.200Z,17.57
2023-04-27T18:17:17.624Z,17.51
2023-04-27T18:20:04.369Z,17.33
2023-04-27T18:22:40.690Z,17.34
2023-04-27T18:25:19.369Z,17.12
2023-04-27T18:27:57.062Z,17.11
2023-04-27T18:30:31.851Z,17.07
2023-04-27T18:33:04.649Z,17.03
2023-04-27T18:35:40.323Z,16.99
2023-04-27T18:38:13.080Z,16.94
2023-04-27T18:40:47.744Z,16.91
2023-04-27T18:43:20.404Z,16.75
2023-04-27T18:45:53.308Z,16.83
2023-04-27T18:48:26.098Z,16.80
2023-04-27T18:50:59.123Z,16.78
2023-04-27T18:53:34.343Z,16.65
2023-04-27T18:56:11.579Z,16.65
2023-04-27T18:58:48.794Z,16.83
2023-04-27T19:01:25.874Z,16.88
2023-04-27T19:03:59.750Z,16.86
2023-04-27T19:06:32.912Z,16.87
2023-04-27T19:09:06.058Z,16.93
2023-04-27T19:11:40.120Z,16.87
2023-04-27T19:14:14.779Z,16.96
2023-04-27T19:16:51.957Z,17.05
2023-04-27T19:19:26.378Z,17.06
2023-04-27T19:22:00.163Z,17.14
2023-04-27T19:24:32.653Z,17.08
2023-04-27T19:27:08.272Z,17.17
2023-04-27T19:29:59.271Z,17.14
2023-04-27T19:32:41.959Z,17.15
2023-04-27T19:35:14.925Z,17.13
2023-04-27T19:37:50.397Z,17.09
2023-04-27T19:40:23.423Z,17.06
2023-04-27T19:42:57.805Z,17.03
2023-04-27T19:45:30.451Z,16.94
2023-04-27T19:48:03.515Z,16.92
2023-04-27T19:50:40.862Z,16.83
2023-04-27T19:53:16.248Z,16.82
2023-04-27T19:55:52.424Z,16.77
2023-04-27T19:58:26.685Z,16.70
2023-04-27T20:00:59.657Z,16.63
2023-04-27T20:03:32.529Z,16.57
2023-04-27T20:06:06.049Z,16.47
2023-04-27T20:08:38.613Z,16.42
2023-04-27T20:11:11.524Z,16.28
2023-04-27T20:13:46.335Z,16.30
2023-04-27T20:16:20.050Z,16.25
2023-04-27T20:18:53.005Z,16.18
2023-04-27T20:21:28.434Z,16.11
2023-04-27T20:24:01.064Z,16.04
2023-04-27T20:26:33.883Z,15.96
2023-04-27T20:29:08.402Z,15.92
2023-04-27T20:31:41.570Z,15.71
2023-04-27T20:34:16.263Z,15.79
2023-04-27T20:36:50.475Z,15.69
2023-04-27T20:39:23.007Z,15.55
2023-04-27T20:41:56.666Z,15.48
2023-04-27T20:44:32.381Z,15.42
2023-04-27T20:47:09.367Z,15.35
2023-04-27T20:49:42.366Z,15.30
2023-04-27T20:52:15.313Z,15.21
2023-04-27T20:54:47.880Z,15.17
2023-04-27T20:57:21.169Z,15.06
2023-04-27T20:59:56.575Z,15.02
2023-04-27T21:02:29.932Z,14.98
2023-04-27T21:05:02.689Z,14.92
2023-04-27T21:07:37.192Z,14.87
2023-04-27T21:10:10.124Z,14.83
2023-04-27T21:12:43.357Z,14.71
2023-04-27T21:15:17.283Z,14.78
2023-04-27T21:17:50.436Z,14.69
2023-04-27T21:20:23.373Z,14.70
2023-04-27T21:22:56.889Z,14.68
2023-04-27T21:25:29.497Z,14.65
2023-04-27T21:28:02.656Z,14.56
2023-04-27T21:30:36.672Z,14.56
2023-04-27T21:33:09.708Z,14.47
2023-04-27T21:35:42.378Z,14.42
2023-04-27T21:38:15.255Z,14.25
2023-04-27T21:40:48.388Z,14.28
2023-04-27T21:43:21.538Z,14.23
2023-04-27T21:45:55.506Z,14.15
2023-04-27T21:48:28.540Z,14.07
2023-04-27T21:51:01.536Z,13.93
2023-04-27T21:53:34.113Z,13.94
2023-04-27T21:56:07.921Z,13.81
2023-04-27T21:58:40.866Z,13.91
2023-04-27T22:01:15.150Z,13.86
2023-04-27T22:03:48.381Z,13.80
2023-04-27T22:06:21.971Z,13.81
2023-04-27T22:08:54.888Z,13.74
2023-04-27T22:11:27.473Z,13.76
2023-04-27T22:14:00.437Z,13.73
2023-04-27T22:16:34.725Z,13.63
2023-04-27T22:19:08.598Z,13.65
2023-04-27T22:21:41.482Z,13.61
2023-04-27T22:24:14.789Z,13.52
2023-04-27T22:26:48.455Z,13.62
2023-04-27T22:29:21.399Z,13.61
2023-04-27T22:31:55.409Z,13.49
2023-04-27T22:34:28.378Z,13.47
2023-04-27T22:37:02.167Z,13.47
2023-04-27T22:39:35.376Z,13.38
2023-04-27T22:42:08.148Z,13.35
2023-04-27T22:44:41.412Z,13.25
2023-04-27T22:47:15.379Z,13.26
2023-04-27T22:49:50.106Z,13.27
2023-04-27T22:52:24.808Z,13.22
2023-04-27T22:54:57.617Z,13.24
2023-04-27T22:57:30.528Z,13.24
2023-04-27T23:00:05.862Z,13.25
2023-04-27T23:02:42.203Z,13.28
2023-04-27T23:05:15.108Z,13.26
2023-04-27T23:07:47.869Z,13.25
2023-04-27T23:10:20.933Z,13.14
2023-04-27T23:12:54.986Z,13.24
2023-04-27T23:15:28.196Z,13.23
2023-04-27T23:18:02.069Z,13.28
2023-04-27T23:20:35.072Z,13.29
2023-04-27T23:23:07.933Z,13.27
2023-04-27T23:25:40.991Z,13.30
2023-04-27T23:28:14.038Z,13.33
2023-04-27T23:30:52.933Z,13.34
2023-04-27T23:33:27.541Z,13.33
2023-04-27T23:36:00.197Z,13.30
2023-04-27T23:38:33.700Z,13.28
2023-04-27T23:41:06.258Z,13.24
2023-04-27T23:43:39.297Z,13.19
2023-04-27T23:46:11.756Z,13.04
2023-04-27T23:48:46.617Z,13.14
2023-04-27T23:51:19.071Z,12.86
2023-04-27T23:53:51.491Z,13.05
2023-04-27T23:56:24.451Z,13.07
2023-04-27T23:58:57.550Z,13.12
