createdAt,value
2022-10-02T00:01:10.519Z,3.65
2022-10-02T00:03:41.945Z,3.70
2022-10-02T00:06:17.759Z,3.50
2022-10-02T00:08:46.201Z,3.60
2022-10-02T00:11:17.690Z,3.67
2022-10-02T00:13:47.127Z,3.90
2022-10-02T00:16:22.305Z,3.42
2022-10-02T00:18:50.337Z,3.23
2022-10-02T00:21:40.944Z,3.75
2022-10-02T00:24:13.913Z,3.70
2022-10-02T00:26:44.453Z,3.75
2022-10-02T00:29:27.749Z,3.92
2022-10-02T00:32:06.350Z,3.73
2022-10-02T00:34:43.479Z,3.40
2022-10-02T00:37:22.121Z,3.67
2022-10-02T00:39:58.367Z,3.60
2022-10-02T00:43:01.678Z,3.58
2022-10-02T00:45:57.398Z,3.83
2022-10-02T00:48:47.157Z,3.95
2022-10-02T00:51:31.091Z,4.05
2022-10-02T00:54:11.898Z,3.72
2022-10-02T00:56:45.552Z,4.22
2022-10-02T00:59:42.745Z,4.00
2022-10-02T01:02:12.138Z,3.92
2022-10-02T01:04:39.334Z,3.95
2022-10-02T01:07:09.227Z,4.10
2022-10-02T01:09:39.001Z,3.60
2022-10-02T01:12:05.573Z,3.90
2022-10-02T01:14:33.059Z,3.72
2022-10-02T01:16:59.975Z,3.80
2022-10-02T01:19:35.759Z,3.88
2022-10-02T01:22:10.960Z,3.67
2022-10-02T01:24:46.789Z,4.00
2022-10-02T01:27:13.522Z,3.78
2022-10-02T01:29:40.944Z,4.00
2022-10-02T01:32:07.991Z,3.63
2022-10-02T01:34:34.961Z,3.47
2022-10-02T01:37:01.681Z,3.40
2022-10-02T01:39:28.280Z,3.90
2022-10-02T01:41:56.572Z,3.42
2022-10-02T01:44:24.692Z,3.13
2022-10-02T01:47:00.825Z,3.22
2022-10-02T01:49:42.816Z,3.60
2022-10-02T01:52:25.054Z,3.20
2022-10-02T01:55:03.320Z,3.50
2022-10-02T01:57:45.617Z,3.70
2022-10-02T02:00:16.204Z,3.38
2022-10-02T02:02:51.917Z,3.40
2022-10-02T02:05:30.324Z,3.95
2022-10-02T02:08:06.016Z,3.38
2022-10-02T02:10:42.997Z,3.15
2022-10-02T02:13:16.251Z,3.40
2022-10-02T02:15:49.010Z,3.70
2022-10-02T02:18:25.430Z,3.67
2022-10-02T02:20:55.844Z,3.45
2022-10-02T02:23:26.177Z,3.05
2022-10-02T02:25:59.392Z,3.58
2022-10-02T02:28:30.683Z,3.47
2022-10-02T02:30:59.770Z,3.28
2022-10-02T02:33:34.299Z,3.28
2022-10-02T02:36:07.327Z,3.17
2022-10-02T02:38:37.499Z,2.92
2022-10-02T02:41:09.312Z,2.53
2022-10-02T02:43:43.086Z,2.92
2022-10-02T02:46:18.099Z,2.85
2022-10-02T02:48:48.967Z,3.08
2022-10-02T02:51:20.847Z,3.53
2022-10-02T02:53:53.603Z,3.23
2022-10-02T02:56:21.793Z,2.97
2022-10-02T02:58:55.037Z,3.03
2022-10-02T03:01:21.738Z,2.80
2022-10-02T03:03:48.316Z,3.28
2022-10-02T03:06:28.982Z,2.80
2022-10-02T03:08:55.535Z,2.72
2022-10-02T03:11:35.583Z,3.42
2022-10-02T03:14:17.640Z,2.35
2022-10-02T03:16:55.686Z,2.97
2022-10-02T03:19:37.509Z,2.57
2022-10-02T03:22:07.756Z,2.72
2022-10-02T03:24:43.293Z,3.22
2022-10-02T03:27:14.452Z,4.30
2022-10-02T03:29:46.688Z,2.95
2022-10-02T03:32:16.656Z,2.50
2022-10-02T03:34:43.876Z,2.88
2022-10-02T03:37:10.569Z,2.72
2022-10-02T03:39:40.745Z,2.95
2022-10-02T03:42:09.269Z,3.05
2022-10-02T03:44:35.868Z,2.70
2022-10-02T03:47:03.735Z,2.85
2022-10-02T03:49:30.396Z,3.10
2022-10-02T03:51:56.888Z,2.75
2022-10-02T03:54:23.743Z,2.70
2022-10-02T03:56:54.948Z,2.80
2022-10-02T03:59:33.318Z,2.85
2022-10-02T04:02:02.619Z,2.78
2022-10-02T04:04:42.317Z,2.63
2022-10-02T04:07:16.444Z,2.53
2022-10-02T04:09:50.356Z,3.13
2022-10-02T04:12:21.223Z,2.97
2022-10-02T04:14:53.085Z,3.78
2022-10-02T04:17:23.965Z,2.97
2022-10-02T04:19:55.979Z,2.83
2022-10-02T04:22:31.577Z,2.77
2022-10-02T04:25:02.873Z,2.60
2022-10-02T04:27:34.879Z,3.15
2022-10-02T04:30:05.512Z,2.30
2022-10-02T04:32:34.275Z,2.42
2022-10-02T04:35:06.453Z,2.57
2022-10-02T04:37:43.727Z,3.20
2022-10-02T04:40:24.169Z,2.83
2022-10-02T04:43:05.468Z,2.97
2022-10-02T04:45:48.840Z,2.60
2022-10-02T04:48:39.292Z,2.90
2022-10-02T04:51:20.628Z,2.92
2022-10-02T04:54:11.926Z,3.10
2022-10-02T04:56:55.490Z,3.15
2022-10-02T04:59:34.750Z,2.88
2022-10-02T05:02:16.126Z,2.70
2022-10-02T05:04:57.982Z,2.72
2022-10-02T05:07:47.763Z,3.25
2022-10-02T05:10:30.991Z,3.05
2022-10-02T05:13:09.625Z,2.90
2022-10-02T05:15:49.549Z,2.83
2022-10-02T05:18:33.579Z,3.15
2022-10-02T05:21:13.334Z,2.90
2022-10-02T05:23:51.912Z,2.90
2022-10-02T05:26:50.422Z,2.80
2022-10-02T05:29:27.137Z,2.80
2022-10-02T05:32:11.294Z,2.88
2022-10-02T05:34:50.604Z,3.10
2022-10-02T05:37:30.168Z,3.20
2022-10-02T05:40:07.470Z,3.10
2022-10-02T05:42:42.879Z,3.00
2022-10-02T05:45:21.525Z,2.80
2022-10-02T05:47:50.962Z,2.78
2022-10-02T05:50:20.240Z,3.20
2022-10-02T05:52:52.835Z,2.80
2022-10-02T05:55:27.962Z,2.93
2022-10-02T05:58:01.499Z,2.97
2022-10-02T06:00:35.828Z,2.70
2022-10-02T06:03:12.739Z,2.78
2022-10-02T06:05:46.160Z,2.95
2022-10-02T06:08:18.031Z,3.17
2022-10-02T06:10:50.443Z,2.70
2022-10-02T06:13:24.215Z,3.05
2022-10-02T06:15:56.752Z,3.15
2022-10-02T06:18:29.119Z,2.97
2022-10-02T06:21:01.232Z,2.87
2022-10-02T06:23:34.907Z,2.78
2022-10-02T06:26:07.292Z,3.20
2022-10-02T06:28:37.941Z,3.00
2022-10-02T06:31:13.611Z,2.55
2022-10-02T06:33:40.181Z,2.90
2022-10-02T06:36:29.343Z,3.30
2022-10-02T06:39:17.276Z,2.90
2022-10-02T06:41:53.605Z,2.90
2022-10-02T06:44:25.956Z,2.90
2022-10-02T06:47:08.565Z,2.67
2022-10-02T06:49:48.442Z,2.53
2022-10-02T06:52:23.725Z,2.85
2022-10-02T06:55:07.323Z,2.80
2022-10-02T06:57:45.472Z,2.80
2022-10-02T07:00:14.409Z,2.33
2022-10-02T07:03:09.174Z,2.50
2022-10-02T07:05:59.004Z,2.40
2022-10-02T07:08:34.952Z,2.28
2022-10-02T07:11:14.739Z,2.40
2022-10-02T07:14:01.860Z,2.40
2022-10-02T07:16:49.083Z,2.40
2022-10-02T07:19:38.236Z,2.20
2022-10-02T07:22:43.459Z,2.45
2022-10-02T07:25:22.772Z,2.17
2022-10-02T07:28:02.484Z,2.97
2022-10-02T07:30:37.921Z,1.90
2022-10-02T07:33:15.382Z,2.78
2022-10-02T07:35:48.897Z,2.08
2022-10-02T07:38:28.129Z,2.10
2022-10-02T07:41:14.038Z,2.47
2022-10-02T07:43:52.522Z,2.30
2022-10-02T07:46:26.967Z,2.22
2022-10-02T07:49:10.108Z,2.22
2022-10-02T07:51:42.594Z,2.50
2022-10-02T07:54:27.974Z,2.20
2022-10-02T07:56:58.965Z,2.10
2022-10-02T07:59:26.074Z,2.15
2022-10-02T08:01:54.496Z,2.55
2022-10-02T08:04:28.078Z,3.45
2022-10-02T08:06:59.209Z,2.23
2022-10-02T08:09:32.579Z,2.60
2022-10-02T08:12:05.006Z,2.55
2022-10-02T08:14:37.189Z,2.40
2022-10-02T08:17:19.718Z,2.30
2022-10-02T08:19:49.758Z,2.87
2022-10-02T08:22:24.143Z,2.78
2022-10-02T08:24:54.995Z,2.38
2022-10-02T08:27:27.643Z,2.80
2022-10-02T08:29:58.891Z,2.58
2022-10-02T08:32:34.540Z,2.60
2022-10-02T08:35:01.703Z,2.33
2022-10-02T08:37:37.189Z,2.53
2022-10-02T08:40:39.742Z,2.70
2022-10-02T08:43:59.889Z,3.35
2022-10-02T08:47:14.024Z,3.53
2022-10-02T08:50:33.125Z,2.70
2022-10-02T08:53:36.093Z,2.90
2022-10-02T08:56:20.161Z,2.70
2022-10-02T08:59:27.847Z,3.08
2022-10-02T09:02:32.066Z,2.83
2022-10-02T09:05:28.334Z,3.22
2022-10-02T09:08:29.171Z,2.92
2022-10-02T09:11:30.905Z,2.45
2022-10-02T09:14:19.112Z,2.75
2022-10-02T09:17:11.684Z,2.30
2022-10-02T09:19:49.628Z,2.42
2022-10-02T09:23:00.283Z,3.33
2022-10-02T09:25:42.515Z,2.63
2022-10-02T09:28:30.845Z,2.90
2022-10-02T09:31:30.849Z,2.83
2022-10-02T09:34:33.918Z,3.00
2022-10-02T09:37:17.501Z,3.00
2022-10-02T09:40:14.883Z,3.03
2022-10-02T09:43:11.612Z,3.17
2022-10-02T09:46:12.865Z,3.10
2022-10-02T09:49:11.366Z,2.67
2022-10-02T09:52:19.128Z,3.20
2022-10-02T09:55:24.364Z,2.70
2022-10-02T09:58:21.349Z,2.53
2022-10-02T10:01:07.970Z,2.77
2022-10-02T10:03:54.737Z,2.90
2022-10-02T10:07:03.202Z,4.28
2022-10-02T10:10:21.529Z,3.40
2022-10-02T10:13:16.859Z,3.20
2022-10-02T10:16:13.459Z,3.07
2022-10-02T10:19:14.100Z,5.32
2022-10-02T10:22:19.070Z,2.45
2022-10-02T10:25:21.363Z,2.80
2022-10-02T10:28:24.028Z,3.17
2022-10-02T10:31:21.053Z,3.93
2022-10-02T10:34:22.119Z,3.00
2022-10-02T10:36:56.077Z,3.25
2022-10-02T10:39:42.076Z,3.22
2022-10-02T10:42:41.101Z,4.25
2022-10-02T10:45:41.531Z,3.63
2022-10-02T10:48:31.532Z,2.85
2022-10-02T10:51:12.847Z,4.07
2022-10-02T10:54:03.960Z,5.20
2022-10-02T10:56:36.491Z,2.70
2022-10-02T10:59:34.114Z,2.57
2022-10-02T11:02:25.048Z,3.05
2022-10-02T11:05:06.782Z,2.67
2022-10-02T11:07:48.763Z,3.90
2022-10-02T11:10:24.327Z,2.83
2022-10-02T11:13:05.215Z,2.53
2022-10-02T11:15:57.552Z,2.95
2022-10-02T11:18:40.269Z,2.40
2022-10-02T11:21:35.832Z,2.80
2022-10-02T11:24:23.239Z,2.90
2022-10-02T11:27:23.260Z,2.80
2022-10-02T11:30:10.034Z,2.53
2022-10-02T11:32:57.143Z,2.80
2022-10-02T11:35:32.286Z,3.65
2022-10-02T11:38:48.668Z,2.70
2022-10-02T11:41:39.475Z,3.07
2022-10-02T11:44:15.637Z,2.72
2022-10-02T11:47:31.633Z,2.90
2022-10-02T11:50:33.796Z,2.88
2022-10-02T11:53:24.936Z,2.90
2022-10-02T11:56:07.724Z,3.07
2022-10-02T11:58:48.747Z,2.50
2022-10-02T12:01:25.179Z,3.30
2022-10-02T12:04:00.336Z,2.45
2022-10-02T12:06:39.835Z,3.53
2022-10-02T12:09:16.554Z,3.27
2022-10-02T12:11:53.839Z,3.15
2022-10-02T12:14:30.398Z,3.00
2022-10-02T12:17:09.437Z,9.40
2022-10-02T12:19:48.885Z,5.82
2022-10-02T12:22:24.665Z,10.40
2022-10-02T12:25:03.252Z,7.63
2022-10-02T12:27:44.913Z,5.53
2022-10-02T12:30:14.691Z,8.73
2022-10-02T12:33:06.159Z,4.38
2022-10-02T12:35:50.089Z,5.33
2022-10-02T12:38:27.204Z,4.95
2022-10-02T12:41:01.568Z,5.88
2022-10-02T12:44:07.804Z,2.90
2022-10-02T12:46:54.213Z,4.03
2022-10-02T12:49:41.260Z,3.70
2022-10-02T12:52:38.427Z,4.85
2022-10-02T12:55:38.332Z,10.00
2022-10-02T12:58:17.108Z,5.68
2022-10-02T13:01:09.915Z,3.90
2022-10-02T13:04:24.821Z,8.50
2022-10-02T13:07:25.639Z,15.82
2022-10-02T13:10:03.200Z,5.03
2022-10-02T13:12:52.976Z,5.88
2022-10-02T13:15:35.762Z,5.85
2022-10-02T13:18:17.214Z,3.67
2022-10-02T13:20:55.269Z,3.83
2022-10-02T13:23:30.956Z,2.95
2022-10-02T13:26:08.293Z,2.67
2022-10-02T13:29:06.569Z,2.55
2022-10-02T13:31:42.121Z,2.43
2022-10-02T13:34:22.523Z,2.45
2022-10-02T13:37:08.564Z,2.92
2022-10-02T13:39:46.817Z,2.70
2022-10-02T13:42:26.943Z,2.95
2022-10-02T13:45:04.882Z,2.93
2022-10-02T13:47:40.068Z,2.80
2022-10-02T13:50:33.576Z,3.53
2022-10-02T13:53:41.885Z,3.40
2022-10-02T13:56:23.510Z,3.47
2022-10-02T13:59:11.210Z,3.10
2022-10-02T14:01:52.306Z,3.10
2022-10-02T14:04:34.684Z,2.88
2022-10-02T14:07:10.735Z,3.30
2022-10-02T14:09:51.441Z,2.95
2022-10-02T14:12:28.557Z,3.20
2022-10-02T14:15:08.114Z,2.85
2022-10-02T14:17:47.136Z,3.00
2022-10-02T14:20:27.119Z,2.58
2022-10-02T14:23:09.593Z,3.05
2022-10-02T14:25:54.405Z,2.97
2022-10-02T14:28:51.276Z,2.70
2022-10-02T14:31:44.621Z,2.88
2022-10-02T14:34:43.156Z,2.95
2022-10-02T14:37:51.551Z,3.00
2022-10-02T14:40:19.632Z,3.10
2022-10-02T14:43:07.753Z,2.72
2022-10-02T14:46:11.491Z,3.00
2022-10-02T14:49:00.329Z,3.33
2022-10-02T14:51:46.548Z,3.15
2022-10-02T14:54:31.521Z,3.17
2022-10-02T14:57:19.438Z,3.38
2022-10-02T15:00:01.675Z,3.35
2022-10-02T15:02:59.577Z,3.63
2022-10-02T15:05:41.306Z,3.38
2022-10-02T15:08:14.581Z,3.40
2022-10-02T15:10:41.678Z,3.20
2022-10-02T15:13:14.612Z,3.40
2022-10-02T15:15:45.019Z,4.05
2022-10-02T15:18:26.278Z,3.97
2022-10-02T15:20:56.584Z,4.10
2022-10-02T15:23:38.794Z,4.05
2022-10-02T15:26:19.568Z,4.13
2022-10-02T15:28:56.724Z,4.80
2022-10-02T15:31:34.909Z,4.55
2022-10-02T15:34:18.133Z,3.83
2022-10-02T15:36:59.392Z,4.05
2022-10-02T15:39:51.049Z,3.80
2022-10-02T15:42:26.517Z,3.90
2022-10-02T15:45:11.293Z,4.15
2022-10-02T15:47:52.186Z,4.00
2022-10-02T15:50:32.425Z,4.10
2022-10-02T15:53:26.806Z,4.53
2022-10-02T15:55:58.770Z,4.28
2022-10-02T15:58:37.969Z,4.00
2022-10-02T16:01:28.438Z,3.30
2022-10-02T16:04:05.707Z,2.70
2022-10-02T16:06:51.932Z,2.65
2022-10-02T16:09:34.695Z,3.45
2022-10-02T16:12:15.532Z,4.70
2022-10-02T16:14:55.845Z,3.40
2022-10-02T16:17:34.941Z,4.07
2022-10-02T16:20:24.653Z,3.78
2022-10-02T16:23:04.502Z,3.15
2022-10-02T16:25:46.601Z,4.72
2022-10-02T16:28:28.261Z,9.07
2022-10-02T16:31:11.128Z,8.93
2022-10-02T16:33:53.009Z,9.60
2022-10-02T16:36:37.024Z,11.55
2022-10-02T16:39:42.837Z,11.35
2022-10-02T16:42:19.679Z,11.43
2022-10-02T16:45:01.943Z,9.55
2022-10-02T16:47:33.127Z,9.43
2022-10-02T16:50:10.306Z,6.78
2022-10-02T16:52:43.479Z,6.43
2022-10-02T16:55:21.607Z,6.23
2022-10-02T16:58:01.104Z,5.70
2022-10-02T17:00:33.431Z,5.20
2022-10-02T17:03:08.307Z,4.80
2022-10-02T17:05:45.179Z,5.07
2022-10-02T17:08:20.047Z,4.20
2022-10-02T17:11:07.338Z,4.45
2022-10-02T17:13:45.777Z,4.75
2022-10-02T17:16:20.954Z,4.93
2022-10-02T17:18:54.531Z,5.10
2022-10-02T17:21:26.356Z,5.47
2022-10-02T17:24:02.054Z,5.32
2022-10-02T17:26:37.245Z,5.47
2022-10-02T17:29:11.154Z,5.78
2022-10-02T17:31:46.773Z,5.78
2022-10-02T17:34:19.409Z,5.87
2022-10-02T17:36:53.362Z,5.75
2022-10-02T17:39:52.426Z,6.00
2022-10-02T17:42:34.135Z,6.03
2022-10-02T17:45:08.818Z,6.57
2022-10-02T17:47:54.091Z,6.33
2022-10-02T17:50:35.413Z,6.53
2022-10-02T17:53:17.413Z,6.05
2022-10-02T17:56:17.379Z,7.25
2022-10-02T17:58:55.452Z,7.75
2022-10-02T18:01:29.555Z,6.83
2022-10-02T18:04:11.013Z,7.78
2022-10-02T18:06:44.945Z,6.90
2022-10-02T18:09:38.461Z,6.95
2022-10-02T18:12:45.969Z,6.40
2022-10-02T18:15:43.776Z,6.93
2022-10-02T18:18:22.584Z,6.80
2022-10-02T18:20:58.839Z,7.07
2022-10-02T18:23:42.388Z,6.82
2022-10-02T18:26:22.624Z,7.45
2022-10-02T18:29:12.171Z,7.03
2022-10-02T18:31:58.564Z,7.38
2022-10-02T18:34:43.410Z,6.88
2022-10-02T18:37:25.848Z,6.97
2022-10-02T18:40:07.516Z,7.80
2022-10-02T18:42:47.621Z,7.47
2022-10-02T18:45:31.002Z,8.45
2022-10-02T18:48:16.199Z,8.98
2022-10-02T18:51:01.548Z,8.68
2022-10-02T18:53:52.690Z,8.68
2022-10-02T18:56:26.289Z,7.90
2022-10-02T18:59:05.273Z,8.15
2022-10-02T19:02:01.889Z,7.95
2022-10-02T19:04:58.862Z,7.57
2022-10-02T19:07:29.369Z,7.00
2022-10-02T19:10:18.954Z,8.40
2022-10-02T19:12:45.442Z,7.63
2022-10-02T19:15:22.998Z,7.10
2022-10-02T19:17:58.312Z,7.72
2022-10-02T19:20:43.970Z,7.43
2022-10-02T19:23:21.618Z,7.30
2022-10-02T19:25:49.469Z,7.88
2022-10-02T19:28:18.610Z,7.35
2022-10-02T19:30:47.944Z,7.05
2022-10-02T19:33:21.817Z,7.10
2022-10-02T19:35:50.095Z,7.03
2022-10-02T19:38:25.872Z,6.85
2022-10-02T19:40:56.266Z,8.05
2022-10-02T19:43:27.529Z,6.95
2022-10-02T19:45:58.422Z,7.95
2022-10-02T19:48:28.327Z,7.63
2022-10-02T19:50:59.576Z,7.07
2022-10-02T19:53:30.818Z,7.00
2022-10-02T19:55:58.972Z,7.70
2022-10-02T19:58:36.024Z,7.22
2022-10-02T20:01:04.905Z,7.50
2022-10-02T20:03:33.093Z,7.80
2022-10-02T20:06:08.087Z,7.35
2022-10-02T20:08:38.271Z,7.55
2022-10-02T20:11:10.128Z,7.78
2022-10-02T20:13:42.069Z,7.23
2022-10-02T20:16:14.992Z,7.68
2022-10-02T20:18:42.018Z,8.10
2022-10-02T20:21:17.845Z,7.63
2022-10-02T20:23:48.123Z,9.30
2022-10-02T20:26:20.216Z,8.73
2022-10-02T20:28:50.763Z,8.40
2022-10-02T20:31:22.095Z,8.38
2022-10-02T20:33:52.531Z,8.15
2022-10-02T20:36:23.300Z,8.43
2022-10-02T20:38:53.306Z,7.57
2022-10-02T20:41:23.750Z,8.30
2022-10-02T20:43:53.117Z,7.88
2022-10-02T20:46:40.161Z,6.88
2022-10-02T20:49:29.792Z,6.43
2022-10-02T20:52:33.713Z,6.57
2022-10-02T20:55:09.785Z,7.00
2022-10-02T20:58:01.692Z,7.07
2022-10-02T21:00:39.449Z,7.00
2022-10-02T21:03:22.589Z,9.18
2022-10-02T21:06:24.755Z,7.83
2022-10-02T21:09:23.223Z,7.18
2022-10-02T21:12:14.254Z,7.53
2022-10-02T21:14:55.907Z,7.47
2022-10-02T21:18:02.995Z,6.57
2022-10-02T21:21:00.728Z,6.40
2022-10-02T21:24:01.487Z,6.05
2022-10-02T21:27:06.633Z,6.18
2022-10-02T21:29:54.171Z,6.75
2022-10-02T21:32:40.061Z,6.60
2022-10-02T21:35:12.929Z,5.87
2022-10-02T21:37:49.887Z,6.15
2022-10-02T21:41:08.207Z,5.43
2022-10-02T21:43:58.708Z,5.35
2022-10-02T21:46:52.839Z,5.50
2022-10-02T21:49:57.745Z,4.93
2022-10-02T21:53:00.943Z,5.28
2022-10-02T21:55:54.111Z,5.03
2022-10-02T21:58:59.719Z,5.00
2022-10-02T22:02:09.480Z,4.70
2022-10-02T22:05:23.801Z,4.73
2022-10-02T22:07:57.862Z,4.80
2022-10-02T22:10:33.322Z,5.07
2022-10-02T22:13:14.728Z,5.35
2022-10-02T22:15:49.418Z,5.13
2022-10-02T22:18:22.649Z,5.77
2022-10-02T22:21:13.076Z,5.35
2022-10-02T22:23:57.891Z,4.63
2022-10-02T22:26:44.917Z,4.55
2022-10-02T22:29:18.428Z,4.15
2022-10-02T22:32:05.612Z,4.40
2022-10-02T22:34:45.813Z,4.22
2022-10-02T22:37:27.104Z,4.75
2022-10-02T22:40:01.221Z,4.78
2022-10-02T22:42:37.263Z,4.38
2022-10-02T22:45:15.267Z,4.40
2022-10-02T22:47:53.376Z,4.50
2022-10-02T22:50:27.610Z,4.28
2022-10-02T22:53:03.748Z,4.15
2022-10-02T22:55:34.006Z,3.80
2022-10-02T22:58:05.713Z,3.87
2022-10-02T23:00:49.396Z,3.95
2022-10-02T23:03:25.556Z,6.20
2022-10-02T23:05:56.863Z,4.32
2022-10-02T23:08:30.790Z,4.85
2022-10-02T23:11:04.441Z,4.73
2022-10-02T23:13:36.650Z,4.60
2022-10-02T23:16:08.197Z,4.82
2022-10-02T23:18:41.874Z,4.60
2022-10-02T23:21:28.466Z,4.22
2022-10-02T23:24:02.164Z,4.30
2022-10-02T23:26:35.581Z,3.45
2022-10-02T23:29:25.735Z,3.75
2022-10-02T23:31:56.761Z,3.80
2022-10-02T23:34:35.337Z,5.03
2022-10-02T23:37:11.584Z,4.67
2022-10-02T23:39:46.625Z,4.03
2022-10-02T23:42:20.165Z,3.80
2022-10-02T23:44:51.872Z,4.20
2022-10-02T23:47:27.218Z,10.88
2022-10-02T23:49:58.494Z,6.57
2022-10-02T23:52:44.660Z,5.68
2022-10-02T23:55:37.294Z,4.70
2022-10-02T23:58:27.913Z,4.13
