createdAt,value
2022-10-11T00:01:23.737Z,81.28
2022-10-11T00:03:54.593Z,81.48
2022-10-11T00:06:25.700Z,81.56
2022-10-11T00:08:56.549Z,81.57
2022-10-11T00:11:27.399Z,81.49
2022-10-11T00:13:59.235Z,81.53
2022-10-11T00:16:30.295Z,81.45
2022-10-11T00:19:01.291Z,81.29
2022-10-11T00:21:32.196Z,81.07
2022-10-11T00:24:03.001Z,80.94
2022-10-11T00:26:33.972Z,81.01
2022-10-11T00:29:03.388Z,81.09
2022-10-11T00:31:35.758Z,81.16
2022-10-11T00:34:07.053Z,81.07
2022-10-11T00:36:36.816Z,80.95
2022-10-11T00:39:08.065Z,80.95
2022-10-11T00:41:37.368Z,81.04
2022-10-11T00:44:23.121Z,81.13
2022-10-11T00:47:01.826Z,81.15
2022-10-11T00:49:38.093Z,81.06
2022-10-11T00:52:16.220Z,81.06
2022-10-11T00:54:49.557Z,81.11
2022-10-11T00:57:23.614Z,81.23
2022-10-11T00:59:57.049Z,81.43
2022-10-11T01:02:30.364Z,81.42
2022-10-11T01:05:27.633Z,81.60
2022-10-11T01:07:54.346Z,81.70
2022-10-11T01:10:26.266Z,81.67
2022-10-11T01:13:05.304Z,81.45
2022-10-11T01:15:41.696Z,81.65
2022-10-11T01:18:20.698Z,81.71
2022-10-11T01:21:03.093Z,81.89
2022-10-11T01:24:09.055Z,81.87
2022-10-11T01:27:10.782Z,81.84
2022-10-11T01:29:51.706Z,81.84
2022-10-11T01:32:28.677Z,81.75
2022-10-11T01:35:04.751Z,81.53
2022-10-11T01:37:38.975Z,81.29
2022-10-11T01:40:14.390Z,81.33
2022-10-11T01:42:47.224Z,81.26
2022-10-11T01:45:22.994Z,81.54
2022-10-11T01:48:07.251Z,81.55
2022-10-11T01:51:12.204Z,81.57
2022-10-11T01:54:21.654Z,81.53
2022-10-11T01:57:07.222Z,81.46
2022-10-11T01:59:50.363Z,81.59
2022-10-11T02:02:33.523Z,81.60
2022-10-11T02:05:12.679Z,81.43
2022-10-11T02:07:48.549Z,81.50
2022-10-11T02:10:27.939Z,81.53
2022-10-11T02:13:03.842Z,81.67
2022-10-11T02:15:38.188Z,81.91
2022-10-11T02:18:17.115Z,82.03
2022-10-11T02:20:49.981Z,82.45
2022-10-11T02:23:27.909Z,82.71
2022-10-11T02:26:06.623Z,82.71
2022-10-11T02:28:42.516Z,82.74
2022-10-11T02:31:16.110Z,82.72
2022-10-11T02:33:50.914Z,82.63
2022-10-11T02:36:42.641Z,82.91
2022-10-11T02:39:19.720Z,83.01
2022-10-11T02:41:53.021Z,83.20
2022-10-11T02:44:31.829Z,83.14
2022-10-11T02:47:05.062Z,83.15
2022-10-11T02:49:36.425Z,82.84
2022-10-11T02:52:08.755Z,82.95
2022-10-11T02:54:39.841Z,83.03
2022-10-11T02:57:10.957Z,83.31
2022-10-11T02:59:41.823Z,83.52
2022-10-11T03:02:11.349Z,83.52
2022-10-11T03:04:42.136Z,83.18
2022-10-11T03:07:13.197Z,83.22
2022-10-11T03:09:45.295Z,83.32
2022-10-11T03:12:16.584Z,83.39
2022-10-11T03:14:47.621Z,83.61
2022-10-11T03:17:35.751Z,83.55
2022-10-11T03:20:10.064Z,83.97
2022-10-11T03:22:40.963Z,84.06
2022-10-11T03:25:12.370Z,84.16
2022-10-11T03:27:43.209Z,84.09
2022-10-11T03:30:18.298Z,83.80
2022-10-11T03:32:49.454Z,83.63
2022-10-11T03:35:20.375Z,83.63
2022-10-11T03:37:51.575Z,83.76
2022-10-11T03:40:22.797Z,83.77
2022-10-11T03:42:55.255Z,83.73
2022-10-11T03:45:26.340Z,83.63
2022-10-11T03:47:55.770Z,83.50
2022-10-11T03:50:26.820Z,83.43
2022-10-11T03:52:57.615Z,83.58
2022-10-11T03:55:28.648Z,83.55
2022-10-11T03:57:58.205Z,83.49
2022-10-11T04:00:29.175Z,83.20
2022-10-11T04:02:59.223Z,83.33
2022-10-11T04:05:30.400Z,83.49
2022-10-11T04:08:01.412Z,83.68
2022-10-11T04:10:32.824Z,83.65
2022-10-11T04:13:04.447Z,83.90
2022-10-11T04:15:35.351Z,84.08
2022-10-11T04:18:07.199Z,84.32
2022-10-11T04:20:38.347Z,84.29
2022-10-11T04:23:09.199Z,84.50
2022-10-11T04:25:41.880Z,84.43
2022-10-11T04:28:12.903Z,84.41
2022-10-11T04:30:43.861Z,84.51
2022-10-11T04:33:15.104Z,84.67
2022-10-11T04:35:45.991Z,84.38
2022-10-11T04:38:16.887Z,84.34
2022-10-11T04:40:47.829Z,84.29
2022-10-11T04:43:19.101Z,84.24
2022-10-11T04:45:54.606Z,84.29
2022-10-11T04:48:26.515Z,84.32
2022-10-11T04:50:55.910Z,84.54
2022-10-11T04:53:26.875Z,84.57
2022-10-11T04:56:02.805Z,84.46
2022-10-11T04:58:35.744Z,84.31
2022-10-11T05:01:06.856Z,84.10
2022-10-11T05:03:38.366Z,83.93
2022-10-11T05:06:09.998Z,83.92
2022-10-11T05:08:41.473Z,83.85
2022-10-11T05:11:16.153Z,83.88
2022-10-11T05:13:48.146Z,83.86
2022-10-11T05:16:18.986Z,83.80
2022-10-11T05:18:52.916Z,83.80
2022-10-11T05:21:25.952Z,83.87
2022-10-11T05:23:58.168Z,83.87
2022-10-11T05:26:30.331Z,83.68
2022-10-11T05:29:01.539Z,83.89
2022-10-11T05:31:32.622Z,83.90
2022-10-11T05:34:03.480Z,84.06
2022-10-11T05:36:34.335Z,84.21
2022-10-11T05:39:05.346Z,84.07
2022-10-11T05:41:36.475Z,83.99
2022-10-11T05:44:10.186Z,83.97
2022-10-11T05:46:41.516Z,84.13
2022-10-11T05:49:12.589Z,84.34
2022-10-11T05:51:43.981Z,84.43
2022-10-11T05:54:15.068Z,84.36
2022-10-11T05:56:46.077Z,84.44
2022-10-11T05:59:17.063Z,84.71
2022-10-11T06:01:47.923Z,84.82
2022-10-11T06:04:19.083Z,84.84
2022-10-11T06:06:50.074Z,84.85
2022-10-11T06:09:21.099Z,84.85
2022-10-11T06:11:51.898Z,84.81
2022-10-11T06:14:22.887Z,84.70
2022-10-11T06:25:58.752Z,85.57
2022-10-11T06:28:30.468Z,85.75
2022-10-11T08:49:25.836Z,83.53
2022-10-11T08:52:02.659Z,83.16
2022-10-11T08:54:43.155Z,82.68
2022-10-11T08:57:19.463Z,81.94
2022-10-11T08:59:54.294Z,81.46
2022-10-11T09:03:03.162Z,80.40
2022-10-11T09:05:36.161Z,80.11
2022-10-11T09:08:13.906Z,80.05
2022-10-11T09:10:58.885Z,79.70
2022-10-11T09:13:58.432Z,79.07
2022-10-11T09:16:45.280Z,78.97
2022-10-11T09:19:29.739Z,78.68
2022-10-11T09:22:09.891Z,76.60
2022-10-11T09:24:52.892Z,75.74
2022-10-11T09:27:50.378Z,75.85
2022-10-11T09:30:23.058Z,75.18
2022-10-11T09:33:04.822Z,74.73
2022-10-11T09:35:42.059Z,74.09
2022-10-11T09:38:33.669Z,73.17
2022-10-11T09:41:16.271Z,73.37
2022-10-11T09:43:54.370Z,73.92
2022-10-11T09:46:31.250Z,73.56
2022-10-11T09:49:31.879Z,72.34
2022-10-11T09:52:16.024Z,70.57
2022-10-11T09:54:48.619Z,70.06
2022-10-11T09:57:25.644Z,69.64
2022-10-11T10:00:20.985Z,69.71
2022-10-11T10:02:53.594Z,67.52
2022-10-11T10:05:26.017Z,67.23
2022-10-11T10:08:27.008Z,65.70
2022-10-11T10:11:06.816Z,66.37
2022-10-11T10:13:45.138Z,66.27
2022-10-11T10:16:28.212Z,63.31
2022-10-11T10:19:02.268Z,62.59
2022-10-11T10:21:36.428Z,62.58
2022-10-11T10:24:09.920Z,60.49
2022-10-11T10:26:41.068Z,57.76
2022-10-11T10:29:20.335Z,56.26
2022-10-11T10:34:59.454Z,57.09
2022-10-11T10:37:34.797Z,57.04
2022-10-11T10:40:10.453Z,52.82
2022-10-11T10:42:41.479Z,52.94
2022-10-11T10:45:21.530Z,53.54
2022-10-11T10:48:10.988Z,49.34
2022-10-11T10:50:53.425Z,50.54
2022-10-11T10:53:45.662Z,50.11
2022-10-11T10:56:23.072Z,50.67
2022-10-11T10:59:04.437Z,49.47
2022-10-11T11:01:52.399Z,48.10
2022-10-11T11:04:31.793Z,48.75
2022-10-11T11:07:12.897Z,47.53
2022-10-11T11:09:56.192Z,45.16
2022-10-11T11:12:42.726Z,45.98
2022-10-11T11:15:19.750Z,46.74
2022-10-11T11:18:03.345Z,46.81
2022-10-11T11:20:48.518Z,47.39
2022-10-11T11:23:28.263Z,47.35
2022-10-11T11:26:09.009Z,49.77
2022-10-11T11:29:03.920Z,50.38
2022-10-11T11:32:06.365Z,50.65
2022-10-11T11:34:43.077Z,49.71
2022-10-11T11:37:26.451Z,51.60
2022-10-11T11:40:03.669Z,52.28
2022-10-11T11:42:42.962Z,51.83
2022-10-11T11:45:22.571Z,52.15
2022-10-11T11:48:02.020Z,51.19
2022-10-11T11:50:40.333Z,51.78
2022-10-11T11:53:17.737Z,52.30
2022-10-11T11:55:55.821Z,52.52
2022-10-11T11:58:37.018Z,52.18
2022-10-11T12:01:19.754Z,52.07
2022-10-11T12:03:54.869Z,52.46
2022-10-11T12:06:31.069Z,50.54
2022-10-11T12:09:06.746Z,52.01
2022-10-11T12:11:52.088Z,51.24
2022-10-11T12:14:31.033Z,49.77
2022-10-11T12:17:20.552Z,49.42
2022-10-11T12:20:04.635Z,50.79
2022-10-11T12:22:50.086Z,49.35
2022-10-11T12:26:02.945Z,49.23
2022-10-11T12:28:56.085Z,50.08
2022-10-11T12:31:32.443Z,49.81
2022-10-11T12:34:19.097Z,49.25
2022-10-11T12:36:53.586Z,48.78
2022-10-11T12:39:48.120Z,49.28
2022-10-11T12:42:26.319Z,48.42
2022-10-11T12:45:11.194Z,48.76
2022-10-11T12:47:49.352Z,49.00
2022-10-11T12:50:26.442Z,46.97
2022-10-11T12:53:06.372Z,47.40
2022-10-11T12:55:49.468Z,47.02
2022-10-11T12:58:38.387Z,46.83
2022-10-11T13:01:19.529Z,46.98
2022-10-11T13:04:01.799Z,46.64
2022-10-11T13:06:37.419Z,45.63
2022-10-11T13:09:26.366Z,45.35
2022-10-11T13:16:04.459Z,43.71
2022-10-11T13:18:43.632Z,43.54
2022-10-11T13:21:30.071Z,43.58
2022-10-11T13:24:06.262Z,44.95
2022-10-11T13:26:41.842Z,44.68
2022-10-11T13:29:28.990Z,44.42
2022-10-11T13:32:01.313Z,44.94
2022-10-11T13:34:37.739Z,45.43
2022-10-11T13:37:09.997Z,44.51
2022-10-11T13:39:43.321Z,44.35
2022-10-11T13:42:17.059Z,43.83
2022-10-11T13:44:52.085Z,44.63
2022-10-11T13:51:33.289Z,45.86
2022-10-11T14:04:29.390Z,44.48
2022-10-11T14:07:02.892Z,44.57
2022-10-11T14:09:36.362Z,44.89
2022-10-11T14:12:31.267Z,44.96
2022-10-11T14:15:08.302Z,45.31
2022-10-11T14:17:46.610Z,46.14
2022-10-11T14:20:21.877Z,45.62
2022-10-11T14:22:54.694Z,45.85
2022-10-11T14:25:25.603Z,46.14
2022-10-11T14:27:56.408Z,46.42
2022-10-11T14:30:31.620Z,46.40
2022-10-11T14:37:06.887Z,46.59
2022-10-11T14:42:27.523Z,45.73
2022-10-11T14:44:58.365Z,44.12
2022-10-11T14:47:29.229Z,42.08
2022-10-11T14:50:00.404Z,41.20
2022-10-11T14:52:31.364Z,40.92
2022-10-11T14:55:25.770Z,41.54
2022-10-11T14:58:24.604Z,41.65
2022-10-11T15:00:57.586Z,40.50
2022-10-11T15:03:30.408Z,38.88
2022-10-11T15:06:18.544Z,40.13
2022-10-11T15:08:52.551Z,40.02
2022-10-11T15:11:24.418Z,40.10
2022-10-11T15:13:55.270Z,39.68
2022-10-11T15:16:27.019Z,39.89
2022-10-11T15:18:58.194Z,40.24
2022-10-11T15:21:30.361Z,40.95
2022-10-11T15:24:01.392Z,41.67
2022-10-11T15:26:34.053Z,41.47
2022-10-11T15:29:05.287Z,42.25
2022-10-11T15:31:36.583Z,43.32
2022-10-11T15:34:07.638Z,43.66
2022-10-11T15:36:38.395Z,44.02
2022-10-11T15:39:25.583Z,44.76
2022-10-11T15:41:56.539Z,45.63
2022-10-11T15:44:27.328Z,46.74
2022-10-11T15:46:58.429Z,47.60
2022-10-11T15:49:29.031Z,47.83
2022-10-11T15:52:09.046Z,48.74
2022-10-11T15:54:43.136Z,50.27
2022-10-11T15:57:13.884Z,51.18
2022-10-11T15:59:48.846Z,51.84
2022-10-11T16:02:19.992Z,52.69
2022-10-11T16:04:50.806Z,53.85
2022-10-11T16:07:21.617Z,55.32
2022-10-11T16:09:52.469Z,56.47
2022-10-11T16:12:24.296Z,57.09
2022-10-11T16:14:55.180Z,58.16
2022-10-11T16:17:26.134Z,58.94
2022-10-11T16:19:57.720Z,59.79
2022-10-11T16:22:28.850Z,60.29
2022-10-11T16:25:02.641Z,60.74
2022-10-11T16:27:33.782Z,61.43
2022-10-11T16:30:30.270Z,61.81
2022-10-11T16:33:04.895Z,62.67
2022-10-11T16:35:35.683Z,63.15
2022-10-11T16:38:06.498Z,63.65
2022-10-11T16:40:37.855Z,64.09
2022-10-11T16:43:09.340Z,64.48
2022-10-11T16:45:40.472Z,65.06
2022-10-11T16:48:11.408Z,65.14
2022-10-11T16:50:42.282Z,65.63
2022-10-11T16:53:15.607Z,66.04
2022-10-11T16:55:46.526Z,66.34
2022-10-11T16:58:17.348Z,66.57
2022-10-11T17:00:48.077Z,66.84
2022-10-11T17:03:17.910Z,67.14
2022-10-11T17:05:58.143Z,67.70
2022-10-11T17:08:29.103Z,67.98
2022-10-11T17:11:00.452Z,68.11
2022-10-11T17:13:31.776Z,68.60
2022-10-11T17:16:03.136Z,68.87
2022-10-11T17:18:34.471Z,69.37
2022-10-11T17:21:07.971Z,69.69
2022-10-11T17:23:39.217Z,69.73
2022-10-11T17:26:13.559Z,70.02
2022-10-11T17:28:44.756Z,70.38
2022-10-11T17:31:16.714Z,70.45
2022-10-11T17:33:47.746Z,70.76
2022-10-11T17:36:22.748Z,70.92
2022-10-11T17:38:53.877Z,71.16
2022-10-11T17:41:29.441Z,71.20
2022-10-11T17:44:03.213Z,71.17
2022-10-11T17:46:34.423Z,71.46
2022-10-11T17:49:07.767Z,71.79
2022-10-11T17:51:40.008Z,71.82
2022-10-11T17:54:13.055Z,72.17
2022-10-11T17:56:44.558Z,72.06
2022-10-11T17:59:21.044Z,72.13
2022-10-11T18:01:52.269Z,72.62
2022-10-11T18:04:26.882Z,72.90
2022-10-11T18:06:58.146Z,73.15
2022-10-11T18:09:29.344Z,73.42
2022-10-11T18:11:58.656Z,73.39
2022-10-11T18:14:29.583Z,73.52
2022-10-11T18:17:00.432Z,73.22
2022-10-11T18:19:29.995Z,73.27
2022-10-11T18:22:04.502Z,73.53
2022-10-11T18:24:39.119Z,73.72
2022-10-11T18:27:09.971Z,73.68
2022-10-11T18:29:41.222Z,73.74
2022-10-11T18:32:12.299Z,73.68
2022-10-11T18:34:43.492Z,73.79
2022-10-11T18:37:14.584Z,74.15
2022-10-11T18:39:43.941Z,74.67
2022-10-11T18:42:14.855Z,75.04
2022-10-11T18:44:46.198Z,75.19
2022-10-11T18:47:17.606Z,75.26
2022-10-11T18:49:48.635Z,75.26
2022-10-11T18:52:19.494Z,75.31
2022-10-11T18:54:50.622Z,75.31
2022-10-11T18:57:21.554Z,74.99
2022-10-11T18:59:55.220Z,74.95
2022-10-11T19:02:26.164Z,75.02
2022-10-11T19:04:57.542Z,74.89
2022-10-11T19:07:29.344Z,74.89
2022-10-11T19:10:00.758Z,74.83
2022-10-11T19:12:31.713Z,74.76
2022-10-11T19:15:02.879Z,74.95
2022-10-11T19:17:33.986Z,75.09
2022-10-11T19:20:05.029Z,75.51
2022-10-11T19:22:36.100Z,75.88
2022-10-11T19:25:08.162Z,76.06
2022-10-11T19:27:39.179Z,76.24
2022-10-11T19:30:09.634Z,76.28
2022-10-11T19:32:40.479Z,76.33
2022-10-11T19:35:16.412Z,76.46
2022-10-11T19:37:49.796Z,76.35
2022-10-11T19:40:20.724Z,76.21
2022-10-11T19:42:51.840Z,76.29
2022-10-11T19:45:22.674Z,76.30
2022-10-11T19:47:53.759Z,76.14
2022-10-11T19:50:25.180Z,76.12
2022-10-11T19:52:56.035Z,76.04
2022-10-11T19:55:26.987Z,76.06
2022-10-11T19:57:56.513Z,75.93
2022-10-11T20:00:27.326Z,75.87
2022-10-11T20:02:58.231Z,76.12
2022-10-11T20:05:29.203Z,76.16
2022-10-11T20:07:59.981Z,76.27
2022-10-11T20:10:30.895Z,76.34
2022-10-11T20:13:01.815Z,76.53
2022-10-11T20:15:37.678Z,76.57
2022-10-11T20:18:08.868Z,76.67
2022-10-11T20:20:39.892Z,76.78
2022-10-11T20:23:14.768Z,76.75
2022-10-11T20:25:57.613Z,76.92
2022-10-11T20:28:30.809Z,76.74
2022-10-11T20:31:03.431Z,76.80
2022-10-11T20:33:35.058Z,76.74
2022-10-11T20:36:08.855Z,76.76
2022-10-11T20:38:47.140Z,76.61
2022-10-11T20:41:20.471Z,77.05
2022-10-11T20:43:54.259Z,77.12
2022-10-11T20:46:27.990Z,76.99
2022-10-11T20:49:02.104Z,76.82
2022-10-11T20:51:34.652Z,76.73
2022-10-11T20:54:52.569Z,76.76
2022-10-11T20:57:23.474Z,76.80
2022-10-11T20:59:57.295Z,76.74
2022-10-11T21:02:28.187Z,76.98
2022-10-11T21:04:59.070Z,76.94
2022-10-11T21:07:30.320Z,77.18
2022-10-11T21:10:01.243Z,77.34
2022-10-11T21:12:32.630Z,77.60
2022-10-11T21:15:04.215Z,77.58
2022-10-11T21:17:35.049Z,77.83
2022-10-11T21:20:07.111Z,77.79
2022-10-11T21:22:38.260Z,77.82
2022-10-11T21:25:09.809Z,77.58
2022-10-11T21:27:40.833Z,77.40
2022-10-11T21:30:13.633Z,77.40
2022-10-11T21:32:44.618Z,77.41
2022-10-11T21:35:15.820Z,77.42
2022-10-11T21:37:45.459Z,77.45
2022-10-11T21:40:16.114Z,77.37
2022-10-11T21:42:47.378Z,77.35
2022-10-11T21:45:18.512Z,77.49
2022-10-11T21:47:49.904Z,77.49
2022-10-11T21:50:20.824Z,77.55
2022-10-11T21:52:51.846Z,77.39
2022-10-11T21:55:22.733Z,77.34
2022-10-11T21:57:53.865Z,77.30
2022-10-11T22:00:26.238Z,77.32
2022-10-11T22:02:57.328Z,77.45
2022-10-11T22:05:28.218Z,77.63
2022-10-11T22:07:59.146Z,77.53
2022-10-11T22:10:30.097Z,77.77
2022-10-11T22:13:01.140Z,77.75
2022-10-11T22:15:34.023Z,77.89
2022-10-11T22:18:05.123Z,78.20
2022-10-11T22:20:36.315Z,78.43
2022-10-11T22:23:07.324Z,78.48
2022-10-11T22:25:37.079Z,78.36
2022-10-11T22:28:08.599Z,78.37
2022-10-11T22:30:39.970Z,78.19
2022-10-11T22:33:10.842Z,78.22
2022-10-11T22:35:41.649Z,78.28
2022-10-11T22:38:12.456Z,78.50
2022-10-11T22:40:43.521Z,78.67
2022-10-11T22:43:14.491Z,78.78
2022-10-11T22:45:45.636Z,78.56
2022-10-11T22:48:16.442Z,78.61
2022-10-11T22:50:47.483Z,78.41
2022-10-11T22:53:18.464Z,78.38
2022-10-11T22:55:49.873Z,78.28
2022-10-11T22:58:19.361Z,78.20
2022-10-11T23:00:50.336Z,78.36
2022-10-11T23:03:21.153Z,78.49
2022-10-11T23:05:57.596Z,78.62
2022-10-11T23:08:28.648Z,78.56
2022-10-11T23:11:02.907Z,78.64
2022-10-11T23:13:34.026Z,78.75
2022-10-11T23:16:09.831Z,78.87
2022-10-11T23:18:41.273Z,78.75
2022-10-11T23:21:13.220Z,78.75
2022-10-11T23:23:44.424Z,78.85
2022-10-11T23:26:16.930Z,78.84
2022-10-11T23:28:48.424Z,78.53
2022-10-11T23:31:19.834Z,78.40
2022-10-11T23:33:51.265Z,78.51
2022-10-11T23:36:24.154Z,78.48
2022-10-11T23:38:56.831Z,78.47
2022-10-11T23:41:30.769Z,78.54
2022-10-11T23:44:01.790Z,78.35
2022-10-11T23:46:32.603Z,78.43
2022-10-11T23:49:03.587Z,78.45
2022-10-11T23:51:34.590Z,78.28
2022-10-11T23:54:05.952Z,78.34
2022-10-11T23:56:36.921Z,78.34
2022-10-11T23:59:08.139Z,78.50
