createdAt,value
2024-05-09T00:00:12.680Z,14.4
2024-05-09T00:12:08.666Z,14.7
2024-05-09T00:24:11.437Z,14.6
2024-05-09T00:36:08.974Z,14.5
2024-05-09T00:48:09.046Z,14.2
2024-05-09T01:00:14.994Z,13.3
2024-05-09T01:12:08.532Z,13.6
2024-05-09T01:24:09.061Z,13.5
2024-05-09T01:36:09.027Z,13.3
2024-05-09T01:48:08.508Z,13.2
2024-05-09T02:00:10.356Z,13.9
2024-05-09T02:12:08.603Z,13.9
2024-05-09T02:24:09.547Z,13.4
2024-05-09T02:36:08.748Z,14.2
2024-05-09T02:48:08.298Z,13.2
2024-05-09T03:00:15.059Z,13.2
2024-05-09T03:12:08.580Z,13.2
2024-05-09T03:24:08.222Z,13.3
2024-05-09T03:36:11.040Z,13.4
2024-05-09T03:48:08.564Z,13.1
2024-05-09T04:00:14.756Z,13.2
2024-05-09T04:12:08.356Z,13.5
2024-05-09T04:24:09.082Z,13.6
2024-05-09T04:36:08.557Z,13.8
2024-05-09T04:48:08.605Z,14
2024-05-09T05:00:14.292Z,13.7
2024-05-09T05:12:09.297Z,14.4
2024-05-09T05:24:08.422Z,14.7
2024-05-09T05:36:09.503Z,14.1
2024-05-09T05:48:08.428Z,15.1
2024-05-09T06:00:09.580Z,16
2024-05-09T06:12:09.029Z,15.8
2024-05-09T06:24:08.777Z,16.5
2024-05-09T06:36:08.939Z,19.5
2024-05-09T06:48:09.415Z,21.7
2024-05-09T07:00:12.858Z,24.4
2024-05-09T07:12:08.486Z,28
2024-05-09T07:24:09.206Z,28.5
2024-05-09T07:36:08.571Z,28
2024-05-09T08:00:11.831Z,28.6
2024-05-09T08:12:08.431Z,31.5
2024-05-09T08:24:08.619Z,25.9
2024-05-09T08:36:08.924Z,25
2024-05-09T08:48:08.722Z,30.3
2024-05-09T09:00:12.615Z,28.3
2024-05-09T09:12:10.237Z,30.4
2024-05-09T09:24:09.834Z,27.8
2024-05-09T09:36:10.406Z,25.6
2024-05-09T09:48:08.766Z,24.4
2024-05-09T10:00:11.818Z,23.2
2024-05-09T10:12:09.547Z,23.2
2024-05-09T10:24:08.790Z,22.6
2024-05-09T10:36:08.751Z,22.1
2024-05-09T10:48:10.012Z,21.1
2024-05-09T11:00:12.710Z,20
2024-05-09T11:12:08.906Z,20.3
2024-05-09T11:24:11.126Z,21.5
2024-05-09T11:36:09.218Z,21
2024-05-09T11:48:09.356Z,20.3
2024-05-09T12:00:09.658Z,19.6
2024-05-09T12:12:08.821Z,19.8
2024-05-09T12:24:09.567Z,19.6
2024-05-09T12:36:08.698Z,19.6
2024-05-09T12:48:09.606Z,20.1
2024-05-09T13:00:14.161Z,19.5
2024-05-09T13:12:09.458Z,19.3
2024-05-09T13:24:08.814Z,19.7
2024-05-09T13:36:08.799Z,20
2024-05-09T13:48:09.042Z,19.5
2024-05-09T14:00:18.176Z,19.8
2024-05-09T14:12:11.428Z,19.3
2024-05-09T14:24:09.219Z,19.2
2024-05-09T14:36:09.367Z,19.3
2024-05-09T14:48:09.220Z,19.5
2024-05-09T15:00:17.222Z,19.5
2024-05-09T15:12:09.469Z,19.7
2024-05-09T15:24:09.006Z,19.9
2024-05-09T15:36:09.397Z,19.5
2024-05-09T15:48:09.555Z,19.9
2024-05-09T16:00:15.099Z,19.5
2024-05-09T16:12:09.054Z,19.4
2024-05-09T16:24:09.029Z,19
2024-05-09T16:36:09.399Z,19.1
2024-05-09T16:48:09.795Z,18.9
2024-05-09T17:00:14.632Z,18.7
2024-05-09T17:12:09.188Z,19
2024-05-09T17:24:09.385Z,18.8
2024-05-09T17:36:09.178Z,18.8
2024-05-09T17:48:10.217Z,18.8
2024-05-09T18:00:11.577Z,18.9
2024-05-09T18:12:09.802Z,18.7
2024-05-09T18:24:09.154Z,18.3
2024-05-09T18:48:10.008Z,17.8
2024-05-09T19:00:12.916Z,17.5
2024-05-09T19:12:09.217Z,17.3
2024-05-09T19:24:09.964Z,17.1
2024-05-09T19:36:10.050Z,16.6
2024-05-09T19:48:09.323Z,16.6
2024-05-09T20:00:12.013Z,16.5
2024-05-09T20:12:09.309Z,16.3
2024-05-09T20:24:09.886Z,16.4
2024-05-09T20:36:09.203Z,16.1
2024-05-09T20:48:10.210Z,16
2024-05-09T21:00:14.931Z,16.1
2024-05-09T21:12:09.365Z,16.1
2024-05-09T21:24:09.430Z,16.2
2024-05-09T21:36:09.819Z,16.4
2024-05-09T21:48:09.863Z,16.1
2024-05-09T22:00:11.261Z,16.1
2024-05-09T22:12:09.513Z,16
2024-05-09T22:24:10.087Z,15.8
2024-05-09T22:36:10.467Z,15.8
2024-05-09T22:48:09.978Z,15.7
2024-05-09T23:00:15.359Z,15.3
2024-05-09T23:12:09.931Z,15.4
2024-05-09T23:24:09.962Z,15.4
2024-05-09T23:36:12.737Z,15.3
2024-05-09T23:48:13.513Z,15.1
