createdAt,value
2023-03-03T00:01:56.391Z,22.30
2023-03-03T00:04:23.303Z,23.20
2023-03-03T00:06:50.413Z,21.70
2023-03-03T00:09:18.787Z,23.00
2023-03-03T00:11:50.136Z,24.50
2023-03-03T00:14:30.290Z,23.73
2023-03-03T00:16:58.302Z,23.20
2023-03-03T00:19:25.672Z,25.00
2023-03-03T00:21:56.319Z,23.90
2023-03-03T00:24:36.768Z,22.40
2023-03-03T00:27:28.596Z,23.67
2023-03-03T00:30:00.858Z,23.60
2023-03-03T00:32:37.121Z,23.20
2023-03-03T00:35:25.817Z,23.67
2023-03-03T00:38:01.880Z,25.37
2023-03-03T00:40:39.567Z,24.90
2023-03-03T00:43:23.461Z,22.27
2023-03-03T00:45:55.414Z,24.30
2023-03-03T00:48:41.388Z,23.40
2023-03-03T00:51:27.913Z,20.23
2023-03-03T00:53:55.669Z,22.50
2023-03-03T00:56:23.226Z,21.50
2023-03-03T00:58:50.607Z,25.83
2023-03-03T01:01:19.007Z,21.80
2023-03-03T01:03:45.979Z,23.50
2023-03-03T01:06:13.484Z,23.00
2023-03-03T01:08:40.411Z,20.50
2023-03-03T01:11:13.714Z,21.37
2023-03-03T01:13:43.123Z,20.00
2023-03-03T01:16:10.157Z,20.23
2023-03-03T01:18:37.431Z,20.67
2023-03-03T01:21:05.568Z,22.80
2023-03-03T01:23:32.487Z,19.70
2023-03-03T01:25:59.402Z,22.63
2023-03-03T01:28:26.794Z,23.77
2023-03-03T01:30:53.895Z,22.10
2023-03-03T01:33:21.360Z,23.03
2023-03-03T01:35:48.958Z,20.77
2023-03-03T01:38:16.556Z,19.97
2023-03-03T01:40:43.536Z,19.83
2023-03-03T01:43:15.392Z,21.37
2023-03-03T01:45:48.249Z,20.37
2023-03-03T01:48:28.776Z,19.60
2023-03-03T01:51:01.130Z,21.13
2023-03-03T01:53:38.792Z,21.93
2023-03-03T01:56:08.881Z,20.50
2023-03-03T01:58:41.754Z,21.23
2023-03-03T02:01:14.655Z,23.50
2023-03-03T02:03:43.574Z,21.10
2023-03-03T02:06:14.563Z,19.57
2023-03-03T02:08:47.341Z,22.50
2023-03-03T02:11:16.586Z,21.77
2023-03-03T02:13:43.463Z,20.13
2023-03-03T02:16:10.535Z,21.73
2023-03-03T02:18:37.874Z,21.23
2023-03-03T02:21:14.212Z,21.80
2023-03-03T02:23:43.879Z,22.33
2023-03-03T02:26:17.003Z,21.70
2023-03-03T02:28:44.245Z,22.60
2023-03-03T02:31:15.591Z,21.30
2023-03-03T02:33:48.334Z,21.13
2023-03-03T02:36:21.817Z,21.90
2023-03-03T02:38:56.491Z,22.17
2023-03-03T02:41:43.586Z,21.37
2023-03-03T02:44:12.057Z,21.80
2023-03-03T02:46:41.751Z,20.50
2023-03-03T02:49:10.480Z,23.17
2023-03-03T02:51:38.069Z,20.80
2023-03-03T02:54:06.169Z,21.83
2023-03-03T02:56:33.715Z,20.93
2023-03-03T02:59:00.787Z,22.00
2023-03-03T03:01:28.083Z,21.00
2023-03-03T03:03:55.061Z,20.57
2023-03-03T03:06:22.160Z,22.97
2023-03-03T03:08:49.108Z,21.97
2023-03-03T03:11:16.282Z,21.93
2023-03-03T03:13:43.302Z,22.93
2023-03-03T03:16:10.436Z,21.50
2023-03-03T03:18:37.381Z,26.30
2023-03-03T03:21:09.846Z,24.33
2023-03-03T03:23:36.830Z,22.07
2023-03-03T03:26:04.043Z,24.30
2023-03-03T03:28:31.169Z,21.93
2023-03-03T03:30:58.286Z,23.67
2023-03-03T03:33:25.663Z,24.80
2023-03-03T03:35:52.782Z,22.83
2023-03-03T03:38:19.697Z,24.40
2023-03-03T03:40:46.575Z,28.50
2023-03-03T03:43:13.495Z,26.07
2023-03-03T03:45:43.231Z,24.77
2023-03-03T03:48:10.607Z,26.13
2023-03-03T03:50:38.647Z,26.47
2023-03-03T03:53:07.013Z,26.57
2023-03-03T03:55:34.174Z,24.50
2023-03-03T03:58:01.116Z,24.90
2023-03-03T04:00:28.231Z,25.77
2023-03-03T04:02:55.319Z,25.27
2023-03-03T04:05:22.780Z,25.13
2023-03-03T04:07:49.969Z,25.40
2023-03-03T04:10:17.928Z,25.77
2023-03-03T04:12:45.398Z,25.17
2023-03-03T04:15:14.171Z,28.20
2023-03-03T04:17:42.271Z,23.87
2023-03-03T04:20:11.173Z,22.30
2023-03-03T04:22:38.115Z,24.00
2023-03-03T04:25:06.690Z,22.73
2023-03-03T04:27:35.121Z,25.17
2023-03-03T04:30:02.748Z,25.57
2023-03-03T04:32:30.487Z,22.10
2023-03-03T04:35:07.297Z,24.43
2023-03-03T04:37:36.469Z,23.23
2023-03-03T04:40:05.900Z,25.73
2023-03-03T04:42:33.355Z,24.67
2023-03-03T04:45:00.351Z,23.43
2023-03-03T04:47:27.326Z,24.80
2023-03-03T04:49:54.487Z,20.53
2023-03-03T04:52:21.454Z,25.57
2023-03-03T04:54:48.396Z,24.40
2023-03-03T04:57:15.299Z,22.73
2023-03-03T04:59:42.194Z,20.97
2023-03-03T05:02:09.379Z,20.63
2023-03-03T05:04:36.430Z,22.23
2023-03-03T05:07:04.048Z,20.73
2023-03-03T05:09:31.053Z,22.97
2023-03-03T05:11:58.028Z,22.20
2023-03-03T05:14:25.042Z,23.50
2023-03-03T05:16:52.025Z,21.90
2023-03-03T05:19:19.231Z,21.90
2023-03-03T05:21:46.342Z,20.60
2023-03-03T05:24:14.690Z,21.83
2023-03-03T05:26:42.028Z,18.13
2023-03-03T05:29:09.312Z,20.80
2023-03-03T05:31:36.639Z,20.40
2023-03-03T05:34:03.717Z,19.73
2023-03-03T05:36:30.801Z,20.93
2023-03-03T05:38:57.927Z,19.30
2023-03-03T05:41:25.083Z,18.23
2023-03-03T05:43:52.094Z,20.77
2023-03-03T05:46:19.071Z,20.10
2023-03-03T05:48:46.067Z,18.97
2023-03-03T05:51:13.224Z,25.10
2023-03-03T05:53:40.355Z,20.20
2023-03-03T05:56:07.749Z,22.07
2023-03-03T05:58:35.464Z,29.50
2023-03-03T06:01:02.992Z,21.00
2023-03-03T06:03:31.143Z,17.87
2023-03-03T06:05:58.756Z,18.03
2023-03-03T06:08:25.884Z,19.80
2023-03-03T06:10:52.916Z,20.20
2023-03-03T06:13:19.809Z,20.17
2023-03-03T06:15:47.271Z,20.07
2023-03-03T06:18:14.158Z,18.00
2023-03-03T06:20:41.122Z,19.63
2023-03-03T06:23:08.054Z,19.30
2023-03-03T06:25:35.931Z,19.30
2023-03-03T06:28:04.055Z,17.17
2023-03-03T06:30:34.124Z,17.80
2023-03-03T06:33:01.118Z,19.03
2023-03-03T06:35:28.050Z,20.47
2023-03-03T06:37:55.017Z,16.77
2023-03-03T06:40:21.988Z,17.73
2023-03-03T06:42:48.924Z,18.17
2023-03-03T06:45:16.186Z,15.53
2023-03-03T06:47:43.079Z,18.03
2023-03-03T06:50:13.396Z,15.73
2023-03-03T06:52:40.327Z,17.87
2023-03-03T06:55:18.942Z,16.40
2023-03-03T06:57:45.871Z,18.33
2023-03-03T07:00:20.360Z,19.20
2023-03-03T07:03:17.859Z,17.67
2023-03-03T07:05:45.678Z,16.33
2023-03-03T07:08:21.144Z,17.20
2023-03-03T07:10:49.536Z,18.60
2023-03-03T07:13:25.513Z,17.43
2023-03-03T07:16:02.480Z,17.57
2023-03-03T07:19:03.266Z,19.13
2023-03-03T07:21:39.557Z,17.70
2023-03-03T07:24:30.561Z,17.93
2023-03-03T07:27:23.059Z,17.27
2023-03-03T07:29:52.098Z,18.20
2023-03-03T07:32:27.025Z,17.60
2023-03-03T07:34:56.373Z,19.70
2023-03-03T07:37:31.906Z,17.47
2023-03-03T07:40:00.429Z,16.77
2023-03-03T07:42:40.516Z,16.53
2023-03-03T07:45:44.077Z,18.07
2023-03-03T07:48:13.753Z,17.37
2023-03-03T07:50:41.573Z,19.00
2023-03-03T07:53:27.780Z,17.63
2023-03-03T07:55:55.257Z,16.60
2023-03-03T07:58:39.873Z,17.73
2023-03-03T08:01:31.850Z,16.30
2023-03-03T08:03:59.010Z,19.33
2023-03-03T08:06:49.439Z,17.27
2023-03-03T08:09:19.578Z,16.33
2023-03-03T08:11:55.369Z,17.63
2023-03-03T08:14:35.388Z,17.37
2023-03-03T08:17:07.366Z,17.50
2023-03-03T08:19:34.631Z,15.73
2023-03-03T08:22:13.969Z,15.77
2023-03-03T08:24:40.914Z,17.17
2023-03-03T08:27:07.836Z,16.47
2023-03-03T08:29:34.718Z,14.73
2023-03-03T08:32:01.774Z,16.90
2023-03-03T08:34:28.739Z,15.47
2023-03-03T08:36:58.172Z,15.37
2023-03-03T08:39:25.139Z,16.80
2023-03-03T08:41:52.365Z,15.27
2023-03-03T08:44:20.679Z,16.03
2023-03-03T08:46:47.725Z,15.63
2023-03-03T08:49:14.824Z,14.90
2023-03-03T08:51:42.100Z,13.60
2023-03-03T08:54:09.455Z,15.07
2023-03-03T08:56:36.630Z,16.13
2023-03-03T08:59:03.851Z,15.60
2023-03-03T09:01:34.935Z,17.33
2023-03-03T09:04:02.321Z,15.50
2023-03-03T09:06:29.492Z,16.10
2023-03-03T09:08:56.450Z,16.07
2023-03-03T09:11:28.919Z,14.37
2023-03-03T09:14:11.633Z,15.77
2023-03-03T09:16:41.857Z,14.00
2023-03-03T09:19:29.489Z,17.47
2023-03-03T09:22:17.632Z,15.13
2023-03-03T09:24:45.601Z,14.40
2023-03-03T09:27:39.552Z,14.83
2023-03-03T09:30:34.112Z,15.60
2023-03-03T09:33:02.348Z,15.60
2023-03-03T09:35:40.478Z,15.40
2023-03-03T09:38:30.965Z,19.13
2023-03-03T09:41:12.903Z,16.80
2023-03-03T09:44:04.564Z,16.40
2023-03-03T09:46:39.335Z,13.37
2023-03-03T09:49:26.492Z,15.63
2023-03-03T09:52:04.024Z,15.33
2023-03-03T09:54:47.546Z,14.60
2023-03-03T09:57:19.409Z,14.83
2023-03-03T09:59:52.252Z,14.20
2023-03-03T10:02:41.997Z,14.43
2023-03-03T10:05:21.687Z,16.03
2023-03-03T10:08:00.899Z,13.37
2023-03-03T10:11:04.353Z,15.00
2023-03-03T10:13:49.877Z,13.80
2023-03-03T10:16:49.808Z,13.80
2023-03-03T10:19:57.608Z,16.70
2023-03-03T10:22:27.250Z,14.40
2023-03-03T10:24:54.567Z,13.57
2023-03-03T10:27:39.546Z,13.67
2023-03-03T10:30:37.139Z,13.70
2023-03-03T10:33:36.323Z,13.70
2023-03-03T10:36:46.714Z,13.63
2023-03-03T10:39:33.793Z,12.97
2023-03-03T10:42:09.108Z,14.63
2023-03-03T10:44:41.062Z,14.67
2023-03-03T10:48:15.581Z,14.27
2023-03-03T10:50:51.582Z,13.23
2023-03-03T10:53:29.036Z,13.60
2023-03-03T10:56:25.123Z,13.50
2023-03-03T10:59:14.426Z,12.40
2023-03-03T11:02:02.144Z,13.10
2023-03-03T11:04:44.914Z,13.80
2023-03-03T11:07:14.924Z,16.40
2023-03-03T11:10:00.912Z,15.40
2023-03-03T11:12:33.594Z,13.73
2023-03-03T11:15:42.131Z,12.80
2023-03-03T11:18:30.229Z,12.40
2023-03-03T11:21:23.637Z,12.20
2023-03-03T11:23:58.835Z,14.70
2023-03-03T11:26:44.631Z,12.30
2023-03-03T11:29:48.340Z,13.17
2023-03-03T11:32:27.650Z,12.40
2023-03-03T11:35:20.233Z,12.70
2023-03-03T11:37:57.502Z,13.27
2023-03-03T11:41:01.869Z,13.73
2023-03-03T11:43:41.374Z,12.90
2023-03-03T11:46:49.702Z,13.40
2023-03-03T11:49:25.568Z,13.80
2023-03-03T11:52:26.452Z,13.40
2023-03-03T11:55:23.665Z,13.57
2023-03-03T11:58:28.396Z,13.20
2023-03-03T12:01:30.672Z,12.77
2023-03-03T12:04:03.929Z,14.37
2023-03-03T12:07:17.899Z,13.50
2023-03-03T12:10:08.757Z,13.53
2023-03-03T12:12:52.550Z,13.53
2023-03-03T12:16:00.440Z,13.13
2023-03-03T12:18:33.233Z,13.80
2023-03-03T12:21:41.511Z,12.43
2023-03-03T12:24:14.819Z,12.20
2023-03-03T12:27:06.241Z,14.97
2023-03-03T12:29:52.077Z,12.83
2023-03-03T12:32:47.879Z,12.80
2023-03-03T12:35:27.678Z,14.03
2023-03-03T12:38:10.269Z,12.97
2023-03-03T12:41:05.753Z,12.27
2023-03-03T12:44:01.597Z,12.00
2023-03-03T12:46:40.854Z,12.93
2023-03-03T12:49:08.014Z,13.10
2023-03-03T12:51:52.951Z,13.07
2023-03-03T12:54:20.105Z,13.20
2023-03-03T12:57:14.431Z,12.43
2023-03-03T12:59:50.519Z,12.63
2023-03-03T13:02:35.232Z,13.80
2023-03-03T13:05:05.047Z,11.53
2023-03-03T13:07:46.315Z,12.07
2023-03-03T13:10:16.170Z,13.50
2023-03-03T13:13:03.439Z,11.07
2023-03-03T13:15:51.870Z,14.33
2023-03-03T13:18:43.689Z,12.33
2023-03-03T13:21:24.285Z,12.80
2023-03-03T13:24:12.458Z,13.07
2023-03-03T13:26:50.175Z,14.30
2023-03-03T13:29:37.824Z,13.10
2023-03-03T13:32:05.232Z,12.87
2023-03-03T13:34:51.421Z,11.33
2023-03-03T13:37:27.817Z,12.07
2023-03-03T13:39:57.961Z,12.57
2023-03-03T13:42:38.966Z,13.17
2023-03-03T13:45:51.266Z,12.07
2023-03-03T13:48:30.052Z,12.13
2023-03-03T13:51:03.179Z,12.50
2023-03-03T13:53:41.866Z,11.70
2023-03-03T13:56:20.903Z,13.93
2023-03-03T13:59:30.890Z,12.73
2023-03-03T14:02:16.719Z,12.87
2023-03-03T14:05:10.148Z,13.73
2023-03-03T14:07:52.586Z,11.90
2023-03-03T14:10:39.889Z,12.13
2023-03-03T14:13:16.706Z,13.20
2023-03-03T14:16:10.375Z,12.67
2023-03-03T14:19:03.179Z,13.30
2023-03-03T14:21:43.721Z,11.57
2023-03-03T14:24:17.321Z,13.20
2023-03-03T14:26:59.587Z,14.13
2023-03-03T14:29:26.582Z,13.10
2023-03-03T14:31:55.221Z,12.03
2023-03-03T14:34:39.056Z,13.50
2023-03-03T14:37:42.127Z,11.83
2023-03-03T14:40:34.245Z,12.10
2023-03-03T14:43:03.930Z,12.00
2023-03-03T14:45:36.359Z,12.17
2023-03-03T14:48:19.382Z,13.10
2023-03-03T14:50:51.143Z,11.50
2023-03-03T14:53:35.711Z,12.23
2023-03-03T14:56:22.616Z,11.80
2023-03-03T14:58:51.124Z,12.67
2023-03-03T15:01:30.342Z,12.13
2023-03-03T15:03:57.425Z,12.30
2023-03-03T15:06:35.149Z,13.03
2023-03-03T15:09:43.630Z,12.13
2023-03-03T15:12:24.533Z,12.73
2023-03-03T15:15:02.360Z,13.00
2023-03-03T15:17:51.089Z,14.23
2023-03-03T15:20:40.353Z,13.90
2023-03-03T15:23:19.861Z,13.90
2023-03-03T15:26:25.482Z,11.57
2023-03-03T15:29:21.106Z,13.90
2023-03-03T15:32:19.496Z,14.10
2023-03-03T15:35:06.197Z,12.87
2023-03-03T15:37:39.025Z,13.50
2023-03-03T15:40:26.585Z,13.37
2023-03-03T15:42:58.664Z,12.67
2023-03-03T15:45:34.153Z,12.50
2023-03-03T15:48:19.286Z,12.37
2023-03-03T15:51:13.609Z,13.57
2023-03-03T15:54:19.366Z,11.27
2023-03-03T15:56:58.283Z,12.57
2023-03-03T15:59:46.333Z,11.33
2023-03-03T16:02:24.387Z,11.43
2023-03-03T16:05:13.243Z,11.27
2023-03-03T16:08:14.167Z,11.60
2023-03-03T16:11:15.881Z,12.00
2023-03-03T16:14:04.077Z,12.20
2023-03-03T16:16:31.170Z,12.17
2023-03-03T16:19:13.617Z,12.40
2023-03-03T16:21:51.869Z,11.70
2023-03-03T16:24:44.106Z,11.43
2023-03-03T16:27:10.979Z,12.90
2023-03-03T16:29:46.286Z,11.80
2023-03-03T16:32:36.716Z,11.63
2023-03-03T16:35:21.235Z,10.97
2023-03-03T16:38:11.458Z,10.50
2023-03-03T16:40:52.810Z,12.17
2023-03-03T16:43:23.295Z,11.73
2023-03-03T16:45:50.838Z,11.37
2023-03-03T16:49:03.184Z,12.13
2023-03-03T16:51:42.916Z,14.17
2023-03-03T16:54:22.293Z,11.77
2023-03-03T16:56:58.869Z,12.27
2023-03-03T17:00:03.831Z,11.60
2023-03-03T17:02:52.357Z,13.00
2023-03-03T17:05:37.475Z,12.10
2023-03-03T17:08:32.407Z,13.27
2023-03-03T17:11:32.470Z,11.27
2023-03-03T17:14:20.505Z,11.80
2023-03-03T17:16:53.059Z,11.30
2023-03-03T17:19:26.321Z,11.63
2023-03-03T17:25:03.671Z,11.90
2023-03-03T17:28:00.119Z,11.10
2023-03-03T17:30:30.878Z,8.50
2023-03-03T17:33:30.976Z,8.77
2023-03-03T17:36:22.722Z,8.10
2023-03-03T17:39:08.345Z,7.17
2023-03-03T17:41:41.875Z,6.07
2023-03-03T17:44:41.870Z,5.80
2023-03-03T17:47:23.934Z,5.00
2023-03-03T17:50:13.126Z,5.70
2023-03-03T17:52:53.051Z,4.77
2023-03-03T17:55:47.015Z,5.13
2023-03-03T17:58:33.073Z,5.60
2023-03-03T18:01:11.893Z,5.20
2023-03-03T18:04:04.001Z,8.80
2023-03-03T18:06:56.658Z,4.90
2023-03-03T18:09:46.953Z,5.60
2023-03-03T18:12:40.756Z,4.70
2023-03-03T18:15:39.905Z,5.90
2023-03-03T18:18:26.906Z,4.50
2023-03-03T18:20:59.227Z,4.67
2023-03-03T18:23:42.344Z,4.53
2023-03-03T18:26:56.907Z,4.27
2023-03-03T18:29:24.808Z,4.30
2023-03-03T18:31:58.000Z,5.00
2023-03-03T18:34:37.961Z,4.80
2023-03-03T18:37:09.455Z,4.50
2023-03-03T18:39:47.842Z,4.60
2023-03-03T18:42:25.932Z,4.20
2023-03-03T18:44:52.842Z,5.37
2023-03-03T18:47:21.072Z,4.57
2023-03-03T18:49:55.682Z,4.93
2023-03-03T18:52:27.059Z,4.97
2023-03-03T18:55:12.089Z,5.07
2023-03-03T18:57:39.294Z,4.60
2023-03-03T19:00:12.283Z,5.20
2023-03-03T19:02:49.682Z,6.20
2023-03-03T19:05:25.598Z,5.93
2023-03-03T19:08:16.022Z,6.00
2023-03-03T19:10:58.188Z,4.63
2023-03-03T19:13:34.184Z,6.40
2023-03-03T19:16:03.190Z,6.10
2023-03-03T19:18:35.685Z,5.67
2023-03-03T19:21:05.989Z,6.07
2023-03-03T19:23:48.261Z,5.90
2023-03-03T19:26:30.308Z,6.17
2023-03-03T19:29:02.799Z,6.37
2023-03-03T19:32:11.937Z,6.50
2023-03-03T19:34:54.534Z,6.30
2023-03-03T19:37:54.205Z,6.63
2023-03-03T19:40:48.956Z,6.43
2023-03-03T19:43:48.749Z,6.00
2023-03-03T19:46:49.660Z,6.70
2023-03-03T19:49:54.777Z,6.70
2023-03-03T19:52:28.612Z,6.47
2023-03-03T19:55:17.160Z,6.17
2023-03-03T19:58:02.584Z,7.00
2023-03-03T20:01:01.746Z,6.53
2023-03-03T20:03:52.036Z,6.80
2023-03-03T20:06:36.472Z,6.43
2023-03-03T20:09:25.500Z,7.17
2023-03-03T20:12:10.736Z,8.63
2023-03-03T20:14:40.676Z,9.80
2023-03-03T20:17:36.233Z,10.93
2023-03-03T20:20:25.785Z,11.50
2023-03-03T20:23:05.210Z,11.80
2023-03-03T20:25:46.434Z,11.77
2023-03-03T20:28:19.289Z,11.97
2023-03-03T20:31:12.692Z,12.57
2023-03-03T20:33:48.448Z,13.33
2023-03-03T20:36:15.174Z,12.13
2023-03-03T20:38:53.784Z,12.00
2023-03-03T20:41:44.000Z,11.80
2023-03-03T20:44:16.244Z,11.30
2023-03-03T20:46:56.046Z,12.10
2023-03-03T20:49:45.766Z,10.10
2023-03-03T20:52:39.484Z,8.27
2023-03-03T20:55:34.133Z,8.10
2023-03-03T20:58:12.170Z,8.00
2023-03-03T21:00:52.418Z,6.50
2023-03-03T21:03:42.106Z,7.10
2023-03-03T21:06:16.138Z,6.93
2023-03-03T21:08:55.359Z,6.50
2023-03-03T21:11:31.409Z,6.97
2023-03-03T21:13:59.543Z,6.00
2023-03-03T21:16:26.281Z,6.37
2023-03-03T21:19:03.173Z,6.93
2023-03-03T21:21:39.145Z,6.30
2023-03-03T21:24:06.960Z,6.40
2023-03-03T21:26:52.181Z,5.67
2023-03-03T21:29:30.797Z,5.90
2023-03-03T21:32:05.366Z,5.93
2023-03-03T21:34:36.906Z,6.00
2023-03-03T21:37:12.654Z,6.47
2023-03-03T21:39:44.055Z,5.90
2023-03-03T21:42:18.684Z,6.53
2023-03-03T21:44:48.933Z,6.77
2023-03-03T21:47:16.925Z,6.10
2023-03-03T21:49:46.101Z,6.37
2023-03-03T21:52:16.239Z,5.40
2023-03-03T21:54:44.113Z,6.27
2023-03-03T21:57:11.169Z,7.77
2023-03-03T21:59:38.143Z,5.90
2023-03-03T22:02:05.862Z,6.97
2023-03-03T22:04:34.306Z,6.33
2023-03-03T22:07:01.488Z,6.37
2023-03-03T22:09:28.295Z,5.83
2023-03-03T22:11:56.675Z,5.80
2023-03-03T22:14:23.367Z,6.20
2023-03-03T22:16:50.179Z,6.23
2023-03-03T22:19:17.058Z,5.90
2023-03-03T22:21:44.090Z,6.13
2023-03-03T22:24:10.725Z,5.43
2023-03-03T22:26:37.633Z,5.73
2023-03-03T22:29:05.288Z,5.70
2023-03-03T22:31:32.220Z,6.47
2023-03-03T22:33:59.480Z,6.73
2023-03-03T22:36:26.195Z,6.07
2023-03-03T22:38:52.975Z,6.80
2023-03-03T22:41:19.974Z,5.77
2023-03-03T22:43:48.385Z,6.30
2023-03-03T22:46:15.301Z,6.60
2023-03-03T22:48:42.546Z,6.40
2023-03-03T22:51:09.437Z,6.30
2023-03-03T22:53:36.235Z,5.93
2023-03-03T22:56:03.399Z,7.00
2023-03-03T22:58:30.754Z,6.53
2023-03-03T23:00:57.544Z,9.43
2023-03-03T23:03:24.606Z,5.73
2023-03-03T23:05:52.081Z,6.10
2023-03-03T23:08:20.736Z,6.20
2023-03-03T23:10:48.241Z,5.40
2023-03-03T23:13:15.636Z,5.93
2023-03-03T23:15:42.751Z,5.90
2023-03-03T23:18:10.034Z,7.40
2023-03-03T23:20:46.262Z,6.00
2023-03-03T23:23:13.036Z,6.13
2023-03-03T23:25:39.821Z,5.40
2023-03-03T23:28:07.522Z,4.90
2023-03-03T23:30:34.409Z,6.57
2023-03-03T23:33:01.166Z,6.70
2023-03-03T23:35:28.062Z,5.97
2023-03-03T23:37:54.835Z,6.90
2023-03-03T23:40:21.696Z,5.23
2023-03-03T23:42:48.457Z,5.70
2023-03-03T23:45:15.617Z,6.60
2023-03-03T23:47:42.748Z,5.60
2023-03-03T23:50:12.252Z,5.83
2023-03-03T23:52:39.567Z,5.80
2023-03-03T23:55:07.265Z,5.53
2023-03-03T23:57:34.311Z,6.00
