createdAt,value
2023-05-02T04:39:58.858Z,91.11
2023-05-02T04:42:27.941Z,89.74
2023-05-02T04:45:01.174Z,88.70
2023-05-02T04:47:28.164Z,88.45
2023-05-02T04:49:55.192Z,87.77
2023-05-02T04:52:22.085Z,87.59
2023-05-02T04:54:49.084Z,87.10
2023-05-02T04:57:16.127Z,86.02
2023-05-02T04:59:47.110Z,85.97
2023-05-02T05:02:15.333Z,85.75
2023-05-02T05:04:42.538Z,85.43
2023-05-02T05:07:09.593Z,85.23
2023-05-02T05:09:36.633Z,85.02
2023-05-02T05:12:04.017Z,85.18
2023-05-02T05:14:34.098Z,84.47
2023-05-02T05:17:02.801Z,83.35
2023-05-02T05:19:30.268Z,82.75
2023-05-02T05:21:57.649Z,81.99
2023-05-02T05:24:24.704Z,81.40
2023-05-02T05:26:53.526Z,80.07
2023-05-02T05:29:20.687Z,79.13
2023-05-02T05:31:47.984Z,78.13
2023-05-02T05:34:18.032Z,77.04
2023-05-02T05:36:46.100Z,74.81
2023-05-02T05:39:33.278Z,72.84
2023-05-02T05:42:03.212Z,70.93
2023-05-02T05:44:43.169Z,64.88
2023-05-02T05:47:14.088Z,63.05
2023-05-02T05:49:41.496Z,61.63
2023-05-02T05:52:10.244Z,57.80
2023-05-02T05:54:37.151Z,55.33
2023-05-02T05:57:06.751Z,54.54
2023-05-02T05:59:36.255Z,54.67
2023-05-02T06:02:04.221Z,53.36
2023-05-02T06:04:31.930Z,51.23
2023-05-02T06:06:59.694Z,48.63
2023-05-02T06:09:26.659Z,48.10
2023-05-02T06:11:53.584Z,48.22
2023-05-02T06:14:20.752Z,47.00
2023-05-02T06:16:52.321Z,46.23
2023-05-02T06:19:20.388Z,44.80
2023-05-02T06:21:47.775Z,43.93
2023-05-02T06:24:15.228Z,42.39
2023-05-02T06:26:42.462Z,42.31
2023-05-02T06:29:09.630Z,42.64
2023-05-02T06:31:36.979Z,41.74
2023-05-02T06:34:04.217Z,40.69
2023-05-02T06:36:31.724Z,41.16
2023-05-02T06:38:58.652Z,40.28
2023-05-02T06:41:25.629Z,38.07
2023-05-02T06:43:52.576Z,36.98
2023-05-02T06:46:20.968Z,35.80
2023-05-02T06:48:48.300Z,35.61
2023-05-02T06:51:15.509Z,34.18
2023-05-02T06:53:42.590Z,34.44
2023-05-02T06:56:10.373Z,34.47
2023-05-02T06:58:37.231Z,33.67
2023-05-02T07:01:04.147Z,34.08
2023-05-02T07:03:31.510Z,33.87
2023-05-02T07:05:59.707Z,32.48
2023-05-02T07:08:27.084Z,31.40
2023-05-02T07:10:54.314Z,32.42
2023-05-02T07:13:21.286Z,31.96
2023-05-02T07:15:48.201Z,31.35
2023-05-02T07:18:15.428Z,31.08
2023-05-02T07:20:42.646Z,30.72
2023-05-02T07:23:09.791Z,30.30
2023-05-02T07:25:37.323Z,31.05
2023-05-02T07:28:06.004Z,30.60
2023-05-02T07:30:34.091Z,29.20
2023-05-02T07:33:02.964Z,28.98
2023-05-02T07:35:30.391Z,29.71
2023-05-02T07:37:57.537Z,29.84
2023-05-02T07:40:24.680Z,30.12
2023-05-02T07:42:51.724Z,30.62
2023-05-02T07:45:18.915Z,30.50
2023-05-02T07:47:46.769Z,29.89
2023-05-02T07:50:30.515Z,29.71
2023-05-02T07:53:07.578Z,29.44
2023-05-02T07:55:34.851Z,28.43
2023-05-02T07:58:01.817Z,28.09
2023-05-02T08:00:31.735Z,28.03
2023-05-02T08:02:58.921Z,28.08
2023-05-02T08:05:50.475Z,27.98
2023-05-02T08:08:29.723Z,28.14
2023-05-02T08:11:05.435Z,28.18
2023-05-02T08:14:37.894Z,29.00
2023-05-02T08:17:54.390Z,28.95
2023-05-02T08:20:46.436Z,28.46
2023-05-02T08:23:32.836Z,29.19
2023-05-02T08:26:00.486Z,28.50
2023-05-02T08:28:28.768Z,27.19
2023-05-02T08:30:57.738Z,28.31
2023-05-02T08:33:31.070Z,29.09
2023-05-02T08:36:14.425Z,28.36
2023-05-02T08:38:46.568Z,27.61
2023-05-02T08:41:22.018Z,27.46
2023-05-02T08:43:54.254Z,27.93
2023-05-02T08:46:24.242Z,27.90
2023-05-02T08:48:51.696Z,27.16
2023-05-02T08:53:47.158Z,26.68
2023-05-02T08:56:14.150Z,26.38
2023-05-02T08:58:41.678Z,26.59
2023-05-02T09:01:19.924Z,26.55
2023-05-02T09:03:51.167Z,26.80
2023-05-02T09:06:21.373Z,26.58
2023-05-02T09:08:50.264Z,26.29
2023-05-02T09:11:17.463Z,26.95
2023-05-02T09:13:44.943Z,26.98
2023-05-02T09:16:38.575Z,27.24
2023-05-02T09:19:05.710Z,26.98
2023-05-02T09:21:37.304Z,26.46
2023-05-02T09:24:21.430Z,26.97
2023-05-02T09:27:05.076Z,26.69
2023-05-02T09:29:36.208Z,25.07
2023-05-02T09:32:10.521Z,24.41
2023-05-02T09:34:39.555Z,24.46
2023-05-02T09:37:10.343Z,25.10
2023-05-02T09:39:38.579Z,25.76
2023-05-02T09:42:06.001Z,25.01
2023-05-02T09:44:37.679Z,25.48
2023-05-02T09:47:06.901Z,26.14
2023-05-02T09:49:47.170Z,25.51
2023-05-02T09:52:18.954Z,24.90
2023-05-02T09:54:51.010Z,24.38
2023-05-02T09:57:25.109Z,23.88
2023-05-02T09:59:59.800Z,23.04
2023-05-02T10:02:29.392Z,23.08
2023-05-02T10:04:57.383Z,23.77
2023-05-02T10:07:25.319Z,24.27
2023-05-02T10:09:52.600Z,24.63
2023-05-02T10:12:19.627Z,24.51
2023-05-02T10:14:50.937Z,25.01
2023-05-02T10:17:24.045Z,24.47
2023-05-02T10:19:58.130Z,24.30
2023-05-02T10:22:25.134Z,24.12
2023-05-02T10:24:57.343Z,23.68
2023-05-02T10:27:29.738Z,23.38
2023-05-02T10:30:00.213Z,22.78
2023-05-02T10:32:30.548Z,22.70
2023-05-02T10:34:57.825Z,22.04
2023-05-02T10:37:26.814Z,21.45
2023-05-02T10:39:55.140Z,20.84
2023-05-02T10:42:23.394Z,21.72
2023-05-02T10:44:51.378Z,20.94
2023-05-02T10:47:22.592Z,20.01
2023-05-02T10:49:51.341Z,20.50
2023-05-02T10:52:39.784Z,20.16
2023-05-02T10:55:17.221Z,18.85
2023-05-02T10:58:09.240Z,18.40
2023-05-02T11:00:36.301Z,17.65
2023-05-02T11:03:03.802Z,16.45
2023-05-02T11:05:30.868Z,17.50
2023-05-02T11:08:16.829Z,16.95
2023-05-02T11:10:46.174Z,16.66
2023-05-02T11:13:13.162Z,16.64
2023-05-02T11:15:40.059Z,16.43
2023-05-02T11:18:14.450Z,16.99
2023-05-02T11:20:42.410Z,17.27
2023-05-02T11:23:15.603Z,17.44
2023-05-02T11:25:43.671Z,17.71
2023-05-02T11:28:39.803Z,18.10
2023-05-02T11:31:10.978Z,18.39
2023-05-02T11:33:38.053Z,19.42
2023-05-02T11:36:05.097Z,19.03
2023-05-02T11:38:38.440Z,18.61
2023-05-02T11:41:05.489Z,18.53
2023-05-02T11:43:32.826Z,18.88
2023-05-02T11:46:01.747Z,19.82
2023-05-02T11:48:29.323Z,19.33
2023-05-02T11:51:05.410Z,19.09
2023-05-02T11:53:33.433Z,18.82
2023-05-02T11:56:01.847Z,19.17
2023-05-02T11:58:35.155Z,19.34
2023-05-02T12:01:15.475Z,19.46
2023-05-02T12:03:42.758Z,19.56
2023-05-02T12:06:18.933Z,19.42
2023-05-02T12:08:46.808Z,19.23
2023-05-02T12:11:15.647Z,19.01
2023-05-02T12:13:50.222Z,18.88
2023-05-02T12:16:18.066Z,18.67
2023-05-02T12:18:45.229Z,19.31
