createdAt,value
2023-02-14T00:01:11.584Z,10.87
2023-02-14T00:03:40.392Z,10.85
2023-02-14T00:06:09.546Z,10.82
2023-02-14T00:08:36.720Z,10.78
2023-02-14T00:11:05.265Z,10.75
2023-02-14T00:13:32.223Z,10.72
2023-02-14T00:15:59.144Z,10.71
2023-02-14T00:18:46.484Z,10.69
2023-02-14T00:21:15.338Z,10.67
2023-02-14T00:23:42.308Z,10.65
2023-02-14T00:26:14.854Z,10.64
2023-02-14T00:28:42.022Z,10.63
2023-02-14T00:31:09.535Z,10.64
2023-02-14T00:33:37.743Z,10.62
2023-02-14T00:36:06.926Z,10.62
2023-02-14T00:38:35.241Z,10.64
2023-02-14T00:41:02.666Z,10.63
2023-02-14T00:43:29.854Z,10.64
2023-02-14T00:45:57.505Z,10.66
2023-02-14T00:48:24.605Z,10.70
2023-02-14T00:50:51.534Z,10.72
2023-02-14T00:53:18.442Z,10.76
2023-02-14T00:55:49.303Z,10.77
2023-02-14T00:58:16.151Z,10.79
2023-02-14T01:00:43.023Z,10.77
2023-02-14T01:03:10.252Z,10.78
2023-02-14T01:05:37.302Z,10.80
2023-02-14T01:08:04.862Z,10.82
2023-02-14T01:10:31.743Z,10.82
2023-02-14T01:12:59.961Z,10.83
2023-02-14T01:15:26.890Z,10.81
2023-02-14T01:17:53.830Z,10.81
2023-02-14T01:20:20.893Z,10.82
2023-02-14T01:22:47.773Z,10.82
2023-02-14T01:25:14.895Z,10.82
2023-02-14T01:27:41.985Z,10.82
2023-02-14T01:30:12.731Z,10.81
2023-02-14T01:32:39.654Z,10.80
2023-02-14T01:35:07.136Z,10.78
2023-02-14T01:37:34.025Z,10.72
2023-02-14T01:40:02.330Z,10.71
2023-02-14T01:42:29.425Z,10.70
2023-02-14T01:45:02.302Z,10.70
2023-02-14T01:47:36.994Z,10.72
2023-02-14T01:50:10.137Z,10.71
2023-02-14T01:52:44.390Z,10.69
2023-02-14T01:55:19.160Z,10.67
2023-02-14T01:57:52.221Z,10.65
2023-02-14T02:00:39.598Z,10.65
2023-02-14T02:03:09.378Z,10.63
2023-02-14T02:05:40.836Z,10.62
2023-02-14T02:08:08.385Z,10.61
2023-02-14T02:10:35.245Z,10.57
2023-02-14T02:13:07.280Z,10.54
2023-02-14T02:15:46.171Z,10.48
2023-02-14T02:18:26.629Z,10.42
2023-02-14T02:21:38.754Z,10.30
2023-02-14T02:24:33.643Z,10.24
2023-02-14T02:27:31.431Z,10.18
2023-02-14T02:30:34.724Z,10.11
2023-02-14T02:33:50.798Z,10.04
2023-02-14T02:36:49.462Z,9.97
2023-02-14T02:39:34.460Z,9.92
2023-02-14T02:42:10.503Z,9.88
2023-02-14T02:44:51.982Z,9.81
2023-02-14T02:47:32.726Z,9.77
2023-02-14T02:50:30.588Z,9.77
2023-02-14T02:53:13.255Z,9.77
2023-02-14T02:56:03.323Z,9.77
2023-02-14T02:58:36.786Z,9.73
2023-02-14T03:01:11.338Z,9.75
2023-02-14T03:04:01.269Z,9.75
2023-02-14T03:06:30.733Z,9.74
2023-02-14T03:09:10.402Z,9.74
2023-02-14T03:11:49.101Z,9.77
2023-02-14T03:14:26.174Z,9.80
2023-02-14T03:17:05.209Z,9.79
2023-02-14T03:20:10.416Z,9.77
2023-02-14T03:22:51.398Z,9.76
2023-02-14T03:25:37.144Z,9.78
2023-02-14T03:28:16.993Z,9.82
2023-02-14T03:30:57.308Z,9.79
2023-02-14T03:33:32.998Z,9.80
2023-02-14T03:36:08.148Z,9.77
2023-02-14T03:38:43.822Z,9.74
2023-02-14T03:41:21.052Z,9.73
2023-02-14T03:43:53.754Z,9.74
2023-02-14T03:46:26.690Z,9.76
2023-02-14T03:48:58.084Z,9.79
2023-02-14T03:51:34.112Z,9.82
2023-02-14T03:54:04.674Z,9.83
2023-02-14T03:56:40.657Z,9.84
2023-02-14T03:59:15.496Z,9.84
2023-02-14T04:01:50.417Z,9.85
2023-02-14T04:04:22.497Z,9.85
2023-02-14T04:06:49.525Z,9.85
2023-02-14T04:09:16.495Z,9.84
2023-02-14T04:11:46.333Z,9.83
2023-02-14T04:14:13.371Z,9.80
2023-02-14T04:16:59.054Z,9.78
2023-02-14T04:19:26.110Z,9.74
2023-02-14T04:21:53.334Z,9.72
2023-02-14T04:24:20.711Z,9.72
2023-02-14T04:27:10.555Z,9.68
2023-02-14T04:29:39.777Z,9.66
2023-02-14T04:32:08.984Z,9.62
2023-02-14T04:34:36.889Z,9.60
2023-02-14T04:37:05.084Z,9.58
2023-02-14T04:39:32.367Z,9.57
2023-02-14T04:42:00.987Z,9.56
2023-02-14T04:44:28.026Z,9.52
2023-02-14T04:46:55.005Z,9.52
2023-02-14T04:49:22.159Z,9.52
2023-02-14T04:51:49.110Z,9.51
2023-02-14T04:54:16.022Z,9.51
2023-02-14T04:56:42.991Z,9.51
2023-02-14T04:59:11.367Z,9.51
2023-02-14T05:01:38.263Z,9.51
2023-02-14T05:04:05.640Z,9.50
2023-02-14T05:06:33.600Z,9.50
2023-02-14T05:09:01.014Z,9.53
2023-02-14T05:11:28.819Z,9.54
2023-02-14T05:13:55.850Z,9.57
2023-02-14T05:16:24.680Z,9.58
2023-02-14T05:18:51.705Z,9.61
2023-02-14T05:21:18.820Z,9.61
2023-02-14T05:23:45.797Z,9.62
2023-02-14T05:26:12.740Z,9.61
2023-02-14T05:28:40.966Z,9.60
2023-02-14T05:31:08.536Z,9.61
2023-02-14T05:33:36.913Z,9.59
2023-02-14T05:36:04.692Z,9.60
2023-02-14T05:38:33.399Z,9.60
2023-02-14T05:41:00.935Z,9.59
2023-02-14T05:43:28.241Z,9.58
2023-02-14T05:45:55.303Z,9.58
2023-02-14T05:48:22.716Z,9.55
2023-02-14T05:50:51.177Z,9.53
2023-02-14T05:53:18.149Z,9.51
2023-02-14T05:55:45.178Z,9.46
2023-02-14T05:58:12.492Z,9.44
2023-02-14T06:00:41.335Z,9.44
2023-02-14T06:03:08.725Z,9.42
2023-02-14T06:05:35.839Z,9.41
2023-02-14T06:08:04.233Z,9.40
2023-02-14T06:10:33.740Z,9.36
2023-02-14T06:13:01.010Z,9.32
2023-02-14T06:15:28.296Z,9.30
2023-02-14T06:17:57.500Z,9.29
2023-02-14T06:20:25.309Z,9.28
2023-02-14T06:22:52.874Z,9.27
2023-02-14T06:25:21.346Z,9.25
2023-02-14T06:27:49.440Z,9.23
2023-02-14T06:30:18.195Z,9.21
2023-02-14T06:32:45.331Z,9.20
2023-02-14T06:35:13.644Z,9.18
2023-02-14T06:37:42.111Z,9.15
2023-02-14T06:40:10.981Z,9.14
2023-02-14T06:42:39.922Z,9.12
2023-02-14T06:45:08.758Z,9.11
2023-02-14T06:47:35.745Z,9.11
2023-02-14T06:50:04.954Z,9.08
2023-02-14T06:52:32.045Z,9.06
2023-02-14T06:54:58.945Z,9.06
2023-02-14T06:57:26.758Z,9.00
2023-02-14T06:59:55.037Z,9.00
2023-02-14T07:02:24.748Z,9.01
2023-02-14T07:04:52.102Z,9.00
2023-02-14T07:07:19.174Z,8.98
2023-02-14T07:09:46.196Z,8.93
2023-02-14T07:12:14.695Z,8.92
2023-02-14T07:14:42.429Z,8.91
2023-02-14T07:17:11.484Z,8.88
2023-02-14T07:19:38.575Z,8.83
2023-02-14T07:22:05.866Z,8.82
2023-02-14T07:24:34.069Z,8.81
2023-02-14T07:27:01.041Z,8.81
2023-02-14T07:29:27.942Z,8.80
2023-02-14T07:31:55.201Z,8.84
2023-02-14T07:34:24.130Z,8.93
2023-02-14T07:36:51.081Z,9.08
2023-02-14T07:39:17.937Z,9.23
2023-02-14T07:41:44.856Z,9.34
2023-02-14T07:44:11.905Z,9.43
2023-02-14T07:46:39.938Z,9.54
2023-02-14T07:49:07.486Z,9.62
2023-02-14T07:51:35.774Z,9.73
2023-02-14T07:54:02.745Z,9.92
2023-02-14T07:56:29.722Z,10.18
2023-02-14T07:58:56.613Z,10.28
2023-02-14T08:01:23.720Z,10.44
2023-02-14T08:03:51.437Z,10.46
2023-02-14T08:06:19.742Z,10.31
2023-02-14T08:08:48.742Z,10.24
2023-02-14T08:11:35.958Z,10.21
2023-02-14T08:14:03.406Z,10.28
2023-02-14T08:16:32.352Z,10.29
2023-02-14T08:19:00.363Z,10.42
2023-02-14T08:21:29.762Z,10.67
2023-02-14T08:23:58.081Z,10.89
2023-02-14T08:26:25.425Z,11.24
2023-02-14T08:28:52.977Z,11.51
2023-02-14T08:31:34.350Z,11.72
2023-02-14T08:34:01.837Z,11.89
2023-02-14T08:36:29.487Z,12.00
2023-02-14T08:38:57.961Z,12.00
2023-02-14T08:41:25.439Z,12.05
2023-02-14T08:43:52.665Z,12.07
2023-02-14T08:46:19.644Z,12.11
2023-02-14T08:48:46.732Z,12.27
2023-02-14T08:51:14.925Z,12.47
2023-02-14T08:53:43.341Z,12.57
2023-02-14T08:56:14.291Z,12.69
2023-02-14T08:58:41.563Z,12.84
2023-02-14T09:01:09.717Z,12.84
2023-02-14T09:03:38.701Z,12.93
2023-02-14T09:06:08.639Z,13.05
2023-02-14T09:08:36.830Z,13.25
2023-02-14T09:11:08.150Z,13.46
2023-02-14T09:13:36.843Z,13.68
2023-02-14T09:16:04.833Z,14.16
2023-02-14T09:18:32.121Z,14.87
2023-02-14T09:20:59.550Z,15.71
2023-02-14T09:23:26.636Z,16.50
2023-02-14T09:26:01.181Z,17.25
2023-02-14T09:28:28.912Z,17.90
2023-02-14T09:30:57.831Z,18.52
2023-02-14T09:33:28.921Z,19.05
2023-02-14T09:36:18.852Z,19.50
2023-02-14T09:38:46.700Z,19.96
2023-02-14T09:42:04.086Z,20.27
2023-02-14T09:44:39.419Z,20.69
2023-02-14T09:47:20.428Z,21.12
2023-02-14T09:49:50.638Z,21.64
2023-02-14T09:52:22.637Z,21.98
2023-02-14T09:54:57.722Z,21.99
2023-02-14T09:57:41.744Z,21.97
2023-02-14T10:00:25.199Z,21.90
2023-02-14T10:03:33.412Z,21.80
2023-02-14T10:06:12.387Z,21.74
2023-02-14T10:09:00.802Z,21.80
2023-02-14T10:11:28.603Z,21.92
2023-02-14T10:14:04.160Z,22.03
2023-02-14T10:16:38.875Z,21.93
2023-02-14T10:19:19.646Z,21.92
2023-02-14T10:21:54.869Z,21.96
2023-02-14T10:24:28.153Z,21.98
2023-02-14T10:29:45.382Z,22.20
2023-02-14T10:32:23.342Z,22.64
2023-02-14T10:35:00.044Z,23.05
2023-02-14T10:37:50.693Z,23.37
2023-02-14T10:40:39.450Z,23.64
2023-02-14T10:43:19.525Z,23.63
2023-02-14T10:46:05.104Z,23.49
2023-02-14T10:48:47.359Z,23.25
2023-02-14T10:51:22.108Z,23.24
2023-02-14T10:54:02.985Z,23.45
2023-02-14T10:56:38.337Z,23.68
2023-02-14T10:59:21.955Z,23.65
2023-02-14T11:01:52.987Z,23.51
2023-02-14T11:04:23.163Z,23.31
2023-02-14T11:06:52.629Z,23.00
2023-02-14T11:09:20.338Z,22.86
2023-02-14T11:11:53.093Z,22.81
2023-02-14T11:14:24.654Z,22.63
2023-02-14T11:16:54.140Z,22.62
2023-02-14T11:19:25.987Z,22.84
2023-02-14T11:21:57.964Z,23.00
2023-02-14T11:24:31.350Z,23.19
2023-02-14T11:27:02.149Z,23.36
2023-02-14T11:29:36.477Z,23.49
2023-02-14T11:32:09.781Z,23.58
2023-02-14T11:34:41.312Z,23.72
2023-02-14T11:37:28.867Z,23.94
2023-02-14T11:39:59.402Z,23.98
2023-02-14T11:42:42.741Z,23.80
2023-02-14T11:45:29.336Z,23.45
2023-02-14T11:48:17.774Z,23.21
2023-02-14T11:50:56.473Z,23.17
2023-02-14T11:53:28.742Z,23.58
2023-02-14T11:55:59.008Z,24.27
2023-02-14T11:58:34.524Z,24.84
2023-02-14T12:01:02.992Z,25.20
2023-02-14T12:03:39.728Z,25.49
2023-02-14T12:06:06.883Z,25.55
2023-02-14T12:08:38.899Z,25.55
2023-02-14T12:11:21.339Z,25.34
2023-02-14T12:13:56.956Z,25.05
2023-02-14T12:16:35.167Z,24.79
2023-02-14T12:19:07.367Z,24.58
2023-02-14T12:21:48.270Z,24.30
2023-02-14T12:24:33.517Z,23.93
2023-02-14T12:27:20.088Z,23.60
2023-02-14T12:29:54.630Z,23.25
2023-02-14T12:32:25.668Z,23.04
2023-02-14T12:35:00.654Z,22.88
2023-02-14T12:37:40.537Z,22.80
2023-02-14T12:40:20.500Z,22.79
2023-02-14T12:43:18.437Z,22.72
2023-02-14T12:46:18.501Z,22.97
2023-02-14T12:49:13.287Z,23.14
2023-02-14T12:51:51.672Z,22.94
2023-02-14T12:54:44.291Z,22.61
2023-02-14T12:57:32.411Z,22.64
2023-02-14T13:00:17.343Z,22.88
2023-02-14T13:03:21.990Z,23.22
2023-02-14T13:06:00.348Z,23.64
2023-02-14T13:08:50.253Z,24.09
2023-02-14T13:11:33.524Z,24.72
2023-02-14T13:14:18.631Z,25.40
2023-02-14T13:16:54.509Z,25.98
2023-02-14T13:19:39.441Z,26.24
2023-02-14T13:22:13.292Z,26.31
2023-02-14T13:24:44.523Z,25.85
2023-02-14T13:27:21.940Z,25.04
2023-02-14T13:29:54.820Z,24.27
2023-02-14T13:32:27.450Z,23.46
2023-02-14T13:34:56.136Z,22.82
2023-02-14T13:37:27.353Z,22.24
2023-02-14T13:40:00.964Z,21.72
2023-02-14T13:42:53.305Z,21.16
2023-02-14T13:45:54.570Z,20.64
2023-02-14T13:48:26.017Z,20.34
2023-02-14T13:50:57.208Z,20.01
2023-02-14T13:53:37.328Z,19.70
2023-02-14T13:56:21.683Z,19.50
2023-02-14T13:58:52.902Z,19.27
2023-02-14T14:01:35.920Z,19.02
2023-02-14T14:04:26.294Z,18.84
2023-02-14T14:07:19.227Z,18.57
2023-02-14T14:09:58.852Z,18.45
2023-02-14T14:12:43.620Z,18.33
2023-02-14T14:15:20.666Z,18.24
2023-02-14T14:18:29.759Z,18.11
2023-02-14T14:20:57.648Z,18.05
2023-02-14T14:23:35.244Z,17.95
2023-02-14T14:26:03.587Z,17.90
2023-02-14T14:28:33.135Z,17.83
2023-02-14T14:31:00.284Z,17.78
2023-02-14T14:33:31.625Z,17.74
2023-02-14T14:36:02.850Z,17.70
2023-02-14T14:38:34.309Z,17.66
2023-02-14T14:41:02.495Z,17.67
2023-02-14T14:43:32.842Z,17.62
2023-02-14T14:46:03.347Z,17.56
2023-02-14T14:48:37.071Z,17.49
2023-02-14T14:51:07.285Z,17.43
2023-02-14T14:53:45.556Z,17.41
2023-02-14T14:56:14.069Z,17.36
2023-02-14T14:58:42.107Z,17.32
2023-02-14T15:01:21.148Z,17.28
2023-02-14T15:03:48.350Z,17.25
2023-02-14T15:06:20.055Z,17.25
2023-02-14T15:08:49.664Z,17.22
2023-02-14T15:11:40.986Z,17.18
2023-02-14T15:14:21.511Z,17.11
2023-02-14T15:16:53.742Z,17.10
2023-02-14T15:19:33.401Z,17.07
2023-02-14T15:22:02.461Z,17.03
2023-02-14T15:24:34.998Z,16.98
2023-02-14T15:27:02.950Z,16.94
2023-02-14T15:29:33.005Z,16.89
2023-02-14T15:32:03.368Z,16.87
2023-02-14T15:34:36.064Z,16.85
2023-02-14T15:37:06.876Z,16.82
2023-02-14T15:39:41.698Z,16.77
2023-02-14T15:42:22.776Z,16.72
2023-02-14T15:44:49.736Z,16.70
2023-02-14T15:47:16.918Z,16.67
2023-02-14T15:49:46.514Z,16.64
2023-02-14T15:52:16.090Z,16.61
2023-02-14T15:54:47.382Z,16.56
2023-02-14T15:57:25.345Z,16.51
2023-02-14T15:59:53.590Z,16.48
2023-02-14T16:02:32.862Z,16.42
2023-02-14T16:05:07.742Z,16.31
2023-02-14T16:07:34.851Z,16.22
2023-02-14T16:10:24.465Z,16.11
2023-02-14T16:13:01.540Z,16.02
2023-02-14T16:15:31.886Z,15.99
2023-02-14T16:17:59.663Z,15.97
2023-02-14T16:20:39.656Z,15.90
2023-02-14T16:23:31.387Z,15.80
2023-02-14T16:25:59.841Z,15.80
2023-02-14T16:28:30.249Z,15.75
2023-02-14T16:31:00.619Z,15.70
2023-02-14T16:33:32.159Z,15.67
2023-02-14T16:36:06.716Z,15.64
2023-02-14T16:38:44.050Z,15.62
2023-02-14T16:41:23.076Z,15.54
2023-02-14T16:43:51.065Z,15.52
2023-02-14T16:46:21.942Z,15.50
2023-02-14T16:48:52.135Z,15.46
2023-02-14T16:51:21.521Z,15.43
2023-02-14T16:53:50.400Z,15.37
2023-02-14T16:56:25.904Z,15.32
2023-02-14T16:58:53.132Z,15.29
2023-02-14T17:01:20.304Z,15.25
2023-02-14T17:03:47.286Z,15.21
2023-02-14T17:06:20.143Z,15.17
2023-02-14T17:08:50.745Z,15.13
2023-02-14T17:11:20.306Z,15.08
2023-02-14T17:13:49.002Z,15.01
2023-02-14T17:16:17.169Z,14.98
2023-02-14T17:18:48.681Z,14.93
2023-02-14T17:21:19.773Z,14.88
2023-02-14T17:23:46.753Z,14.84
2023-02-14T17:26:14.256Z,14.80
2023-02-14T17:28:42.538Z,14.76
2023-02-14T17:31:09.875Z,14.71
2023-02-14T17:33:37.023Z,14.70
2023-02-14T17:36:06.576Z,14.67
2023-02-14T17:38:34.718Z,14.64
2023-02-14T17:41:12.141Z,14.60
2023-02-14T17:43:39.212Z,14.59
2023-02-14T17:46:07.777Z,14.58
2023-02-14T17:48:34.811Z,14.58
2023-02-14T17:51:04.985Z,14.57
2023-02-14T17:53:33.815Z,14.57
2023-02-14T17:56:06.273Z,14.53
2023-02-14T17:58:33.320Z,14.52
2023-02-14T18:01:04.631Z,14.48
2023-02-14T18:03:34.119Z,14.44
2023-02-14T18:06:02.335Z,14.42
2023-02-14T18:08:31.908Z,14.39
2023-02-14T18:10:59.463Z,14.37
2023-02-14T18:13:29.008Z,14.35
2023-02-14T18:16:02.529Z,14.30
2023-02-14T18:18:29.682Z,14.26
2023-02-14T18:21:00.964Z,14.23
2023-02-14T18:23:30.648Z,14.21
2023-02-14T18:26:01.311Z,14.18
2023-02-14T18:28:28.628Z,14.17
2023-02-14T18:30:57.853Z,14.12
2023-02-14T18:33:25.722Z,14.07
2023-02-14T18:35:52.676Z,14.02
2023-02-14T18:38:20.934Z,13.99
2023-02-14T18:40:47.899Z,13.94
2023-02-14T18:43:14.812Z,13.90
2023-02-14T18:45:41.751Z,13.85
2023-02-14T18:48:09.009Z,13.79
2023-02-14T18:50:36.240Z,13.72
2023-02-14T18:53:03.257Z,13.68
2023-02-14T18:55:31.599Z,13.62
2023-02-14T18:57:58.502Z,13.57
2023-02-14T19:00:27.014Z,13.54
2023-02-14T19:02:53.972Z,13.50
2023-02-14T19:05:20.953Z,13.49
2023-02-14T19:07:47.853Z,13.46
2023-02-14T19:10:14.794Z,13.45
2023-02-14T19:12:43.113Z,13.43
2023-02-14T19:15:10.160Z,13.42
2023-02-14T19:17:38.105Z,13.42
2023-02-14T19:20:09.422Z,13.43
2023-02-14T19:22:41.091Z,13.41
2023-02-14T19:25:08.908Z,13.40
2023-02-14T19:27:36.912Z,13.39
2023-02-14T19:30:07.083Z,13.35
2023-02-14T19:32:33.994Z,13.33
2023-02-14T19:35:01.251Z,13.31
2023-02-14T19:37:28.124Z,13.28
2023-02-14T19:39:55.027Z,13.25
2023-02-14T19:42:21.894Z,13.21
2023-02-14T19:44:48.821Z,13.19
2023-02-14T19:47:30.991Z,13.16
2023-02-14T19:50:00.782Z,13.10
2023-02-14T19:52:28.121Z,13.07
2023-02-14T19:54:58.028Z,13.02
2023-02-14T19:57:25.224Z,12.98
2023-02-14T19:59:52.176Z,12.92
2023-02-14T20:02:21.802Z,12.89
2023-02-14T20:04:48.955Z,12.83
2023-02-14T20:07:17.308Z,12.78
2023-02-14T20:09:44.380Z,12.74
2023-02-14T20:12:11.471Z,12.71
2023-02-14T20:14:50.226Z,12.70
2023-02-14T20:17:18.609Z,12.68
2023-02-14T20:19:47.037Z,12.66
2023-02-14T20:22:14.074Z,12.63
2023-02-14T20:24:40.973Z,12.59
2023-02-14T20:27:08.010Z,12.56
2023-02-14T20:29:35.059Z,12.53
2023-02-14T20:32:04.758Z,12.50
2023-02-14T20:34:31.791Z,12.47
2023-02-14T20:37:00.258Z,12.44
2023-02-14T20:39:30.675Z,12.41
2023-02-14T20:41:58.429Z,12.36
2023-02-14T20:44:26.220Z,12.33
2023-02-14T20:46:55.690Z,12.31
2023-02-14T20:49:25.554Z,12.27
2023-02-14T20:51:53.155Z,12.21
2023-02-14T20:54:25.316Z,12.18
2023-02-14T20:56:53.327Z,12.15
2023-02-14T20:59:26.918Z,12.15
2023-02-14T21:01:54.904Z,12.13
2023-02-14T21:04:22.317Z,12.11
2023-02-14T21:06:49.302Z,12.08
2023-02-14T21:09:18.448Z,12.05
2023-02-14T21:11:46.728Z,12.01
2023-02-14T21:14:13.698Z,11.97
2023-02-14T21:16:40.617Z,11.97
2023-02-14T21:19:07.595Z,11.94
2023-02-14T21:21:37.133Z,11.89
2023-02-14T21:24:07.749Z,11.84
2023-02-14T21:26:35.182Z,11.81
2023-02-14T21:29:04.256Z,11.76
2023-02-14T21:31:31.841Z,11.74
2023-02-14T21:34:01.497Z,11.72
2023-02-14T21:36:31.485Z,11.69
2023-02-14T21:38:59.922Z,11.65
2023-02-14T21:41:30.145Z,11.61
2023-02-14T21:43:59.126Z,11.55
2023-02-14T21:46:31.048Z,11.52
2023-02-14T21:49:18.673Z,11.50
2023-02-14T21:51:46.892Z,11.44
2023-02-14T21:54:14.805Z,11.40
2023-02-14T21:56:42.434Z,11.37
2023-02-14T21:59:09.693Z,11.37
2023-02-14T22:01:41.909Z,11.34
2023-02-14T22:04:11.543Z,11.30
2023-02-14T22:06:41.465Z,11.27
2023-02-14T22:09:10.960Z,11.27
2023-02-14T22:11:38.168Z,11.26
2023-02-14T22:14:05.255Z,11.25
2023-02-14T22:16:32.658Z,11.26
2023-02-14T22:19:00.858Z,11.19
2023-02-14T22:21:30.101Z,11.19
2023-02-14T22:23:56.957Z,11.17
2023-02-14T22:26:26.533Z,11.14
2023-02-14T22:28:56.988Z,11.12
2023-02-14T22:31:26.589Z,11.09
2023-02-14T22:33:54.048Z,11.07
2023-02-14T22:36:22.448Z,11.10
2023-02-14T22:38:49.577Z,11.08
2023-02-14T22:41:19.064Z,11.01
2023-02-14T22:43:46.592Z,10.97
2023-02-14T22:46:17.377Z,10.94
2023-02-14T22:48:46.269Z,10.93
2023-02-14T22:51:20.779Z,10.90
2023-02-14T22:53:50.644Z,10.94
2023-02-14T22:56:20.219Z,10.99
2023-02-14T22:58:47.571Z,11.04
2023-02-14T23:01:16.863Z,11.04
2023-02-14T23:03:45.530Z,11.04
2023-02-14T23:06:14.732Z,11.06
2023-02-14T23:08:44.054Z,11.08
2023-02-14T23:11:15.884Z,11.07
2023-02-14T23:14:01.845Z,11.06
2023-02-14T23:16:47.549Z,11.05
2023-02-14T23:19:36.201Z,11.03
2023-02-14T23:22:09.925Z,11.01
2023-02-14T23:24:37.227Z,11.03
2023-02-14T23:27:06.336Z,11.03
2023-02-14T23:29:33.788Z,11.05
2023-02-14T23:32:00.731Z,11.06
2023-02-14T23:34:30.620Z,11.06
2023-02-14T23:36:58.021Z,11.02
2023-02-14T23:39:25.654Z,10.93
2023-02-14T23:41:53.224Z,10.87
2023-02-14T23:44:24.620Z,10.83
2023-02-14T23:46:55.244Z,10.79
2023-02-14T23:49:23.920Z,10.76
2023-02-14T23:51:52.979Z,10.70
2023-02-14T23:54:22.170Z,10.66
2023-02-14T23:56:50.036Z,10.64
2023-02-14T23:59:17.022Z,10.63
