createdAt,value
2022-12-11T00:04:20.719Z,99158.56
2022-12-11T00:09:18.752Z,99154.13
2022-12-11T00:14:15.884Z,99140.97
2022-12-11T00:19:12.732Z,99136.75
2022-12-11T00:24:11.119Z,99107.50
2022-12-11T00:29:13.932Z,99109.69
2022-12-11T00:34:11.694Z,99095.53
2022-12-11T00:39:08.292Z,99101.75
2022-12-11T00:44:05.242Z,99084.09
2022-12-11T00:49:05.316Z,99084.13
2022-12-11T00:54:02.134Z,99060.69
2022-12-11T00:58:58.863Z,99063.03
2022-12-11T01:03:55.811Z,99036.84
2022-12-11T01:09:14.158Z,99034.59
2022-12-11T01:14:11.249Z,99033.81
2022-12-11T01:19:08.411Z,99040.91
2022-12-11T01:24:06.222Z,99011.78
2022-12-11T01:29:05.904Z,99020.06
2022-12-11T01:34:05.972Z,99016.88
2022-12-11T01:39:04.093Z,98994.72
2022-12-11T01:44:03.383Z,98992.41
2022-12-11T01:49:01.206Z,98977.94
2022-12-11T01:54:00.584Z,98939.75
2022-12-11T01:58:59.740Z,98939.66
2022-12-11T02:03:57.007Z,98919.28
2022-12-11T02:08:53.759Z,98934.75
2022-12-11T02:13:55.154Z,98917.13
2022-12-11T02:18:55.953Z,98887.94
2022-12-11T02:24:21.485Z,98883.88
2022-12-11T02:29:21.248Z,98882.16
2022-12-11T02:34:21.729Z,98880.72
2022-12-11T02:39:19.059Z,98864.56
2022-12-11T02:44:17.834Z,98852.53
2022-12-11T02:49:15.840Z,98836.94
2022-12-11T02:54:16.015Z,98813.72
2022-12-11T02:59:16.138Z,98808.16
2022-12-11T03:04:15.028Z,98797.97
2022-12-11T03:09:12.413Z,98813.03
2022-12-11T03:14:09.390Z,98802.97
2022-12-11T03:19:13.523Z,98782.75
2022-12-11T03:24:14.875Z,98803.94
2022-12-11T03:29:16.047Z,98787.09
2022-12-11T03:34:16.298Z,98799.03
2022-12-11T03:39:15.784Z,98791.06
2022-12-11T03:44:14.009Z,98804.44
2022-12-11T03:49:15.234Z,98793.03
2022-12-11T03:54:12.251Z,98774.19
2022-12-11T03:59:08.856Z,98792.56
2022-12-11T04:04:06.371Z,98782.25
2022-12-11T04:09:03.206Z,98801.59
2022-12-11T04:14:18.364Z,98798.69
2022-12-11T04:19:34.644Z,98814.69
2022-12-11T04:24:31.424Z,98786.38
2022-12-11T04:29:28.182Z,98778.94
2022-12-11T04:34:25.672Z,98793.56
2022-12-11T04:39:22.399Z,98786.63
2022-12-11T04:44:19.037Z,98773.81
2022-12-11T04:49:15.840Z,98795.94
2022-12-11T04:54:13.142Z,98785.63
2022-12-11T04:59:09.897Z,98792.06
2022-12-11T05:04:06.846Z,98784.94
2022-12-11T05:09:04.198Z,98810.78
2022-12-11T05:14:01.507Z,98821.94
2022-12-11T05:18:58.287Z,98831.94
2022-12-11T05:23:55.000Z,98827.09
2022-12-11T05:28:52.665Z,98794.84
2022-12-11T05:33:50.555Z,98827.09
2022-12-11T05:38:47.519Z,98823.91
2022-12-11T05:43:44.482Z,98854.19
2022-12-11T05:48:42.168Z,98859.09
2022-12-11T05:53:43.302Z,98870.81
2022-12-11T05:58:40.573Z,98882.25
2022-12-11T06:03:40.021Z,98864.56
2022-12-11T06:08:39.567Z,98895.97
2022-12-11T06:13:41.020Z,98902.13
2022-12-11T06:18:38.267Z,98915.63
2022-12-11T06:23:34.934Z,98924.59
2022-12-11T06:28:31.593Z,98934.91
2022-12-11T06:33:28.905Z,98945.50
2022-12-11T06:38:26.379Z,98940.50
2022-12-11T06:43:23.206Z,98961.16
2022-12-11T06:48:20.113Z,98964.94
2022-12-11T06:53:19.999Z,98974.69
2022-12-11T06:58:16.897Z,98981.81
2022-12-11T07:03:14.017Z,98975.78
2022-12-11T07:08:10.906Z,99013.63
2022-12-11T07:13:08.475Z,99010.66
2022-12-11T07:18:05.351Z,99023.25
2022-12-11T07:23:02.158Z,99035.25
2022-12-11T07:27:59.171Z,99042.66
2022-12-11T07:32:59.252Z,99048.38
2022-12-11T07:37:57.167Z,99055.63
2022-12-11T07:42:53.951Z,99054.53
2022-12-11T07:47:50.727Z,99063.34
2022-12-11T07:52:48.395Z,99068.75
2022-12-11T07:57:45.096Z,99071.97
2022-12-11T08:02:42.060Z,99072.38
2022-12-11T08:07:39.884Z,99074.63
2022-12-11T08:12:37.716Z,99054.09
2022-12-11T08:17:39.894Z,99067.88
2022-12-11T08:22:37.307Z,99055.25
2022-12-11T08:27:34.143Z,99060.78
2022-12-11T08:32:31.845Z,99079.38
2022-12-11T08:37:29.382Z,99079.66
2022-12-11T08:42:26.493Z,99090.88
2022-12-11T08:47:23.403Z,99093.34
2022-12-11T08:52:20.949Z,99094.78
2022-12-11T08:57:17.873Z,99091.41
2022-12-11T09:02:14.766Z,99079.66
2022-12-11T09:07:12.433Z,99092.53
2022-12-11T09:12:10.020Z,99114.13
2022-12-11T09:17:06.820Z,99106.03
2022-12-11T09:22:03.951Z,99107.00
2022-12-11T09:27:00.744Z,99114.09
2022-12-11T09:32:01.008Z,99108.50
2022-12-11T09:36:58.060Z,99112.66
2022-12-11T09:41:58.862Z,99105.66
2022-12-11T09:46:57.709Z,99100.00
2022-12-11T09:52:00.831Z,99113.09
2022-12-11T09:57:03.136Z,99103.47
2022-12-11T10:02:03.207Z,99118.56
2022-12-11T10:07:06.806Z,99127.59
2022-12-11T10:12:12.592Z,99145.66
2022-12-11T10:17:11.463Z,99142.38
2022-12-11T10:22:14.420Z,99125.53
2022-12-11T10:27:15.797Z,99130.72
2022-12-11T10:32:19.833Z,99130.28
2022-12-11T10:37:17.812Z,99106.97
2022-12-11T10:42:17.394Z,99122.97
2022-12-11T10:47:15.626Z,99130.47
2022-12-11T10:52:13.216Z,99126.63
2022-12-11T10:57:13.515Z,99130.94
2022-12-11T11:02:19.711Z,99135.47
2022-12-11T11:07:19.765Z,99140.59
2022-12-11T11:12:21.453Z,99153.22
2022-12-11T11:17:18.100Z,99144.03
2022-12-11T11:22:16.132Z,99148.88
2022-12-11T11:27:14.258Z,99152.88
2022-12-11T11:32:18.038Z,99158.41
2022-12-11T11:37:26.045Z,99164.91
2022-12-11T11:42:28.541Z,99163.69
2022-12-11T11:47:28.673Z,99165.66
2022-12-11T11:52:29.536Z,99161.31
2022-12-11T11:57:29.953Z,99139.44
2022-12-11T12:02:28.031Z,99152.91
2022-12-11T12:07:34.645Z,99141.41
2022-12-11T12:12:38.313Z,99155.56
2022-12-11T12:17:44.038Z,99151.97
2022-12-11T12:22:50.921Z,99144.75
2022-12-11T12:27:53.865Z,99154.31
2022-12-11T12:32:57.932Z,99172.13
2022-12-11T12:37:58.131Z,99173.88
2022-12-11T12:42:59.722Z,99180.28
2022-12-11T12:47:58.205Z,99192.22
2022-12-11T12:52:55.531Z,99200.38
2022-12-11T12:57:54.258Z,99211.97
2022-12-11T13:02:53.199Z,99225.13
2022-12-11T13:07:54.411Z,99236.75
2022-12-11T13:12:52.018Z,99224.41
2022-12-11T13:17:48.781Z,99224.91
2022-12-11T13:22:55.224Z,99244.47
2022-12-11T13:28:04.730Z,99235.53
2022-12-11T13:33:03.421Z,99247.19
2022-12-11T13:38:04.624Z,99234.72
2022-12-11T13:43:03.753Z,99264.25
2022-12-11T13:48:02.570Z,99267.22
2022-12-11T13:53:00.327Z,99260.13
2022-12-11T13:57:59.773Z,99264.72
2022-12-11T14:02:58.704Z,99275.19
2022-12-11T14:07:56.728Z,99295.50
2022-12-11T14:12:56.647Z,99330.00
2022-12-11T14:17:54.907Z,99326.56
2022-12-11T14:22:53.852Z,99336.25
2022-12-11T14:27:52.496Z,99366.81
2022-12-11T14:32:51.322Z,99348.28
2022-12-11T14:37:48.759Z,99371.44
2022-12-11T14:42:53.348Z,99381.63
2022-12-11T14:47:54.168Z,99394.91
2022-12-11T14:52:53.119Z,99408.84
2022-12-11T14:58:05.286Z,99412.25
2022-12-11T15:03:42.712Z,99413.59
2022-12-11T15:08:34.588Z,99412.81
2022-12-11T15:13:31.797Z,99424.47
2022-12-11T15:18:30.941Z,99411.53
2022-12-11T15:23:28.928Z,99411.88
2022-12-11T15:28:28.871Z,99405.13
2022-12-11T15:33:33.898Z,99412.81
2022-12-11T15:38:41.571Z,99414.16
2022-12-11T15:43:39.864Z,99445.72
2022-12-11T15:48:39.829Z,99437.25
2022-12-11T15:53:36.679Z,99447.34
2022-12-11T15:58:38.652Z,99444.94
2022-12-11T16:08:53.463Z,99460.59
2022-12-11T16:13:50.406Z,99470.13
2022-12-11T16:18:48.369Z,99479.22
2022-12-11T16:23:45.439Z,99482.63
2022-12-11T16:28:42.693Z,99499.63
2022-12-11T16:33:45.398Z,99474.94
2022-12-11T16:38:53.984Z,99484.94
2022-12-11T16:43:51.430Z,99493.88
2022-12-11T16:48:48.764Z,99492.66
2022-12-11T16:53:46.208Z,99495.81
2022-12-11T16:58:44.212Z,99510.47
2022-12-11T17:03:44.204Z,99528.03
2022-12-11T17:08:42.194Z,99539.34
2022-12-11T17:13:39.662Z,99555.16
2022-12-11T17:18:39.004Z,99565.53
2022-12-11T17:23:35.849Z,99576.75
2022-12-11T17:28:33.073Z,99571.53
2022-12-11T17:33:29.908Z,99563.06
2022-12-11T17:38:27.888Z,99554.72
2022-12-11T17:43:24.966Z,99548.75
2022-12-11T17:48:22.253Z,99548.72
2022-12-11T17:53:22.931Z,99563.59
2022-12-11T17:58:21.842Z,99568.50
2022-12-11T18:03:20.587Z,99565.44
2022-12-11T18:08:19.410Z,99578.22
2022-12-11T18:13:16.715Z,99576.66
2022-12-11T18:18:14.907Z,99588.34
2022-12-11T18:23:14.039Z,99597.91
2022-12-11T18:28:10.949Z,99590.88
2022-12-11T18:33:07.774Z,99608.09
2022-12-11T18:38:05.262Z,99621.28
2022-12-11T18:43:05.070Z,99614.41
2022-12-11T18:48:02.020Z,99604.34
2022-12-11T18:52:59.218Z,99624.66
2022-12-11T18:57:56.668Z,99622.34
2022-12-11T19:02:53.742Z,99621.03
2022-12-11T19:07:50.845Z,99619.47
2022-12-11T19:12:47.798Z,99638.94
2022-12-11T19:17:45.324Z,99631.38
2022-12-11T19:22:42.172Z,99633.50
2022-12-11T19:27:38.980Z,99617.53
2022-12-11T19:32:36.462Z,99641.41
2022-12-11T19:37:34.025Z,99652.41
2022-12-11T19:42:30.966Z,99667.66
2022-12-11T19:47:27.946Z,99677.41
2022-12-11T19:52:24.918Z,99689.09
2022-12-11T19:57:22.982Z,99686.06
2022-12-11T20:02:19.953Z,99708.44
2022-12-11T20:07:17.499Z,99722.16
2022-12-11T20:12:14.362Z,99719.75
2022-12-11T20:17:13.953Z,99714.75
2022-12-11T20:22:11.707Z,99709.66
2022-12-11T20:27:09.158Z,99719.75
2022-12-11T20:32:07.188Z,99715.22
2022-12-11T20:37:04.760Z,99712.69
2022-12-11T20:42:04.268Z,99711.31
2022-12-11T20:47:01.763Z,99711.13
2022-12-11T20:51:59.230Z,99705.94
2022-12-11T20:56:56.861Z,99724.47
2022-12-11T21:01:54.024Z,99719.69
2022-12-11T21:06:55.388Z,99729.88
2022-12-11T21:11:52.257Z,99730.25
2022-12-11T21:16:49.592Z,99731.50
2022-12-11T21:21:46.918Z,99726.31
2022-12-11T21:26:43.663Z,99735.13
2022-12-11T21:31:40.707Z,99733.53
2022-12-11T21:36:41.275Z,99740.66
2022-12-11T21:41:38.172Z,99746.59
2022-12-11T21:46:35.023Z,99749.38
2022-12-11T21:51:38.732Z,99755.88
2022-12-11T21:56:42.103Z,99754.06
2022-12-11T22:01:41.466Z,99761.47
2022-12-11T22:06:41.528Z,99756.38
2022-12-11T22:11:38.268Z,99743.09
2022-12-11T22:16:36.231Z,99766.34
2022-12-11T22:21:36.378Z,99775.72
2022-12-11T22:26:34.521Z,99775.66
2022-12-11T22:31:31.900Z,99786.19
2022-12-11T22:36:29.803Z,99776.09
2022-12-11T22:41:29.769Z,99793.81
2022-12-11T22:46:28.202Z,99787.03
2022-12-11T22:51:25.302Z,99792.16
2022-12-11T22:56:24.445Z,99781.47
2022-12-11T23:01:22.301Z,99806.50
2022-12-11T23:06:27.806Z,99804.81
2022-12-11T23:11:35.627Z,99796.88
2022-12-11T23:16:37.031Z,99796.94
2022-12-11T23:21:37.104Z,99797.31
2022-12-11T23:26:37.491Z,99805.34
2022-12-11T23:31:38.333Z,99817.50
2022-12-11T23:36:37.642Z,99819.84
2022-12-11T23:41:35.365Z,99837.75
2022-12-11T23:46:34.927Z,99840.50
2022-12-11T23:51:34.814Z,99857.75
2022-12-11T23:56:35.262Z,99861.13
