createdAt,value
2018-01-21T00:00:44.518Z,0
2018-01-21T00:01:45.232Z,0
2018-01-21T00:02:46.008Z,0
2018-01-21T00:03:46.833Z,0
2018-01-21T00:04:47.562Z,0
2018-01-21T00:05:48.328Z,0
2018-01-21T00:06:49.100Z,0
2018-01-21T00:07:49.910Z,0
2018-01-21T00:08:50.630Z,0
2018-01-21T00:09:51.351Z,0
2018-01-21T00:10:52.063Z,0
2018-01-21T00:11:52.873Z,0
2018-01-21T00:12:53.692Z,0
2018-01-21T00:13:54.469Z,0
2018-01-21T00:14:55.295Z,0
2018-01-21T00:15:56.078Z,0
2018-01-21T00:16:56.814Z,0
2018-01-21T00:17:57.598Z,0
2018-01-21T00:18:58.312Z,0
2018-01-21T00:19:59.319Z,0
2018-01-21T00:21:00.054Z,0
2018-01-21T00:22:00.788Z,0
2018-01-21T00:23:01.503Z,0
2018-01-21T00:24:02.285Z,0
2018-01-21T00:25:03.108Z,0
2018-01-21T00:26:03.891Z,0
2018-01-21T00:27:04.696Z,0
2018-01-21T00:28:05.467Z,0
2018-01-21T00:29:06.207Z,0
2018-01-21T00:30:07.029Z,0
2018-01-21T00:31:07.849Z,0
2018-01-21T00:32:08.626Z,0
2018-01-21T00:33:09.368Z,0
2018-01-21T00:34:10.073Z,0
2018-01-21T00:35:10.932Z,0
2018-01-21T00:36:11.712Z,0
2018-01-21T00:37:12.458Z,0
2018-01-21T00:38:13.220Z,0
2018-01-21T00:39:13.967Z,0
2018-01-21T00:40:14.685Z,0
2018-01-21T00:41:15.466Z,0
2018-01-21T00:42:16.601Z,0
2018-01-21T00:43:17.308Z,0
2018-01-21T00:44:18.073Z,0
2018-01-21T00:45:18.854Z,0
2018-01-21T00:46:19.629Z,0
2018-01-21T00:47:20.713Z,0
2018-01-21T00:48:21.544Z,0
2018-01-21T00:49:22.304Z,0
2018-01-21T00:50:23.038Z,0
2018-01-21T00:51:23.762Z,0
2018-01-21T00:52:24.558Z,0
2018-01-21T00:53:25.264Z,0
2018-01-21T00:54:25.987Z,0
2018-01-21T00:55:26.718Z,0
2018-01-21T00:56:27.458Z,0
2018-01-21T00:57:28.257Z,0
2018-01-21T00:58:29.057Z,0
2018-01-21T00:59:29.881Z,0
2018-01-21T01:00:30.679Z,0
2018-01-21T01:01:31.468Z,0
2018-01-21T01:02:32.239Z,0
2018-01-21T01:03:33.035Z,0
2018-01-21T01:04:33.824Z,0
2018-01-21T01:05:34.546Z,0
2018-01-21T01:06:35.389Z,0
2018-01-21T01:07:36.154Z,0
2018-01-21T01:08:36.869Z,0
2018-01-21T01:09:37.711Z,0
2018-01-21T01:10:38.391Z,0
2018-01-21T01:11:39.191Z,0
2018-01-21T01:12:40.023Z,0
2018-01-21T01:13:40.829Z,0
2018-01-21T01:14:41.663Z,0
2018-01-21T01:15:42.401Z,0
2018-01-21T01:16:43.155Z,0
2018-01-21T01:17:43.945Z,0
2018-01-21T01:18:44.682Z,0
2018-01-21T01:19:45.438Z,0
2018-01-21T01:20:46.249Z,0
2018-01-21T01:21:47.070Z,0
2018-01-21T01:22:47.796Z,0
2018-01-21T01:23:48.660Z,0
2018-01-21T01:24:49.468Z,0
2018-01-21T01:25:50.231Z,0
2018-01-21T01:26:51.036Z,0
2018-01-21T01:27:51.809Z,0
2018-01-21T01:28:52.540Z,0
2018-01-21T01:29:53.269Z,0
2018-01-21T01:30:54.050Z,0
2018-01-21T01:31:54.852Z,0
2018-01-21T01:32:55.639Z,0
2018-01-21T01:33:56.447Z,0
2018-01-21T01:34:57.255Z,0
2018-01-21T01:35:58.040Z,0
2018-01-21T01:36:58.881Z,0
2018-01-21T01:37:59.606Z,0
2018-01-21T01:39:00.431Z,0
2018-01-21T01:40:01.235Z,0
2018-01-21T01:41:02.008Z,0
2018-01-21T01:42:02.817Z,0
2018-01-21T01:43:03.594Z,0
2018-01-21T01:44:04.316Z,0
2018-01-21T01:45:05.129Z,0
2018-01-21T01:46:05.872Z,0
2018-01-21T01:47:06.668Z,0
2018-01-21T01:48:07.398Z,0
2018-01-21T01:49:08.227Z,0
2018-01-21T01:50:08.969Z,0
2018-01-21T01:51:09.751Z,0
2018-01-21T01:52:10.473Z,0
2018-01-21T01:53:11.208Z,0
2018-01-21T01:54:11.995Z,0
2018-01-21T01:55:12.698Z,0
2018-01-21T01:56:13.449Z,0
2018-01-21T01:57:14.155Z,0
2018-01-21T01:58:14.901Z,0
2018-01-21T01:59:15.716Z,0
2018-01-21T02:00:16.488Z,0
2018-01-21T02:01:17.224Z,0
2018-01-21T02:02:18.077Z,0
2018-01-21T02:03:18.864Z,0
2018-01-21T02:04:19.639Z,0
2018-01-21T02:05:20.366Z,0
2018-01-21T02:06:21.098Z,0
2018-01-21T02:07:21.916Z,0
2018-01-21T02:08:22.732Z,0
2018-01-21T02:09:23.868Z,0
2018-01-21T02:10:24.535Z,0
2018-01-21T02:11:25.278Z,0
2018-01-21T02:12:27.141Z,0
2018-01-21T02:13:29.619Z,0
2018-01-21T02:14:32.415Z,0
2018-01-21T02:15:34.544Z,0
2018-01-21T02:16:36.639Z,0
2018-01-21T02:17:38.733Z,0
2018-01-21T02:18:40.754Z,0
2018-01-21T02:19:43.411Z,0
2018-01-21T02:20:45.500Z,0
2018-01-21T02:21:47.544Z,0
2018-01-21T02:22:49.610Z,0
2018-01-21T02:23:51.610Z,0
2018-01-21T02:24:54.258Z,0
2018-01-21T02:25:56.777Z,0
2018-01-21T02:26:58.914Z,0
2018-01-21T02:28:00.991Z,0
2018-01-21T02:29:03.039Z,0
2018-01-21T02:30:04.938Z,0
2018-01-21T02:31:07.575Z,0
2018-01-21T02:32:09.584Z,0
2018-01-21T02:33:11.673Z,0
2018-01-21T02:34:13.853Z,0
2018-01-21T02:35:15.933Z,0
2018-01-21T02:36:18.166Z,0
2018-01-21T02:37:20.277Z,0
2018-01-21T02:38:22.152Z,0
2018-01-21T02:39:24.218Z,0
2018-01-21T02:40:26.355Z,0
2018-01-21T02:41:28.844Z,0
2018-01-21T02:42:30.968Z,0
2018-01-21T02:43:32.850Z,0
2018-01-21T02:44:35.032Z,0
2018-01-21T02:45:37.153Z,0
2018-01-21T02:46:39.661Z,0
2018-01-21T02:47:41.751Z,0
2018-01-21T02:48:42.961Z,0
2018-01-21T02:49:45.209Z,0
2018-01-21T02:50:47.175Z,0
2018-01-21T02:51:49.709Z,0
2018-01-21T02:52:52.228Z,0
2018-01-21T02:53:54.340Z,0
2018-01-21T02:54:56.442Z,0
2018-01-21T02:55:58.579Z,0
2018-01-21T02:57:00.979Z,0
2018-01-21T02:58:03.138Z,0
2018-01-21T02:59:05.186Z,0
2018-01-21T03:00:07.326Z,0
2018-01-21T03:01:09.260Z,0
2018-01-21T03:02:11.779Z,0
2018-01-21T03:03:13.868Z,0
2018-01-21T03:04:15.883Z,0
2018-01-21T03:05:17.957Z,0
2018-01-21T03:06:18.925Z,0
2018-01-21T03:07:19.775Z,0
2018-01-21T03:08:20.506Z,0
2018-01-21T03:09:21.293Z,0
2018-01-21T03:10:22.256Z,0
2018-01-21T03:11:22.966Z,0
2018-01-21T03:12:24.057Z,0
2018-01-21T03:13:24.767Z,0
2018-01-21T03:14:25.491Z,0
2018-01-21T03:15:26.231Z,0
2018-01-21T03:16:27.013Z,0
2018-01-21T03:17:27.800Z,0
2018-01-21T03:18:28.622Z,0
2018-01-21T03:19:29.350Z,0
2018-01-21T03:20:30.125Z,0
2018-01-21T03:21:30.845Z,0
2018-01-21T03:22:31.579Z,0
2018-01-21T03:23:32.293Z,0
2018-01-21T03:24:33.092Z,0
2018-01-21T03:25:33.827Z,0
2018-01-21T03:26:34.556Z,0
2018-01-21T03:27:35.353Z,0
2018-01-21T03:28:36.113Z,0
2018-01-21T03:29:36.912Z,0
2018-01-21T03:30:37.681Z,0
2018-01-21T03:31:38.443Z,0
2018-01-21T03:32:39.236Z,0
2018-01-21T03:33:39.961Z,0
2018-01-21T03:34:40.753Z,0
2018-01-21T03:35:41.486Z,0
2018-01-21T03:36:42.192Z,0
2018-01-21T03:37:42.965Z,0
2018-01-21T03:38:43.701Z,0
2018-01-21T03:39:44.461Z,0
2018-01-21T03:40:45.187Z,0
2018-01-21T03:41:45.995Z,0
2018-01-21T03:42:46.790Z,0
2018-01-21T03:43:47.495Z,0
2018-01-21T03:44:48.218Z,0
2018-01-21T03:45:48.950Z,0
2018-01-21T03:46:49.664Z,0
2018-01-21T03:47:50.391Z,0
2018-01-21T03:48:51.166Z,0
2018-01-21T03:49:51.906Z,0
2018-01-21T03:50:52.933Z,0
2018-01-21T03:51:53.654Z,0
2018-01-21T03:52:54.360Z,0
2018-01-21T03:53:55.176Z,0
2018-01-21T03:54:55.905Z,0
2018-01-21T03:55:56.638Z,0
2018-01-21T03:56:57.399Z,0
2018-01-21T03:57:58.210Z,0
2018-01-21T03:58:58.940Z,0
2018-01-21T03:59:59.668Z,0
2018-01-21T04:01:00.439Z,0
2018-01-21T04:02:01.176Z,0
2018-01-21T04:03:02.189Z,0
2018-01-21T04:04:02.986Z,0
2018-01-21T04:05:03.733Z,0
2018-01-21T04:06:04.503Z,0
2018-01-21T04:07:05.221Z,0
2018-01-21T04:08:05.982Z,0
2018-01-21T04:09:06.704Z,0
2018-01-21T04:10:07.516Z,0
2018-01-21T04:11:08.243Z,0
2018-01-21T04:12:08.976Z,0
2018-01-21T04:13:09.695Z,0
2018-01-21T04:14:10.440Z,0
2018-01-21T04:15:11.258Z,0
2018-01-21T04:16:12.056Z,0
2018-01-21T04:17:12.846Z,0
2018-01-21T04:18:13.615Z,0
2018-01-21T04:19:14.343Z,0
2018-01-21T04:20:15.067Z,0
2018-01-21T04:21:15.786Z,0
2018-01-21T04:22:16.504Z,0
2018-01-21T04:23:17.634Z,0
2018-01-21T04:24:18.323Z,0
2018-01-21T04:25:19.107Z,0
2018-01-21T04:26:19.895Z,0
2018-01-21T04:27:20.627Z,0
2018-01-21T04:28:21.351Z,0
2018-01-21T04:29:22.075Z,0
2018-01-21T04:30:22.810Z,0
2018-01-21T04:31:23.540Z,0
2018-01-21T04:32:24.365Z,0
2018-01-21T04:33:25.159Z,0
2018-01-21T04:34:25.896Z,0
2018-01-21T04:35:26.616Z,0
2018-01-21T04:36:27.342Z,0
2018-01-21T04:37:28.117Z,0
2018-01-21T04:38:28.924Z,0
2018-01-21T04:39:29.723Z,0
2018-01-21T04:40:30.447Z,0
2018-01-21T04:41:31.172Z,0
2018-01-21T04:42:32.244Z,0
2018-01-21T04:43:32.988Z,0
2018-01-21T04:44:33.770Z,0
2018-01-21T04:45:34.495Z,0
2018-01-21T04:46:35.228Z,0
2018-01-21T04:47:36.110Z,0
2018-01-21T04:48:36.887Z,0
2018-01-21T04:49:37.673Z,0
2018-01-21T04:50:38.397Z,0
2018-01-21T04:51:39.113Z,0
2018-01-21T04:52:39.965Z,0
2018-01-21T04:53:40.694Z,0
2018-01-21T04:54:41.415Z,0
2018-01-21T04:55:42.221Z,0
2018-01-21T04:56:42.955Z,0
2018-01-21T04:57:43.673Z,0
2018-01-21T04:58:44.393Z,0
2018-01-21T04:59:45.135Z,0
2018-01-21T05:00:45.887Z,0
2018-01-21T05:01:46.652Z,0
2018-01-21T05:02:47.379Z,0
2018-01-21T05:03:48.485Z,0
2018-01-21T05:04:49.214Z,0
2018-01-21T05:05:49.937Z,0
2018-01-21T05:06:50.667Z,0
2018-01-21T05:07:51.471Z,0
2018-01-21T05:08:52.273Z,0
2018-01-21T05:09:52.997Z,0
2018-01-21T05:10:53.727Z,0
2018-01-21T05:11:54.537Z,0
2018-01-21T05:12:55.262Z,0
2018-01-21T05:13:56.116Z,0
2018-01-21T05:14:56.838Z,0
2018-01-21T05:15:57.566Z,0
2018-01-21T05:16:58.298Z,0
2018-01-21T05:17:59.078Z,0
2018-01-21T05:18:59.856Z,0
2018-01-21T05:20:00.608Z,0
2018-01-21T05:21:01.336Z,0
2018-01-21T05:22:02.057Z,0
2018-01-21T05:23:02.783Z,0
2018-01-21T05:24:03.569Z,0
2018-01-21T05:25:04.293Z,0
2018-01-21T05:26:05.084Z,0
2018-01-21T05:27:05.812Z,0
2018-01-21T05:28:06.846Z,0
2018-01-21T05:29:07.563Z,0
2018-01-21T05:30:08.301Z,0
2018-01-21T05:31:09.040Z,0
2018-01-21T05:32:09.828Z,0
2018-01-21T05:33:10.640Z,0
2018-01-21T05:34:11.360Z,0
2018-01-21T05:35:12.158Z,0
2018-01-21T05:36:12.957Z,0
2018-01-21T05:37:13.676Z,0
2018-01-21T05:38:14.446Z,0
2018-01-21T05:39:15.166Z,0
2018-01-21T05:40:15.887Z,0
2018-01-21T05:41:16.603Z,0
2018-01-21T05:42:17.323Z,0
2018-01-21T05:43:18.058Z,0
2018-01-21T05:44:18.786Z,0
2018-01-21T05:45:19.576Z,0
2018-01-21T05:46:20.601Z,0
2018-01-21T05:47:21.328Z,0
2018-01-21T05:48:22.053Z,0
2018-01-21T05:49:22.785Z,0
2018-01-21T05:50:23.612Z,0
2018-01-21T05:51:24.493Z,0
2018-01-21T05:52:25.196Z,0
2018-01-21T05:53:25.924Z,0
2018-01-21T05:54:26.642Z,0
2018-01-21T05:55:27.376Z,0
2018-01-21T05:56:28.155Z,0
2018-01-21T05:57:28.871Z,0
2018-01-21T05:58:29.601Z,0
2018-01-21T05:59:30.325Z,0
2018-01-21T06:00:31.070Z,0
2018-01-21T06:01:31.795Z,0
2018-01-21T06:02:32.526Z,0
2018-01-21T06:03:33.284Z,0
2018-01-21T06:04:34.024Z,0
2018-01-21T06:05:34.757Z,0
2018-01-21T06:06:35.704Z,0
2018-01-21T06:07:36.431Z,0
2018-01-21T06:08:37.161Z,0
2018-01-21T06:09:37.935Z,0
2018-01-21T06:10:38.666Z,0
2018-01-21T06:11:39.393Z,0
2018-01-21T06:12:40.122Z,0
2018-01-21T06:13:40.853Z,0
2018-01-21T06:14:41.598Z,0
2018-01-21T06:15:42.323Z,0
2018-01-21T06:16:43.346Z,0
2018-01-21T06:17:44.112Z,0
2018-01-21T06:18:44.909Z,0
2018-01-21T06:19:45.635Z,0
2018-01-21T06:20:46.351Z,0
2018-01-21T06:21:47.127Z,0
2018-01-21T06:22:47.856Z,0
2018-01-21T06:23:48.597Z,0
2018-01-21T06:24:49.327Z,0
2018-01-21T06:25:50.045Z,0
2018-01-21T06:26:50.778Z,0
2018-01-21T06:27:51.552Z,0
2018-01-21T06:28:52.286Z,0
2018-01-21T06:29:53.064Z,0
2018-01-21T06:30:53.809Z,0
2018-01-21T06:31:54.657Z,0
2018-01-21T06:32:55.465Z,0
2018-01-21T06:33:56.187Z,0
2018-01-21T06:34:56.996Z,0
2018-01-21T06:35:57.713Z,0
2018-01-21T06:36:58.504Z,0
2018-01-21T06:37:59.237Z,0
2018-01-21T06:38:59.953Z,0
2018-01-21T06:40:00.725Z,0
2018-01-21T06:41:01.430Z,0
2018-01-21T06:42:02.146Z,0
2018-01-21T06:43:02.882Z,0
2018-01-21T06:44:03.616Z,0
2018-01-21T06:45:04.344Z,0
2018-01-21T06:46:05.065Z,0
2018-01-21T06:47:05.845Z,0
2018-01-21T06:48:06.597Z,0
2018-01-21T06:49:07.408Z,0
2018-01-21T06:50:08.294Z,0
2018-01-21T06:51:09.025Z,0
2018-01-21T06:52:09.759Z,0
2018-01-21T06:53:10.534Z,0
2018-01-21T06:54:11.252Z,0
2018-01-21T06:55:11.985Z,0
2018-01-21T06:56:12.782Z,0
2018-01-21T06:57:13.515Z,0
2018-01-21T06:58:14.287Z,0
2018-01-21T06:59:15.017Z,0
2018-01-21T07:00:15.874Z,0
2018-01-21T07:01:16.599Z,0
2018-01-21T07:02:17.326Z,0
2018-01-21T07:03:18.115Z,0
2018-01-21T07:04:18.828Z,0
2018-01-21T07:05:19.551Z,0
2018-01-21T07:06:20.272Z,0
2018-01-21T07:07:20.993Z,0
2018-01-21T07:08:21.773Z,0
2018-01-21T07:09:22.498Z,0
2018-01-21T07:10:23.334Z,0
2018-01-21T07:11:24.156Z,0
2018-01-21T07:12:24.952Z,0
2018-01-21T07:13:25.798Z,0
2018-01-21T07:14:26.600Z,0
2018-01-21T07:15:27.387Z,0
2018-01-21T07:16:28.103Z,0
2018-01-21T07:17:28.818Z,0
2018-01-21T07:18:29.602Z,0
2018-01-21T07:19:30.387Z,5
2018-01-21T07:20:31.125Z,5
2018-01-21T07:21:31.936Z,5
2018-01-21T07:22:32.705Z,5
2018-01-21T07:23:33.447Z,5
2018-01-21T07:24:34.165Z,5
2018-01-21T07:25:34.884Z,5
2018-01-21T07:26:35.665Z,5
2018-01-21T07:27:36.706Z,5
2018-01-21T07:28:37.436Z,5
2018-01-21T07:29:38.173Z,5
2018-01-21T07:30:38.944Z,11
2018-01-21T07:31:39.662Z,11
2018-01-21T07:32:40.646Z,11
2018-01-21T07:33:41.360Z,11
2018-01-21T07:34:42.075Z,11
2018-01-21T07:35:42.788Z,11
2018-01-21T07:36:43.584Z,11
2018-01-21T07:37:44.447Z,16
2018-01-21T07:38:45.236Z,16
2018-01-21T07:39:45.955Z,16
2018-01-21T07:40:46.680Z,16
2018-01-21T07:41:47.434Z,16
2018-01-21T07:42:48.152Z,16
2018-01-21T07:43:48.888Z,16
2018-01-21T07:44:49.688Z,16
2018-01-21T07:45:50.414Z,16
2018-01-21T07:46:51.187Z,16
2018-01-21T07:47:51.923Z,22
2018-01-21T07:48:52.726Z,22
2018-01-21T07:49:53.434Z,22
2018-01-21T07:50:54.236Z,22
2018-01-21T07:51:54.965Z,28
2018-01-21T07:52:55.685Z,28
2018-01-21T07:53:56.410Z,33
2018-01-21T07:54:57.135Z,33
2018-01-21T07:55:57.866Z,28
2018-01-21T07:56:58.598Z,28
2018-01-21T07:57:59.317Z,28
2018-01-21T07:59:00.042Z,33
2018-01-21T08:00:01.073Z,33
2018-01-21T08:01:01.805Z,39
2018-01-21T08:02:02.527Z,45
2018-01-21T08:03:03.250Z,50
2018-01-21T08:04:03.984Z,56
2018-01-21T08:05:04.765Z,61
2018-01-21T08:06:05.496Z,61
2018-01-21T08:07:06.228Z,61
2018-01-21T08:08:06.995Z,61
2018-01-21T08:09:07.757Z,61
2018-01-21T08:10:08.495Z,56
2018-01-21T08:11:09.226Z,45
2018-01-21T08:12:09.961Z,45
2018-01-21T08:13:10.751Z,50
2018-01-21T08:14:11.548Z,56
2018-01-21T08:15:12.251Z,61
2018-01-21T08:16:13.063Z,61
2018-01-21T08:17:13.807Z,56
2018-01-21T08:18:14.537Z,56
2018-01-21T08:19:15.313Z,61
2018-01-21T08:20:16.030Z,78
2018-01-21T08:21:16.776Z,78
2018-01-21T08:22:17.513Z,78
2018-01-21T08:23:18.245Z,78
2018-01-21T08:24:19.024Z,78
2018-01-21T08:25:19.754Z,84
2018-01-21T08:26:20.479Z,84
2018-01-21T08:27:21.216Z,78
2018-01-21T08:28:21.929Z,73
2018-01-21T08:29:22.965Z,67
2018-01-21T08:30:23.696Z,67
2018-01-21T08:31:24.425Z,67
2018-01-21T08:32:25.160Z,73
2018-01-21T08:33:25.905Z,78
2018-01-21T08:34:26.687Z,84
2018-01-21T08:35:27.486Z,84
2018-01-21T08:36:28.215Z,95
2018-01-21T08:37:28.966Z,106
2018-01-21T08:38:29.689Z,106
2018-01-21T08:39:30.488Z,101
2018-01-21T08:40:31.243Z,101
2018-01-21T08:41:31.945Z,106
2018-01-21T08:42:32.671Z,106
2018-01-21T08:43:33.442Z,118
2018-01-21T08:44:34.226Z,118
2018-01-21T08:45:34.958Z,112
2018-01-21T08:46:35.734Z,112
2018-01-21T08:47:36.453Z,112
2018-01-21T08:48:37.180Z,112
2018-01-21T08:49:37.916Z,106
2018-01-21T08:50:38.678Z,95
2018-01-21T08:51:39.756Z,101
2018-01-21T08:52:40.492Z,106
2018-01-21T08:53:41.240Z,118
2018-01-21T08:54:41.964Z,129
2018-01-21T08:55:42.696Z,129
2018-01-21T08:56:43.492Z,123
2018-01-21T08:57:44.343Z,123
2018-01-21T08:58:45.014Z,112
2018-01-21T08:59:45.746Z,112
2018-01-21T09:00:46.507Z,118
2018-01-21T09:01:47.360Z,135
2018-01-21T09:02:48.096Z,135
2018-01-21T09:03:48.827Z,123
2018-01-21T09:04:49.565Z,112
2018-01-21T09:05:50.298Z,112
2018-01-21T09:06:51.138Z,123
2018-01-21T09:07:51.858Z,135
2018-01-21T09:08:52.594Z,123
2018-01-21T09:09:53.318Z,112
2018-01-21T09:10:54.047Z,118
2018-01-21T09:11:55.170Z,123
2018-01-21T09:12:55.896Z,123
2018-01-21T09:13:56.674Z,140
2018-01-21T09:14:57.456Z,163
2018-01-21T09:15:58.186Z,174
2018-01-21T09:16:59.214Z,185
2018-01-21T09:17:59.947Z,185
2018-01-21T09:19:00.665Z,180
2018-01-21T09:20:01.385Z,168
2018-01-21T09:21:02.188Z,163
2018-01-21T09:22:02.927Z,174
2018-01-21T09:23:03.654Z,180
2018-01-21T09:24:04.385Z,163
2018-01-21T09:25:05.119Z,146
2018-01-21T09:26:05.826Z,146
2018-01-21T09:27:06.565Z,157
2018-01-21T09:28:07.298Z,185
2018-01-21T09:29:08.091Z,196
2018-01-21T09:30:08.823Z,202
2018-01-21T09:31:09.627Z,202
2018-01-21T09:32:10.357Z,191
2018-01-21T09:33:11.103Z,174
2018-01-21T09:34:11.864Z,168
2018-01-21T09:35:12.584Z,163
2018-01-21T09:36:13.316Z,146
2018-01-21T09:37:14.044Z,135
2018-01-21T09:38:14.808Z,140
2018-01-21T09:39:15.585Z,163
2018-01-21T09:40:16.319Z,174
2018-01-21T09:41:17.121Z,163
2018-01-21T09:42:17.854Z,146
2018-01-21T09:43:18.627Z,146
2018-01-21T09:44:19.405Z,157
2018-01-21T09:45:20.126Z,180
2018-01-21T09:46:20.849Z,202
2018-01-21T09:47:21.586Z,225
2018-01-21T09:48:22.324Z,241
2018-01-21T09:49:23.130Z,253
2018-01-21T09:50:23.927Z,275
2018-01-21T09:51:24.645Z,303
2018-01-21T09:52:25.380Z,331
2018-01-21T09:53:26.178Z,348
2018-01-21T09:54:27.010Z,337
2018-01-21T09:55:27.746Z,331
2018-01-21T09:56:28.503Z,354
2018-01-21T09:57:29.375Z,360
2018-01-21T09:58:30.113Z,360
2018-01-21T09:59:30.914Z,382
2018-01-21T10:00:31.648Z,371
2018-01-21T10:01:32.388Z,371
2018-01-21T10:02:33.105Z,365
2018-01-21T10:03:33.886Z,382
2018-01-21T10:04:34.601Z,399
2018-01-21T10:05:35.376Z,393
2018-01-21T10:06:36.106Z,376
2018-01-21T10:07:36.880Z,365
2018-01-21T10:08:37.616Z,343
2018-01-21T10:09:38.345Z,354
2018-01-21T10:10:39.053Z,371
2018-01-21T10:11:39.780Z,399
2018-01-21T10:12:40.503Z,421
2018-01-21T10:13:41.226Z,388
2018-01-21T10:14:41.968Z,343
2018-01-21T10:15:42.696Z,309
2018-01-21T10:16:43.447Z,303
2018-01-21T10:17:44.487Z,298
2018-01-21T10:18:45.221Z,247
2018-01-21T10:19:45.971Z,202
2018-01-21T10:20:46.691Z,174
2018-01-21T10:21:47.417Z,163
2018-01-21T10:22:48.201Z,157
2018-01-21T10:23:48.927Z,163
2018-01-21T10:24:49.660Z,180
2018-01-21T10:25:50.387Z,180
2018-01-21T10:26:51.133Z,196
2018-01-21T10:27:51.863Z,202
2018-01-21T10:28:52.694Z,196
2018-01-21T10:29:53.718Z,213
2018-01-21T10:30:54.464Z,253
2018-01-21T10:31:55.193Z,315
2018-01-21T10:32:55.952Z,376
2018-01-21T10:33:56.684Z,444
2018-01-21T10:34:57.534Z,450
2018-01-21T10:35:58.337Z,427
2018-01-21T10:36:59.013Z,433
2018-01-21T10:37:59.758Z,382
2018-01-21T10:39:00.486Z,343
2018-01-21T10:40:01.518Z,337
2018-01-21T10:41:02.335Z,326
2018-01-21T10:42:03.063Z,303
2018-01-21T10:43:03.791Z,292
2018-01-21T10:44:04.612Z,253
2018-01-21T10:45:05.478Z,247
2018-01-21T10:46:06.205Z,247
2018-01-21T10:47:06.952Z,225
2018-01-21T10:48:07.672Z,202
2018-01-21T10:49:08.430Z,230
2018-01-21T10:50:09.249Z,309
2018-01-21T10:51:09.964Z,371
2018-01-21T10:52:10.706Z,348
2018-01-21T10:53:11.434Z,264
2018-01-21T10:54:12.247Z,213
2018-01-21T10:55:13.037Z,225
2018-01-21T10:56:13.775Z,225
2018-01-21T10:57:14.501Z,180
2018-01-21T10:58:15.232Z,168
2018-01-21T10:59:15.988Z,168
2018-01-21T11:00:16.785Z,168
2018-01-21T11:01:17.515Z,168
2018-01-21T11:02:18.225Z,180
2018-01-21T11:03:18.951Z,202
2018-01-21T11:04:19.734Z,219
2018-01-21T11:05:20.460Z,208
2018-01-21T11:06:21.189Z,196
2018-01-21T11:07:22.047Z,180
2018-01-21T11:08:22.766Z,191
2018-01-21T11:09:23.499Z,202
2018-01-21T11:10:24.219Z,213
2018-01-21T11:11:24.939Z,213
2018-01-21T11:12:25.731Z,219
2018-01-21T11:13:26.517Z,213
2018-01-21T11:14:27.660Z,191
2018-01-21T11:15:28.377Z,185
2018-01-21T11:16:29.189Z,191
2018-01-21T11:17:29.934Z,191
2018-01-21T11:18:30.725Z,219
2018-01-21T11:19:31.493Z,247
2018-01-21T11:20:32.286Z,275
2018-01-21T11:21:33.020Z,315
2018-01-21T11:22:33.801Z,303
2018-01-21T11:23:34.528Z,270
2018-01-21T11:24:35.273Z,258
2018-01-21T11:25:36.016Z,309
2018-01-21T11:26:36.684Z,337
2018-01-21T11:27:37.431Z,281
2018-01-21T11:28:38.173Z,213
2018-01-21T11:29:38.896Z,213
2018-01-21T11:30:39.637Z,258
2018-01-21T11:31:40.453Z,292
2018-01-21T11:32:41.193Z,309
2018-01-21T11:33:41.981Z,315
2018-01-21T11:34:42.714Z,337
2018-01-21T11:35:43.448Z,320
2018-01-21T11:36:44.177Z,315
2018-01-21T11:37:44.918Z,337
2018-01-21T11:38:45.737Z,343
2018-01-21T11:39:46.478Z,360
2018-01-21T11:40:47.216Z,365
2018-01-21T11:41:47.942Z,354
2018-01-21T11:42:48.673Z,365
2018-01-21T11:43:49.405Z,365
2018-01-21T11:44:50.132Z,365
2018-01-21T11:45:50.912Z,360
2018-01-21T11:46:51.638Z,354
2018-01-21T11:47:52.500Z,337
2018-01-21T11:48:53.230Z,343
2018-01-21T11:49:54.019Z,360
2018-01-21T11:50:54.739Z,371
2018-01-21T11:51:55.462Z,365
2018-01-21T11:52:56.393Z,354
2018-01-21T11:53:57.144Z,320
2018-01-21T11:54:57.872Z,286
2018-01-21T11:55:58.597Z,264
2018-01-21T11:56:59.337Z,225
2018-01-21T11:58:00.074Z,202
2018-01-21T11:59:00.888Z,196
2018-01-21T12:00:01.589Z,191
2018-01-21T12:01:02.326Z,185
2018-01-21T12:02:03.070Z,191
2018-01-21T12:03:03.808Z,219
2018-01-21T12:04:04.897Z,247
2018-01-21T12:05:05.635Z,264
2018-01-21T12:06:06.366Z,275
2018-01-21T12:07:07.087Z,270
2018-01-21T12:08:07.876Z,258
2018-01-21T12:09:08.659Z,253
2018-01-21T12:10:09.455Z,264
2018-01-21T12:11:10.185Z,286
2018-01-21T12:12:10.915Z,298
2018-01-21T12:13:11.650Z,303
2018-01-21T12:14:12.678Z,303
2018-01-21T12:15:13.463Z,275
2018-01-21T12:16:14.230Z,253
2018-01-21T12:17:15.018Z,281
2018-01-21T12:18:15.756Z,309
2018-01-21T12:19:16.532Z,298
2018-01-21T12:20:17.248Z,275
2018-01-21T12:21:17.968Z,275
2018-01-21T12:22:18.784Z,298
2018-01-21T12:23:19.519Z,315
2018-01-21T12:24:20.246Z,320
2018-01-21T12:25:20.984Z,343
2018-01-21T12:26:21.783Z,348
2018-01-21T12:27:22.500Z,326
2018-01-21T12:28:23.235Z,298
2018-01-21T12:29:24.013Z,292
2018-01-21T12:30:24.745Z,320
2018-01-21T12:31:25.463Z,365
2018-01-21T12:32:26.207Z,399
2018-01-21T12:33:26.945Z,421
2018-01-21T12:34:27.963Z,433
2018-01-21T12:35:28.712Z,416
2018-01-21T12:36:29.436Z,405
2018-01-21T12:37:30.363Z,388
2018-01-21T12:38:31.138Z,360
2018-01-21T12:39:31.873Z,337
2018-01-21T12:40:32.601Z,292
2018-01-21T12:41:33.325Z,258
2018-01-21T12:42:34.360Z,236
2018-01-21T12:43:35.150Z,230
2018-01-21T12:44:35.873Z,230
2018-01-21T12:45:36.617Z,247
2018-01-21T12:46:37.393Z,281
2018-01-21T12:47:38.124Z,292
2018-01-21T12:48:38.832Z,320
2018-01-21T12:49:39.577Z,348
2018-01-21T12:50:40.391Z,376
2018-01-21T12:51:41.152Z,382
2018-01-21T12:52:41.887Z,365
2018-01-21T12:53:42.615Z,326
2018-01-21T12:54:43.337Z,292
2018-01-21T12:55:44.150Z,270
2018-01-21T12:56:45.175Z,230
2018-01-21T12:57:45.905Z,202
2018-01-21T12:58:46.647Z,180
2018-01-21T12:59:47.386Z,168
2018-01-21T13:00:48.187Z,157
2018-01-21T13:01:49.230Z,146
2018-01-21T13:02:49.961Z,140
2018-01-21T13:03:50.677Z,135
2018-01-21T13:04:51.407Z,123
2018-01-21T13:05:52.151Z,112
2018-01-21T13:06:53.342Z,106
2018-01-21T13:07:54.114Z,90
2018-01-21T13:08:54.848Z,112
2018-01-21T13:09:55.654Z,129
2018-01-21T13:10:56.447Z,135
2018-01-21T13:11:57.179Z,129
2018-01-21T13:12:57.916Z,157
2018-01-21T13:13:58.703Z,202
2018-01-21T13:14:59.435Z,213
2018-01-21T13:16:00.235Z,185
2018-01-21T13:17:00.994Z,163
2018-01-21T13:18:01.718Z,168
2018-01-21T13:19:02.504Z,180
2018-01-21T13:20:03.333Z,180
2018-01-21T13:21:04.058Z,174
2018-01-21T13:22:04.860Z,196
2018-01-21T13:23:05.625Z,213
2018-01-21T13:24:06.397Z,219
2018-01-21T13:25:07.124Z,219
2018-01-21T13:26:07.857Z,236
2018-01-21T13:27:08.594Z,258
2018-01-21T13:28:09.326Z,292
2018-01-21T13:29:10.055Z,331
2018-01-21T13:30:10.795Z,360
2018-01-21T13:31:11.505Z,343
2018-01-21T13:32:12.259Z,298
2018-01-21T13:33:13.033Z,264
2018-01-21T13:34:13.805Z,230
2018-01-21T13:35:14.619Z,208
2018-01-21T13:36:15.412Z,191
2018-01-21T13:37:16.145Z,174
2018-01-21T13:38:16.937Z,174
2018-01-21T13:39:17.732Z,185
2018-01-21T13:40:18.467Z,185
2018-01-21T13:41:19.198Z,185
2018-01-21T13:42:20.450Z,196
2018-01-21T13:43:21.116Z,208
2018-01-21T13:44:21.878Z,208
2018-01-21T13:45:22.649Z,185
2018-01-21T13:46:23.480Z,174
2018-01-21T13:47:24.277Z,196
2018-01-21T13:48:25.029Z,236
2018-01-21T13:49:25.804Z,275
2018-01-21T13:50:26.527Z,275
2018-01-21T13:51:27.241Z,258
2018-01-21T13:52:28.038Z,241
2018-01-21T13:53:28.760Z,196
2018-01-21T13:54:29.543Z,174
2018-01-21T13:55:30.264Z,163
2018-01-21T13:56:30.994Z,174
2018-01-21T13:57:31.725Z,185
2018-01-21T13:58:32.457Z,191
2018-01-21T13:59:33.186Z,180
2018-01-21T14:00:33.997Z,163
2018-01-21T14:01:34.752Z,157
2018-01-21T14:02:35.474Z,151
2018-01-21T14:03:36.189Z,135
2018-01-21T14:04:37.228Z,123
2018-01-21T14:05:37.946Z,135
2018-01-21T14:06:38.744Z,146
2018-01-21T14:07:39.428Z,140
2018-01-21T14:08:40.245Z,123
2018-01-21T14:09:41.059Z,106
2018-01-21T14:10:41.858Z,101
2018-01-21T14:11:42.580Z,101
2018-01-21T14:12:43.373Z,95
2018-01-21T14:13:44.096Z,101
2018-01-21T14:14:44.958Z,112
2018-01-21T14:15:45.790Z,106
2018-01-21T14:16:46.583Z,95
2018-01-21T14:17:47.312Z,90
2018-01-21T14:18:48.080Z,90
2018-01-21T14:19:48.806Z,90
2018-01-21T14:20:49.615Z,95
2018-01-21T14:21:50.510Z,101
2018-01-21T14:22:51.280Z,95
2018-01-21T14:23:51.998Z,101
2018-01-21T14:24:52.718Z,101
2018-01-21T14:25:53.526Z,106
2018-01-21T14:26:54.352Z,106
2018-01-21T14:27:55.079Z,106
2018-01-21T14:28:55.877Z,112
2018-01-21T14:29:56.626Z,118
2018-01-21T14:30:57.355Z,106
2018-01-21T14:31:58.138Z,101