createdAt,value
2022-11-29T00:01:26.068Z,4.98
2022-11-29T00:03:53.630Z,4.89
2022-11-29T00:06:25.642Z,4.89
2022-11-29T00:08:52.135Z,4.84
2022-11-29T00:11:40.585Z,4.78
2022-11-29T00:14:08.682Z,4.69
2022-11-29T00:16:35.280Z,4.82
2022-11-29T00:19:02.517Z,4.87
2022-11-29T00:21:29.894Z,4.83
2022-11-29T00:23:56.317Z,4.81
2022-11-29T00:26:23.060Z,4.85
2022-11-29T00:28:49.974Z,4.88
2022-11-29T00:31:21.670Z,4.90
2022-11-29T00:33:50.119Z,4.83
2022-11-29T00:36:17.296Z,4.80
2022-11-29T00:38:44.452Z,4.78
2022-11-29T00:41:11.918Z,4.90
2022-11-29T00:43:38.812Z,4.81
2022-11-29T00:46:05.972Z,4.79
2022-11-29T00:48:32.633Z,4.85
2022-11-29T00:50:59.120Z,4.76
2022-11-29T00:53:25.662Z,4.81
2022-11-29T00:55:53.114Z,4.75
2022-11-29T00:58:20.881Z,4.81
2022-11-29T01:00:47.778Z,4.71
2022-11-29T01:03:15.408Z,4.81
2022-11-29T01:05:42.948Z,4.80
2022-11-29T01:08:10.790Z,4.83
2022-11-29T01:10:37.350Z,4.79
2022-11-29T01:13:04.293Z,4.81
2022-11-29T01:15:31.139Z,4.79
2022-11-29T01:17:57.652Z,4.83
2022-11-29T01:20:24.307Z,4.80
2022-11-29T01:22:51.135Z,4.84
2022-11-29T01:25:19.363Z,4.77
2022-11-29T01:27:46.168Z,4.73
2022-11-29T01:30:13.007Z,4.82
2022-11-29T01:32:39.546Z,4.82
2022-11-29T01:35:06.815Z,4.82
2022-11-29T01:37:33.491Z,4.76
2022-11-29T01:39:59.879Z,4.77
2022-11-29T01:42:26.351Z,4.78
2022-11-29T01:45:24.156Z,4.83
2022-11-29T01:47:54.803Z,4.79
2022-11-29T01:50:21.627Z,4.70
2022-11-29T01:52:48.961Z,4.73
2022-11-29T01:55:16.007Z,4.75
2022-11-29T01:57:43.608Z,4.80
2022-11-29T02:00:13.710Z,4.80
2022-11-29T02:02:45.302Z,4.75
2022-11-29T02:05:15.037Z,4.74
2022-11-29T02:07:45.802Z,4.82
2022-11-29T02:10:13.798Z,4.82
2022-11-29T02:12:43.125Z,4.72
2022-11-29T02:15:32.913Z,4.79
2022-11-29T02:18:14.578Z,4.87
2022-11-29T02:20:53.331Z,4.87
2022-11-29T02:23:44.416Z,4.92
2022-11-29T02:26:16.807Z,4.81
2022-11-29T02:29:18.945Z,4.69
2022-11-29T02:31:58.802Z,4.58
2022-11-29T02:34:59.036Z,4.59
2022-11-29T02:37:55.457Z,4.74
2022-11-29T02:41:05.026Z,4.76
2022-11-29T02:43:34.463Z,4.81
2022-11-29T02:46:27.746Z,4.77
2022-11-29T02:49:22.341Z,4.83
2022-11-29T02:52:19.416Z,4.87
2022-11-29T02:55:26.727Z,4.80
2022-11-29T02:58:25.190Z,4.82
2022-11-29T03:01:02.854Z,4.85
2022-11-29T03:03:48.076Z,4.91
2022-11-29T03:06:30.859Z,4.86
2022-11-29T03:09:22.816Z,4.84
2022-11-29T03:12:29.306Z,4.80
2022-11-29T03:15:03.323Z,4.77
2022-11-29T03:17:40.585Z,4.77
2022-11-29T03:20:25.780Z,4.78
2022-11-29T03:23:05.422Z,4.88
2022-11-29T03:25:41.047Z,4.86
2022-11-29T03:28:16.199Z,4.91
2022-11-29T03:30:51.207Z,4.93
2022-11-29T03:34:00.731Z,4.89
2022-11-29T03:36:51.094Z,4.90
2022-11-29T03:39:22.203Z,4.95
2022-11-29T03:41:55.552Z,4.94
2022-11-29T03:44:27.705Z,5.04
2022-11-29T03:47:08.377Z,4.92
2022-11-29T03:49:48.750Z,4.93
2022-11-29T03:52:29.167Z,4.84
2022-11-29T03:55:14.224Z,4.84
2022-11-29T03:57:51.345Z,4.82
2022-11-29T04:00:18.846Z,4.86
2022-11-29T04:02:54.449Z,4.94
2022-11-29T04:05:31.278Z,4.99
2022-11-29T04:08:15.750Z,4.99
2022-11-29T04:11:08.230Z,4.96
2022-11-29T04:14:01.461Z,4.95
2022-11-29T04:17:15.976Z,4.99
2022-11-29T04:20:04.308Z,4.97
2022-11-29T04:22:33.607Z,4.84
2022-11-29T04:25:22.278Z,4.82
2022-11-29T04:28:10.585Z,4.75
2022-11-29T04:30:52.178Z,4.83
2022-11-29T04:33:53.198Z,4.85
2022-11-29T04:36:47.095Z,4.80
2022-11-29T04:39:41.715Z,4.76
2022-11-29T04:42:25.107Z,4.77
2022-11-29T04:45:06.674Z,4.75
2022-11-29T04:47:50.149Z,4.87
2022-11-29T04:50:35.870Z,4.93
2022-11-29T04:53:05.161Z,4.80
2022-11-29T04:55:53.689Z,4.77
2022-11-29T04:58:46.396Z,4.70
2022-11-29T05:01:50.032Z,4.66
2022-11-29T05:04:23.126Z,4.73
2022-11-29T05:07:06.151Z,4.81
2022-11-29T05:09:41.768Z,4.85
2022-11-29T05:12:20.909Z,4.87
2022-11-29T05:15:16.511Z,4.78
2022-11-29T05:18:15.440Z,4.71
2022-11-29T05:21:27.775Z,4.63
2022-11-29T05:24:09.302Z,4.72
2022-11-29T05:27:01.204Z,4.80
2022-11-29T05:29:56.766Z,4.71
2022-11-29T05:32:32.676Z,4.68
2022-11-29T05:35:25.709Z,4.66
2022-11-29T05:37:56.866Z,4.71
2022-11-29T05:40:52.397Z,4.82
2022-11-29T05:43:56.562Z,4.91
2022-11-29T05:46:50.713Z,5.01
2022-11-29T05:49:38.353Z,5.03
2022-11-29T05:52:24.356Z,5.06
2022-11-29T05:55:21.856Z,5.09
2022-11-29T05:58:00.737Z,5.12
2022-11-29T06:00:39.834Z,5.10
2022-11-29T06:03:56.901Z,4.99
2022-11-29T06:06:30.613Z,4.88
2022-11-29T06:09:06.590Z,4.86
2022-11-29T06:11:50.588Z,4.98
2022-11-29T06:14:36.292Z,5.03
2022-11-29T06:17:19.546Z,5.04
2022-11-29T06:20:23.484Z,5.12
2022-11-29T06:23:17.549Z,5.12
2022-11-29T06:26:11.670Z,5.13
2022-11-29T06:28:57.935Z,5.13
2022-11-29T06:31:31.316Z,5.07
2022-11-29T06:34:10.393Z,5.14
2022-11-29T06:36:46.919Z,5.16
2022-11-29T06:39:14.160Z,5.20
2022-11-29T06:41:41.209Z,4.99
2022-11-29T06:44:09.924Z,4.90
2022-11-29T06:46:45.438Z,4.82
2022-11-29T06:49:17.418Z,4.86
2022-11-29T06:51:51.266Z,4.84
2022-11-29T06:54:34.114Z,4.89
2022-11-29T06:57:35.351Z,4.98
2022-11-29T07:00:04.794Z,5.02
2022-11-29T07:02:40.407Z,5.05
2022-11-29T07:05:19.155Z,4.95
2022-11-29T07:07:47.127Z,4.91
2022-11-29T07:10:17.087Z,4.95
2022-11-29T07:12:45.375Z,4.84
2022-11-29T07:15:22.603Z,4.77
2022-11-29T07:18:01.262Z,4.87
2022-11-29T07:20:42.440Z,5.02
2022-11-29T07:23:38.400Z,5.09
2022-11-29T07:26:22.063Z,5.05
2022-11-29T07:28:54.735Z,4.96
2022-11-29T07:31:54.426Z,5.13
2022-11-29T07:34:57.951Z,5.15
2022-11-29T07:37:37.097Z,5.21
2022-11-29T07:40:16.556Z,5.31
2022-11-29T07:43:07.102Z,5.25
2022-11-29T07:45:38.103Z,5.34
2022-11-29T07:48:04.970Z,5.18
2022-11-29T07:50:32.094Z,5.10
2022-11-29T07:52:59.615Z,5.22
2022-11-29T07:55:27.542Z,5.39
2022-11-29T07:57:54.235Z,5.43
2022-11-29T08:00:21.624Z,5.35
2022-11-29T08:02:50.172Z,5.42
2022-11-29T08:05:17.903Z,5.48
2022-11-29T08:07:44.491Z,5.24
2022-11-29T08:10:14.190Z,5.23
2022-11-29T08:12:50.260Z,5.07
2022-11-29T08:15:21.823Z,5.07
2022-11-29T08:17:49.036Z,5.13
2022-11-29T08:20:16.846Z,5.19
2022-11-29T08:22:45.367Z,5.34
2022-11-29T08:25:12.471Z,5.37
2022-11-29T08:27:39.413Z,5.45
2022-11-29T08:30:07.158Z,5.33
2022-11-29T08:32:34.698Z,5.25
2022-11-29T08:35:01.233Z,5.29
2022-11-29T08:37:27.886Z,5.22
2022-11-29T08:39:55.525Z,5.26
2022-11-29T08:42:22.388Z,5.22
2022-11-29T08:44:49.008Z,5.32
2022-11-29T08:47:34.265Z,5.36
2022-11-29T08:50:03.718Z,5.30
2022-11-29T08:52:58.598Z,5.25
2022-11-29T08:55:27.728Z,5.28
2022-11-29T08:57:59.997Z,5.44
2022-11-29T09:00:58.893Z,5.35
2022-11-29T09:03:44.061Z,5.35
2022-11-29T09:06:16.508Z,5.48
2022-11-29T09:08:44.318Z,5.51
2022-11-29T09:11:13.972Z,5.44
2022-11-29T09:13:43.318Z,5.58
2022-11-29T09:16:12.218Z,5.63
2022-11-29T09:18:40.259Z,5.60
2022-11-29T09:21:13.997Z,5.54
2022-11-29T09:23:46.499Z,5.62
2022-11-29T09:26:18.467Z,5.70
2022-11-29T09:28:45.782Z,5.81
2022-11-29T09:31:15.524Z,5.60
2022-11-29T09:33:42.744Z,5.62
2022-11-29T09:36:11.031Z,5.71
2022-11-29T09:38:38.574Z,5.95
2022-11-29T09:41:20.281Z,5.87
2022-11-29T09:44:08.225Z,6.07
2022-11-29T09:46:47.682Z,6.20
2022-11-29T09:49:48.954Z,6.21
2022-11-29T09:52:53.537Z,5.93
2022-11-29T09:56:05.662Z,6.07
2022-11-29T09:58:40.689Z,6.22
2022-11-29T10:01:13.678Z,6.02
2022-11-29T10:03:45.137Z,5.98
2022-11-29T10:06:24.010Z,5.83
2022-11-29T10:09:06.998Z,5.82
2022-11-29T10:11:38.525Z,5.79
2022-11-29T10:14:17.923Z,5.75
2022-11-29T10:17:16.630Z,5.78
2022-11-29T10:19:49.391Z,5.68
2022-11-29T10:22:20.232Z,5.65
2022-11-29T10:24:52.136Z,5.65
2022-11-29T10:27:23.151Z,5.75
2022-11-29T10:29:53.286Z,5.94
2022-11-29T10:32:21.365Z,5.98
2022-11-29T10:34:49.932Z,5.86
2022-11-29T10:37:19.140Z,5.82
2022-11-29T10:39:53.088Z,5.84
2022-11-29T10:42:41.466Z,5.76
2022-11-29T10:45:15.721Z,5.79
2022-11-29T10:47:45.337Z,5.73
2022-11-29T10:50:23.741Z,5.68
2022-11-29T10:52:51.500Z,5.61
2022-11-29T10:55:22.189Z,5.67
2022-11-29T10:58:12.281Z,5.71
2022-11-29T11:00:59.693Z,5.73
2022-11-29T11:03:29.600Z,5.77
2022-11-29T11:06:04.151Z,5.83
2022-11-29T11:08:32.973Z,5.84
2022-11-29T11:11:02.400Z,5.85
2022-11-29T11:13:32.457Z,5.97
2022-11-29T11:16:16.860Z,6.05
2022-11-29T11:18:45.332Z,6.16
2022-11-29T11:21:17.962Z,6.26
2022-11-29T11:24:02.649Z,6.25
2022-11-29T11:26:42.625Z,6.15
2022-11-29T11:29:18.762Z,6.09
2022-11-29T11:31:53.266Z,6.10
2022-11-29T11:34:38.389Z,6.18
2022-11-29T11:37:32.290Z,6.43
2022-11-29T11:40:19.953Z,6.34
2022-11-29T11:42:46.988Z,6.49
2022-11-29T11:45:13.368Z,6.40
2022-11-29T11:47:49.786Z,6.43
2022-11-29T11:50:25.011Z,6.39
2022-11-29T11:52:55.568Z,6.25
2022-11-29T11:55:22.108Z,6.10
2022-11-29T11:58:12.981Z,6.07
2022-11-29T12:03:28.821Z,6.00
2022-11-29T12:06:18.236Z,5.98
2022-11-29T12:08:47.617Z,6.08
2022-11-29T12:11:17.971Z,6.21
2022-11-29T12:13:50.739Z,6.25
2022-11-29T12:16:28.305Z,6.09
2022-11-29T12:19:02.975Z,6.09
2022-11-29T12:21:37.496Z,6.10
2022-11-29T12:24:53.263Z,6.12
2022-11-29T12:27:19.885Z,6.10
2022-11-29T12:29:46.416Z,6.18
2022-11-29T12:32:25.457Z,6.20
2022-11-29T12:35:04.110Z,6.26
2022-11-29T12:37:51.846Z,6.28
2022-11-29T12:40:24.325Z,6.26
2022-11-29T12:43:00.342Z,6.22
2022-11-29T12:46:05.340Z,6.26
2022-11-29T12:48:45.886Z,6.18
2022-11-29T12:51:30.380Z,6.25
2022-11-29T12:54:05.631Z,6.33
2022-11-29T12:57:02.974Z,6.44
2022-11-29T12:59:42.001Z,6.42
2022-11-29T13:02:36.416Z,6.44
2022-11-29T13:05:30.988Z,6.53
2022-11-29T13:08:16.033Z,6.44
2022-11-29T13:11:12.372Z,6.38
2022-11-29T13:13:42.844Z,6.33
2022-11-29T13:16:32.280Z,6.26
2022-11-29T13:19:07.860Z,6.32
2022-11-29T13:21:50.558Z,6.24
2022-11-29T13:24:43.194Z,6.30
2022-11-29T13:27:27.523Z,6.33
2022-11-29T13:29:56.139Z,6.35
2022-11-29T13:32:53.579Z,6.32
2022-11-29T13:35:27.589Z,6.33
2022-11-29T13:38:23.627Z,6.24
2022-11-29T13:41:08.296Z,6.23
2022-11-29T13:43:53.262Z,6.19
2022-11-29T13:46:33.472Z,6.20
2022-11-29T13:48:59.992Z,6.24
2022-11-29T13:51:26.543Z,6.24
2022-11-29T13:53:54.993Z,6.24
2022-11-29T13:56:49.356Z,6.31
2022-11-29T13:59:27.539Z,6.34
2022-11-29T14:01:54.762Z,6.40
2022-11-29T14:04:33.071Z,6.39
2022-11-29T14:07:15.375Z,6.34
2022-11-29T14:09:51.047Z,6.32
2022-11-29T14:12:48.375Z,6.34
2022-11-29T14:15:21.385Z,6.34
2022-11-29T14:17:56.778Z,6.36
2022-11-29T14:20:23.214Z,6.26
2022-11-29T14:23:04.995Z,6.24
2022-11-29T14:25:53.451Z,6.22
2022-11-29T14:28:22.809Z,6.30
2022-11-29T14:30:51.649Z,6.27
2022-11-29T14:33:24.116Z,6.25
2022-11-29T14:36:00.264Z,6.21
2022-11-29T14:38:57.859Z,6.18
2022-11-29T14:41:45.791Z,6.21
2022-11-29T14:44:24.207Z,6.23
2022-11-29T14:47:22.894Z,6.22
2022-11-29T14:49:51.215Z,6.16
2022-11-29T14:52:23.822Z,6.22
2022-11-29T14:55:04.196Z,6.26
2022-11-29T14:58:05.879Z,6.27
2022-11-29T15:00:51.957Z,6.29
2022-11-29T15:03:21.286Z,6.29
2022-11-29T15:05:57.229Z,6.25
2022-11-29T15:08:26.725Z,6.26
2022-11-29T15:11:02.178Z,6.27
2022-11-29T15:13:36.000Z,6.23
2022-11-29T15:16:17.855Z,6.25
2022-11-29T15:18:59.208Z,6.26
2022-11-29T15:21:39.470Z,6.24
2022-11-29T15:24:17.092Z,6.23
2022-11-29T15:27:00.907Z,6.23
2022-11-29T15:29:29.876Z,6.22
2022-11-29T15:32:04.501Z,6.23
2022-11-29T15:34:42.395Z,6.21
2022-11-29T15:37:22.071Z,6.18
2022-11-29T15:39:59.630Z,6.17
2022-11-29T15:42:31.324Z,6.17
2022-11-29T15:44:59.025Z,6.21
2022-11-29T15:47:26.732Z,6.20
2022-11-29T15:49:54.278Z,6.18
2022-11-29T15:52:34.518Z,6.21
2022-11-29T15:55:04.836Z,6.18
2022-11-29T15:57:43.935Z,6.18
2022-11-29T16:00:24.000Z,6.15
2022-11-29T16:03:00.055Z,6.12
2022-11-29T16:05:35.568Z,6.13
2022-11-29T16:08:10.487Z,6.14
2022-11-29T16:10:47.476Z,6.16
2022-11-29T16:13:40.320Z,6.16
2022-11-29T16:16:20.128Z,6.11
2022-11-29T16:18:48.592Z,6.09
2022-11-29T16:21:29.059Z,6.11
2022-11-29T16:23:57.485Z,6.16
2022-11-29T16:26:30.251Z,6.14
2022-11-29T16:28:59.689Z,6.17
2022-11-29T16:31:35.388Z,6.14
2022-11-29T16:34:15.092Z,6.12
2022-11-29T16:36:41.683Z,6.10
2022-11-29T16:39:24.360Z,6.16
2022-11-29T16:42:12.518Z,6.13
2022-11-29T16:44:45.544Z,6.06
2022-11-29T16:47:12.484Z,6.08
2022-11-29T16:49:39.055Z,6.07
2022-11-29T16:52:27.136Z,6.03
2022-11-29T16:54:53.748Z,6.04
2022-11-29T16:57:20.647Z,5.99
2022-11-29T16:59:47.310Z,6.03
2022-11-29T17:02:14.973Z,6.02
2022-11-29T17:04:42.469Z,6.06
2022-11-29T17:07:22.436Z,6.04
2022-11-29T17:09:49.112Z,6.08
2022-11-29T17:12:15.676Z,6.10
2022-11-29T17:14:42.585Z,6.27
2022-11-29T17:17:14.948Z,6.25
2022-11-29T17:19:41.547Z,6.18
2022-11-29T17:22:08.132Z,6.17
2022-11-29T17:24:34.587Z,6.16
2022-11-29T17:27:01.158Z,6.18
2022-11-29T17:29:27.717Z,6.17
2022-11-29T17:31:54.204Z,6.10
2022-11-29T17:34:20.749Z,6.06
2022-11-29T17:36:47.352Z,6.02
2022-11-29T17:39:15.680Z,6.14
2022-11-29T17:41:42.525Z,6.25
2022-11-29T17:44:09.490Z,6.20
2022-11-29T17:46:37.070Z,6.14
2022-11-29T17:49:06.731Z,6.20
2022-11-29T17:51:52.346Z,6.09
2022-11-29T17:54:19.737Z,6.04
2022-11-29T17:56:46.292Z,6.16
2022-11-29T17:59:12.830Z,6.26
2022-11-29T18:01:39.587Z,6.38
2022-11-29T18:04:06.687Z,6.26
2022-11-29T18:06:39.002Z,6.10
2022-11-29T18:09:07.737Z,5.94
2022-11-29T18:11:46.352Z,5.83
2022-11-29T18:14:15.835Z,5.83
2022-11-29T18:16:44.883Z,5.89
2022-11-29T18:19:16.906Z,6.02
2022-11-29T18:21:43.696Z,6.13
2022-11-29T18:24:10.488Z,6.25
2022-11-29T18:26:38.637Z,6.25
2022-11-29T18:29:06.844Z,6.24
2022-11-29T18:31:36.148Z,6.14
2022-11-29T18:34:11.611Z,5.86
2022-11-29T18:36:42.999Z,5.83
2022-11-29T18:39:14.046Z,5.88
2022-11-29T18:41:42.637Z,6.05
2022-11-29T18:44:13.746Z,6.18
2022-11-29T18:46:41.524Z,6.18
2022-11-29T18:49:09.790Z,6.27
2022-11-29T18:51:41.782Z,6.18
2022-11-29T18:54:11.730Z,6.14
2022-11-29T18:56:39.581Z,6.15
2022-11-29T18:59:10.411Z,6.16
2022-11-29T19:01:41.012Z,6.19
2022-11-29T19:04:14.049Z,6.09
2022-11-29T19:06:44.618Z,6.04
2022-11-29T19:09:16.386Z,6.08
2022-11-29T19:11:43.316Z,6.16
2022-11-29T19:14:11.813Z,6.16
2022-11-29T19:16:43.056Z,6.13
2022-11-29T19:19:09.677Z,6.07
2022-11-29T19:21:36.520Z,6.09
2022-11-29T19:24:05.606Z,6.13
2022-11-29T19:26:33.534Z,6.16
2022-11-29T19:29:01.441Z,6.05
2022-11-29T19:31:28.968Z,5.93
2022-11-29T19:33:56.493Z,5.98
2022-11-29T19:36:24.538Z,6.03
2022-11-29T19:38:54.209Z,5.81
2022-11-29T19:41:26.901Z,5.74
2022-11-29T19:43:55.449Z,5.85
2022-11-29T19:46:24.616Z,5.94
2022-11-29T19:48:55.685Z,5.99
2022-11-29T19:51:23.265Z,6.08
2022-11-29T19:53:55.958Z,6.03
2022-11-29T19:56:23.052Z,6.03
2022-11-29T19:58:50.387Z,5.94
2022-11-29T20:01:19.916Z,5.89
2022-11-29T20:03:46.490Z,5.88
2022-11-29T20:06:15.731Z,5.77
2022-11-29T20:08:42.998Z,5.74
2022-11-29T20:11:21.142Z,5.75
2022-11-29T20:13:56.115Z,5.80
2022-11-29T20:16:22.913Z,5.72
2022-11-29T20:18:51.395Z,5.67
2022-11-29T20:21:21.356Z,5.63
2022-11-29T20:23:47.999Z,5.60
2022-11-29T20:26:20.203Z,5.61
2022-11-29T20:28:47.619Z,5.60
2022-11-29T20:31:16.836Z,5.61
2022-11-29T20:33:44.824Z,5.58
2022-11-29T20:36:41.825Z,5.53
2022-11-29T20:39:35.339Z,5.51
2022-11-29T20:42:23.870Z,5.53
2022-11-29T20:45:06.382Z,5.52
2022-11-29T20:47:42.666Z,5.57
2022-11-29T20:50:20.516Z,5.60
2022-11-29T20:52:56.167Z,5.56
2022-11-29T20:55:23.660Z,5.61
2022-11-29T20:57:50.325Z,5.60
2022-11-29T21:00:19.746Z,5.59
2022-11-29T21:02:46.432Z,5.65
2022-11-29T21:05:13.170Z,5.67
2022-11-29T21:07:39.951Z,5.66
2022-11-29T21:10:07.171Z,5.65
2022-11-29T21:12:34.104Z,5.61
2022-11-29T21:15:01.249Z,5.62
2022-11-29T21:17:33.342Z,5.62
2022-11-29T21:20:00.966Z,5.60
2022-11-29T21:22:39.688Z,5.61
2022-11-29T21:25:19.994Z,5.66
2022-11-29T21:27:46.873Z,5.70
2022-11-29T21:30:19.318Z,5.68
2022-11-29T21:32:46.242Z,5.70
2022-11-29T21:35:13.436Z,5.77
2022-11-29T21:37:40.917Z,5.86
2022-11-29T21:40:08.116Z,5.88
2022-11-29T21:42:34.695Z,5.88
2022-11-29T21:45:01.114Z,5.98
2022-11-29T21:47:27.623Z,6.03
2022-11-29T21:50:00.406Z,6.01
2022-11-29T21:52:27.010Z,5.92
2022-11-29T21:54:53.464Z,5.89
2022-11-29T21:57:20.074Z,5.88
2022-11-29T21:59:46.722Z,6.00
2022-11-29T22:02:13.403Z,6.01
2022-11-29T22:04:40.111Z,6.14
2022-11-29T22:07:06.692Z,6.07
2022-11-29T22:09:33.357Z,5.97
2022-11-29T22:11:59.989Z,5.95
2022-11-29T22:14:26.440Z,5.83
2022-11-29T22:16:55.131Z,5.75
2022-11-29T22:19:24.087Z,5.65
2022-11-29T22:21:53.308Z,5.67
2022-11-29T22:24:22.626Z,5.74
2022-11-29T22:26:50.286Z,5.82
2022-11-29T22:29:17.331Z,5.88
2022-11-29T22:31:45.538Z,5.93
2022-11-29T22:34:12.244Z,5.93
2022-11-29T22:36:39.426Z,5.94
2022-11-29T22:39:07.013Z,5.90
2022-11-29T22:41:35.394Z,5.81
2022-11-29T22:44:02.676Z,5.77
2022-11-29T22:46:29.714Z,5.83
2022-11-29T22:49:00.265Z,5.92
2022-11-29T22:51:30.682Z,5.99
2022-11-29T22:54:00.094Z,5.93
2022-11-29T22:56:29.568Z,5.88
2022-11-29T22:58:56.514Z,5.88
2022-11-29T23:01:25.655Z,5.91
2022-11-29T23:03:54.755Z,5.88
2022-11-29T23:06:32.824Z,5.84
2022-11-29T23:09:07.231Z,5.88
2022-11-29T23:11:33.787Z,5.88
2022-11-29T23:14:00.443Z,5.91
2022-11-29T23:16:29.048Z,5.97
2022-11-29T23:18:58.233Z,5.98
2022-11-29T23:21:30.988Z,6.07
2022-11-29T23:23:59.959Z,6.03
2022-11-29T23:26:28.975Z,6.00
2022-11-29T23:28:55.933Z,5.86
2022-11-29T23:31:23.754Z,5.73
2022-11-29T23:33:51.213Z,5.58
2022-11-29T23:36:18.868Z,5.52
2022-11-29T23:38:45.691Z,5.56
2022-11-29T23:41:12.702Z,5.53
2022-11-29T23:43:40.947Z,5.66
2022-11-29T23:46:18.849Z,5.68
2022-11-29T23:48:46.117Z,5.73
2022-11-29T23:51:13.658Z,5.80
2022-11-29T23:53:41.415Z,5.73
2022-11-29T23:56:12.531Z,5.51
2022-11-29T23:58:39.686Z,5.45
