createdAt,value
2019-04-10T00:00:35.590Z,71.97
2019-04-10T00:04:37.488Z,72.77
2019-04-10T00:08:39.406Z,72.95
2019-04-10T00:12:42.287Z,72.67
2019-04-10T00:16:44.588Z,72.87
2019-04-10T00:20:46.969Z,72.65
2019-04-10T00:24:48.975Z,72.64
2019-04-10T00:28:51.918Z,72.83
2019-04-10T00:32:54.422Z,72.43
2019-04-10T00:36:57.485Z,72.33
2019-04-10T00:40:59.657Z,72.71
2019-04-10T00:45:03.906Z,72.98
2019-04-10T00:49:05.807Z,73.02
2019-04-10T00:53:08.540Z,73.00
2019-04-10T00:57:11.378Z,72.97
2019-04-10T01:01:13.878Z,73.43
2019-04-10T01:05:17.296Z,73.47
2019-04-10T01:09:20.176Z,73.36
2019-04-10T01:13:22.991Z,73.68
2019-04-10T01:17:24.887Z,73.88
2019-04-10T01:21:26.798Z,73.37
2019-04-10T01:25:28.699Z,73.56
2019-04-10T01:29:30.603Z,73.21
2019-04-10T01:33:32.561Z,73.87
2019-04-10T01:37:46.646Z,74.01
2019-04-10T01:41:38.041Z,73.83
2019-04-10T01:45:39.957Z,73.30
2019-04-10T01:49:41.998Z,73.37
2019-04-10T01:53:44.227Z,73.93
2019-04-10T01:57:46.400Z,74.49
2019-04-10T02:01:52.658Z,74.43
2019-04-10T02:05:54.781Z,74.56
2019-04-10T02:09:56.680Z,73.51
2019-04-10T02:13:58.592Z,73.42
2019-04-10T02:18:01.301Z,73.45
2019-04-10T02:22:04.334Z,73.25
2019-04-10T02:26:07.357Z,73.92
2019-04-10T02:30:14.673Z,73.35
2019-04-10T02:34:17.228Z,73.64
2019-04-10T02:38:35.729Z,73.07
2019-04-10T02:42:24.679Z,73.33
2019-04-10T02:46:26.941Z,73.29
2019-04-10T02:50:29.476Z,72.52
2019-04-10T02:54:33.402Z,72.92
2019-04-10T02:58:38.533Z,72.57
2019-04-10T03:02:41.573Z,72.80
2019-04-10T03:06:45.212Z,73.08
2019-04-10T03:10:50.580Z,73.06
2019-04-10T03:14:52.285Z,72.66
2019-04-10T03:18:54.917Z,72.25
2019-04-10T03:22:56.957Z,72.01
2019-04-10T03:26:58.892Z,72.00
2019-04-10T03:31:02.944Z,71.84
2019-04-10T03:35:14.472Z,72.63
2019-04-10T03:39:17.393Z,71.92
2019-04-10T03:43:19.537Z,72.03
2019-04-10T03:47:21.422Z,72.20
2019-04-10T03:51:23.318Z,71.71
2019-04-10T03:55:25.245Z,71.89
2019-04-10T03:59:27.145Z,72.47
2019-04-10T04:03:29.066Z,71.81
2019-04-10T04:07:30.976Z,71.70
2019-04-10T04:11:33.526Z,71.85
2019-04-10T04:15:35.872Z,71.36
2019-04-10T04:19:38.706Z,70.58
2019-04-10T04:23:40.686Z,70.53
2019-04-10T04:27:42.680Z,71.24
2019-04-10T04:31:44.573Z,71.13
2019-04-10T04:35:47.395Z,70.90
2019-04-10T04:39:49.379Z,70.72
2019-04-10T04:43:51.286Z,70.92
2019-04-10T04:47:54.026Z,71.16
2019-04-10T04:51:55.986Z,71.50
2019-04-10T04:55:57.900Z,72.00
2019-04-10T04:59:59.813Z,71.25
2019-04-10T05:04:02.462Z,71.13
2019-04-10T05:08:07.373Z,71.33
2019-04-10T05:12:09.641Z,71.24
2019-04-10T05:16:11.542Z,71.81
2019-04-10T05:20:14.762Z,71.43
2019-04-10T05:24:17.776Z,71.59
2019-04-10T05:28:20.421Z,71.91
2019-04-10T05:32:23.359Z,71.65
2019-04-10T05:36:26.585Z,71.62
2019-04-10T05:40:28.633Z,71.72
2019-04-10T05:44:44.372Z,71.72
2019-04-10T05:48:49.010Z,72.34
2019-04-10T05:52:51.800Z,72.35
2019-04-10T05:56:54.682Z,72.03
2019-04-10T06:00:58.862Z,72.12
2019-04-10T06:05:00.904Z,71.72
2019-04-10T06:09:04.763Z,71.27
2019-04-10T06:13:06.852Z,71.67
2019-04-10T06:17:09.971Z,70.75
2019-04-10T06:21:12.581Z,71.16
2019-04-10T06:25:16.014Z,71.32
2019-04-10T06:29:19.209Z,71.17
2019-04-10T06:33:22.233Z,70.81
2019-04-10T06:37:24.259Z,70.62
2019-04-10T06:41:26.429Z,71.00
2019-04-10T06:45:28.465Z,70.49
2019-04-10T06:49:31.117Z,70.54
2019-04-10T06:53:33.237Z,70.80
2019-04-10T06:57:48.146Z,70.37
2019-04-10T07:01:44.329Z,69.81
2019-04-10T07:05:56.385Z,69.62
2019-04-10T07:09:47.443Z,69.37
2019-04-10T07:13:51.519Z,69.27
2019-04-10T07:17:55.456Z,68.69
2019-04-10T07:22:00.339Z,68.29
2019-04-10T07:26:02.090Z,68.11
2019-04-10T07:30:09.734Z,67.86
2019-04-10T07:34:11.906Z,67.57
2019-04-10T07:38:15.911Z,67.15
2019-04-10T07:42:26.657Z,67.09
2019-04-10T07:46:21.825Z,67.25
2019-04-10T07:50:24.760Z,67.54
2019-04-10T07:54:26.811Z,67.84
2019-04-10T07:58:29.212Z,67.86
2019-04-10T08:02:31.751Z,67.88
2019-04-10T08:06:33.748Z,66.87
2019-04-10T08:10:36.798Z,66.19
2019-04-10T08:14:39.717Z,64.91
2019-04-10T08:18:41.842Z,65.80
2019-04-10T08:22:44.792Z,65.96
2019-04-10T08:26:47.248Z,64.95
2019-04-10T08:30:50.391Z,63.71
2019-04-10T08:34:52.663Z,63.55
2019-04-10T08:38:55.010Z,62.88
2019-04-10T08:42:57.811Z,63.63
2019-04-10T08:47:00.195Z,63.38
2019-04-10T08:51:03.111Z,62.72
2019-04-10T08:55:06.507Z,63.27
2019-04-10T08:59:27.825Z,62.92
2019-04-10T09:03:30.917Z,61.67
2019-04-10T09:07:33.870Z,61.41
2019-04-10T09:11:37.599Z,60.24
2019-04-10T09:15:40.282Z,60.54
2019-04-10T09:19:42.354Z,60.97
2019-04-10T09:23:50.272Z,60.65
2019-04-10T09:27:47.874Z,61.11
2019-04-10T09:31:50.308Z,61.31
2019-04-10T09:35:52.966Z,61.59
2019-04-10T09:39:56.473Z,62.27
2019-04-10T09:43:58.634Z,60.48
2019-04-10T09:48:00.576Z,60.37
2019-04-10T09:52:02.743Z,59.75
2019-04-10T09:56:05.309Z,58.89
2019-04-10T10:00:10.497Z,58.62
2019-04-10T10:04:15.350Z,58.30
2019-04-10T10:08:18.335Z,57.71
2019-04-10T10:12:20.381Z,56.43
2019-04-10T10:16:23.854Z,56.33
2019-04-10T10:20:26.161Z,54.44
2019-04-10T10:24:28.873Z,54.56
2019-04-10T10:28:31.183Z,52.92
2019-04-10T10:32:33.129Z,52.11
2019-04-10T10:36:41.309Z,53.11
2019-04-10T10:40:39.433Z,52.21
2019-04-10T10:44:42.459Z,53.75
2019-04-10T10:48:44.426Z,55.26
2019-04-10T10:52:46.336Z,55.33
2019-04-10T10:56:48.803Z,55.23
2019-04-10T11:00:51.726Z,55.44
2019-04-10T11:04:53.942Z,55.83
2019-04-10T11:08:55.849Z,56.37
2019-04-10T11:12:58.483Z,56.45
2019-04-10T11:17:01.375Z,57.01
2019-04-10T11:21:08.001Z,57.75
2019-04-10T11:25:08.080Z,58.05
2019-04-10T11:29:10.157Z,56.99
2019-04-10T11:33:12.452Z,56.93
2019-04-10T11:37:24.119Z,57.50
2019-04-10T11:41:19.249Z,58.41
2019-04-10T11:45:23.031Z,57.72
2019-04-10T11:49:27.728Z,57.47
2019-04-10T11:53:28.861Z,57.70
2019-04-10T11:57:32.471Z,57.44
2019-04-10T12:01:36.363Z,57.43
2019-04-10T12:05:42.026Z,56.63
2019-04-10T12:13:48.273Z,57.85
2019-04-10T12:17:50.195Z,57.01
2019-04-10T12:21:52.112Z,56.65
2019-04-10T12:25:54.040Z,56.36
2019-04-10T12:29:57.019Z,56.63
2019-04-10T12:34:00.346Z,57.05
2019-04-10T12:38:07.016Z,57.49
2019-04-10T12:42:06.477Z,56.57
2019-04-10T12:46:08.628Z,56.95
2019-04-10T12:50:12.064Z,56.05
2019-04-10T12:54:14.242Z,56.45
2019-04-10T12:58:18.943Z,56.59
2019-04-10T13:02:20.592Z,55.40
2019-04-10T13:06:22.505Z,55.69
2019-04-10T13:10:31.688Z,56.50
2019-04-10T13:14:34.789Z,55.70
2019-04-10T13:18:38.538Z,55.17
2019-04-10T13:22:40.530Z,54.44
2019-04-10T13:26:42.885Z,54.34
2019-04-10T13:30:52.418Z,54.95
2019-04-10T13:34:49.310Z,55.68
2019-04-10T13:38:51.315Z,55.28
2019-04-10T13:42:53.723Z,54.57
2019-04-10T13:46:55.655Z,55.28
2019-04-10T13:50:57.621Z,54.83
2019-04-10T13:54:59.597Z,54.04
2019-04-10T13:59:01.586Z,53.51
2019-04-10T14:03:03.944Z,53.62
2019-04-10T14:07:07.468Z,52.86
2019-04-10T14:11:09.432Z,52.72
2019-04-10T14:15:12.169Z,51.52
2019-04-10T14:19:15.092Z,51.79
2019-04-10T14:23:18.661Z,51.94
2019-04-10T14:27:25.129Z,51.13
2019-04-10T14:31:32.168Z,51.14
2019-04-10T14:35:34.183Z,50.98
2019-04-10T14:39:37.591Z,51.46
2019-04-10T14:43:42.677Z,50.39
2019-04-10T14:47:44.484Z,50.67
2019-04-10T14:51:46.430Z,51.34
2019-04-10T14:55:49.296Z,51.45
2019-04-10T14:59:52.435Z,51.45
2019-04-10T15:03:54.983Z,51.36
2019-04-10T15:07:57.505Z,50.59
2019-04-10T15:11:59.437Z,51.18
2019-04-10T15:16:01.597Z,51.19
2019-04-10T15:20:04.914Z,51.00
2019-04-10T15:24:07.052Z,50.34
2019-04-10T15:28:08.965Z,50.51
2019-04-10T15:32:12.753Z,50.72
2019-04-10T15:36:17.891Z,51.00
2019-04-10T15:40:25.572Z,49.82
2019-04-10T15:44:25.902Z,49.68
2019-04-10T15:48:29.377Z,50.40
2019-04-10T15:52:31.421Z,50.95
2019-04-10T15:56:33.978Z,50.87
2019-04-10T16:00:37.059Z,49.70
2019-04-10T16:04:40.263Z,50.01
2019-04-10T16:08:42.701Z,50.41
2019-04-10T16:12:45.738Z,51.10
2019-04-10T16:16:48.667Z,51.14
2019-04-10T16:20:52.912Z,52.11
2019-04-10T16:24:55.663Z,52.88
2019-04-10T16:28:57.798Z,53.58
2019-04-10T16:33:00.830Z,54.33
2019-04-10T16:37:02.977Z,54.53
2019-04-10T16:41:04.957Z,54.77
2019-04-10T16:45:08.351Z,54.78
2019-04-10T16:49:10.646Z,55.20
2019-04-10T16:53:13.775Z,55.74
2019-04-10T16:57:18.505Z,56.14
2019-04-10T17:01:20.554Z,56.32
2019-04-10T17:05:22.702Z,57.04
2019-04-10T17:09:26.927Z,57.29
2019-04-10T17:13:28.880Z,57.54
2019-04-10T17:17:30.807Z,58.57
2019-04-10T17:21:32.736Z,59.16
2019-04-10T17:25:35.958Z,59.18
2019-04-10T17:29:38.933Z,58.00
2019-04-10T17:33:41.883Z,55.31
2019-04-10T17:37:43.907Z,53.78
2019-04-10T17:41:45.944Z,52.51
2019-04-10T17:45:48.928Z,52.47
2019-04-10T17:49:51.827Z,52.17
2019-04-10T17:53:53.863Z,52.34
2019-04-10T17:57:57.441Z,52.32
2019-04-10T18:02:01.697Z,52.42
2019-04-10T18:06:03.914Z,52.90
2019-04-10T18:10:08.541Z,51.61
2019-04-10T18:14:11.162Z,52.49
2019-04-10T18:18:13.692Z,52.47
2019-04-10T18:22:15.679Z,52.85
2019-04-10T18:26:20.371Z,52.79
2019-04-10T18:30:21.713Z,51.45
2019-04-10T18:34:24.818Z,52.04
2019-04-10T18:38:27.800Z,51.76
2019-04-10T18:42:30.824Z,52.77
2019-04-10T18:46:32.929Z,52.25
2019-04-10T18:50:34.870Z,52.37
2019-04-10T18:54:45.481Z,52.54
2019-04-10T18:58:56.259Z,52.80
2019-04-10T19:02:59.194Z,53.32
2019-04-10T19:11:21.220Z,52.84
2019-04-10T19:15:18.121Z,53.70
2019-04-10T19:19:20.953Z,54.12
2019-04-10T19:23:23.896Z,53.86
2019-04-10T19:27:26.964Z,53.96
2019-04-10T19:31:29.849Z,53.73
2019-04-10T19:35:31.899Z,53.77
2019-04-10T19:39:34.176Z,53.92
2019-04-10T19:43:36.435Z,54.14
2019-04-10T19:47:38.858Z,54.88
2019-04-10T19:51:40.901Z,54.11
2019-04-10T19:55:42.794Z,55.24
2019-04-10T19:59:44.706Z,55.46
2019-04-10T20:03:46.625Z,55.32
2019-04-10T20:07:49.217Z,55.47
2019-04-10T20:11:54.444Z,55.88
2019-04-10T20:15:55.896Z,55.48
2019-04-10T20:19:58.800Z,55.74
2019-04-10T20:24:02.688Z,56.22
2019-04-10T20:28:04.872Z,56.84
2019-04-10T20:32:07.865Z,57.05
2019-04-10T20:36:10.950Z,57.23
2019-04-10T20:40:13.904Z,57.01
2019-04-10T20:44:16.585Z,57.32
2019-04-10T20:48:18.619Z,57.55
2019-04-10T20:52:20.545Z,57.59
2019-04-10T20:56:22.448Z,57.56
2019-04-10T21:00:34.806Z,57.20
2019-04-10T21:04:37.817Z,57.90
2019-04-10T21:08:40.419Z,58.25
2019-04-10T21:12:44.138Z,58.17
2019-04-10T21:16:46.156Z,58.31
2019-04-10T21:20:49.138Z,58.29
2019-04-10T21:24:52.089Z,58.44
2019-04-10T21:28:54.162Z,58.72
2019-04-10T21:33:00.630Z,59.12
2019-04-10T21:37:03.714Z,58.89
2019-04-10T21:41:08.170Z,59.08
2019-04-10T21:45:09.626Z,59.33
2019-04-10T21:49:11.603Z,59.64
2019-04-10T21:53:14.213Z,58.97
2019-04-10T21:57:16.144Z,59.58
2019-04-10T22:01:18.973Z,60.28
2019-04-10T22:05:22.470Z,60.07
2019-04-10T22:09:45.228Z,60.69
2019-04-10T22:13:47.246Z,60.67
2019-04-10T22:17:50.568Z,60.26
2019-04-10T22:21:53.627Z,60.72
2019-04-10T22:25:56.336Z,60.33
2019-04-10T22:29:58.473Z,61.12
2019-04-10T22:34:00.827Z,60.79
2019-04-10T22:38:02.781Z,60.64
2019-04-10T22:42:06.087Z,60.66
2019-04-10T22:46:08.777Z,60.33
2019-04-10T22:50:10.746Z,60.61
2019-04-10T22:54:13.076Z,60.97
2019-04-10T22:58:15.051Z,61.27
2019-04-10T23:02:17.160Z,61.72
2019-04-10T23:06:19.145Z,61.08
2019-04-10T23:10:21.251Z,62.37
2019-04-10T23:14:23.191Z,61.77
2019-04-10T23:18:25.574Z,61.24
2019-04-10T23:22:27.474Z,61.25
2019-04-10T23:26:29.358Z,61.87
2019-04-10T23:30:31.283Z,61.91
2019-04-10T23:34:33.195Z,61.86
2019-04-10T23:38:35.444Z,61.36
2019-04-10T23:42:37.940Z,61.68
2019-04-10T23:46:39.883Z,61.62
2019-04-10T23:50:42.779Z,61.58
2019-04-10T23:54:45.754Z,61.52
2019-04-10T23:58:49.089Z,61.94
