createdAt,value
2019-03-27T00:00:18.018Z,94.79
2019-03-27T00:01:18.048Z,95.17
2019-03-27T00:02:18.010Z,94.89
2019-03-27T00:03:17.998Z,94.89
2019-03-27T00:04:18.013Z,94.89
2019-03-27T00:05:26.725Z,94.98
2019-03-27T00:07:23.064Z,94.79
2019-03-27T00:08:22.659Z,94.42
2019-03-27T00:09:22.629Z,94.70
2019-03-27T00:10:22.659Z,94.32
2019-03-27T00:11:22.629Z,94.51
2019-03-27T00:12:22.640Z,94.23
2019-03-27T00:13:22.600Z,95.27
2019-03-27T00:14:22.585Z,94.60
2019-03-27T00:15:22.594Z,94.79
2019-03-27T00:16:22.611Z,94.60
2019-03-27T00:17:22.556Z,94.60
2019-03-27T00:18:22.570Z,94.23
2019-03-27T00:19:22.570Z,94.60
2019-03-27T00:20:22.530Z,94.42
2019-03-27T00:21:22.573Z,94.51
2019-03-27T00:22:22.510Z,94.70
2019-03-27T00:23:22.560Z,94.98
2019-03-27T00:24:22.487Z,94.98
2019-03-27T00:25:22.513Z,95.17
2019-03-27T00:26:22.496Z,95.27
2019-03-27T00:27:22.496Z,94.98
2019-03-27T00:28:22.480Z,95.27
2019-03-27T00:29:22.439Z,95.93
2019-03-27T00:30:22.434Z,95.93
2019-03-27T00:31:22.454Z,95.27
2019-03-27T00:32:22.428Z,95.36
2019-03-27T00:33:22.382Z,95.55
2019-03-27T00:34:22.414Z,96.03
2019-03-27T00:35:22.366Z,96.22
2019-03-27T00:36:22.368Z,95.93
2019-03-27T00:37:22.365Z,95.93
2019-03-27T00:38:22.425Z,96.59
2019-03-27T00:39:22.331Z,96.03
2019-03-27T00:40:30.401Z,96.12
2019-03-27T00:42:28.054Z,96.31
2019-03-27T00:43:27.834Z,96.03
2019-03-27T00:45:33.504Z,95.84
2019-03-27T00:46:33.324Z,96.03
2019-03-27T00:47:33.301Z,95.93
2019-03-27T00:48:33.286Z,96.12
2019-03-27T00:49:33.283Z,95.93
2019-03-27T00:50:33.293Z,96.22
2019-03-27T00:51:33.472Z,96.59
2019-03-27T00:52:33.246Z,96.78
2019-03-27T00:53:33.271Z,96.50
2019-03-27T00:54:33.216Z,96.31
2019-03-27T00:55:42.247Z,96.88
2019-03-27T00:57:38.770Z,96.97
2019-03-27T00:58:47.637Z,96.31
2019-03-27T01:00:52.555Z,97.07
2019-03-27T01:01:43.200Z,96.97
2019-03-27T01:02:52.099Z,96.50
2019-03-27T01:04:48.779Z,96.41
2019-03-27T01:05:57.495Z,96.12
2019-03-27T01:08:02.806Z,97.07
2019-03-27T01:09:01.997Z,96.88
2019-03-27T01:11:05.574Z,96.97
2019-03-27T01:12:05.593Z,97.26
2019-03-27T01:14:02.391Z,97.26
2019-03-27T01:15:11.157Z,97.45
2019-03-27T01:17:06.572Z,97.55
2019-03-27T01:18:15.467Z,97.07
2019-03-27T01:20:12.322Z,95.84
2019-03-27T01:21:12.325Z,96.03
2019-03-27T01:22:12.261Z,96.12
2019-03-27T01:23:12.273Z,95.84
2019-03-27T01:24:12.263Z,95.84
2019-03-27T01:25:12.246Z,96.31
2019-03-27T01:26:12.397Z,96.41
2019-03-27T01:27:12.338Z,96.69
2019-03-27T01:28:12.212Z,95.93
2019-03-27T01:29:12.198Z,96.12
2019-03-27T01:30:12.190Z,95.84
2019-03-27T01:31:21.985Z,96.12
2019-03-27T01:33:25.767Z,96.12
2019-03-27T01:34:25.402Z,95.65
2019-03-27T01:36:17.841Z,95.84
2019-03-27T01:38:50.628Z,95.17
2019-03-27T01:39:50.266Z,95.74
2019-03-27T01:40:50.314Z,95.55
2019-03-27T01:41:50.229Z,95.74
2019-03-27T01:42:50.255Z,96.03
2019-03-27T01:43:50.237Z,96.59
2019-03-27T01:44:50.207Z,97.07
2019-03-27T01:45:53.343Z,97.45
2019-03-27T01:46:50.204Z,98.02
2019-03-27T01:47:50.228Z,98.02
2019-03-27T01:48:50.196Z,97.55
2019-03-27T01:49:50.201Z,97.92
2019-03-27T01:50:50.144Z,97.74
2019-03-27T01:51:50.139Z,97.83
2019-03-27T01:52:50.135Z,98.11
2019-03-27T01:53:50.134Z,98.30
2019-03-27T01:54:50.136Z,98.68
2019-03-27T01:55:50.148Z,99.06
2019-03-27T01:56:50.134Z,98.59
2019-03-27T01:57:50.146Z,98.11
2019-03-27T01:58:50.123Z,98.02
2019-03-27T01:59:50.062Z,97.92
2019-03-27T02:00:50.067Z,97.83
2019-03-27T02:01:50.086Z,98.49
2019-03-27T02:02:50.082Z,98.87
2019-03-27T02:03:50.036Z,98.59
2019-03-27T02:04:50.016Z,98.21
2019-03-27T02:05:50.019Z,98.30
2019-03-27T02:06:50.030Z,98.40
2019-03-27T02:07:50.030Z,98.21
2019-03-27T02:08:50.021Z,98.59
2019-03-27T02:09:49.964Z,98.87
2019-03-27T02:10:49.960Z,98.11
2019-03-27T02:11:50.002Z,98.02
2019-03-27T02:12:49.948Z,98.68
2019-03-27T02:13:49.960Z,98.49
2019-03-27T02:14:49.970Z,98.40
2019-03-27T02:15:49.956Z,98.11
2019-03-27T02:16:50.007Z,97.92
2019-03-27T02:17:49.895Z,98.02
2019-03-27T02:18:49.901Z,97.55
2019-03-27T02:19:49.901Z,97.74
2019-03-27T02:20:49.899Z,97.92
2019-03-27T02:21:49.913Z,97.64
2019-03-27T02:22:49.843Z,98.02
2019-03-27T02:23:49.920Z,98.02
2019-03-27T02:24:49.824Z,97.36
2019-03-27T02:25:49.830Z,97.83
2019-03-27T02:26:49.880Z,97.83
2019-03-27T02:27:49.823Z,98.21
2019-03-27T02:28:49.786Z,98.59
2019-03-27T02:29:49.781Z,98.21
2019-03-27T02:30:49.802Z,97.92
2019-03-27T02:31:49.801Z,98.30
2019-03-27T02:32:49.759Z,98.40
2019-03-27T02:33:49.792Z,98.21
2019-03-27T02:34:49.726Z,98.68
2019-03-27T02:35:49.721Z,98.87
2019-03-27T02:36:49.739Z,99.26
2019-03-27T02:37:49.735Z,99.73
2019-03-27T02:38:49.706Z,98.97
2019-03-27T02:39:49.722Z,99.06
2019-03-27T02:40:49.745Z,98.97
2019-03-27T02:41:49.657Z,99.16
2019-03-27T02:42:49.703Z,98.68
2019-03-27T02:43:49.685Z,99.26
2019-03-27T02:44:49.696Z,99.63
2019-03-27T02:45:49.655Z,99.06
2019-03-27T02:46:49.610Z,99.44
2019-03-27T02:47:49.699Z,99.73
2019-03-27T02:48:49.664Z,99.26
2019-03-27T02:49:49.592Z,99.99
2019-03-27T02:50:49.601Z,99.91
2019-03-27T02:51:58.543Z,99.73
2019-03-27T02:53:55.072Z,99.26
2019-03-27T02:54:55.074Z,99.39
2019-03-27T02:55:55.121Z,99.30
2019-03-27T02:56:55.156Z,99.87
2019-03-27T03:14:08.428Z,99.99
2019-03-27T03:15:08.379Z,99.39
2019-03-27T03:16:08.390Z,99.87
2019-03-27T03:17:08.348Z,99.68
2019-03-27T03:18:08.338Z,99.58
2019-03-27T03:19:08.351Z,99.39
2019-03-27T03:20:08.328Z,99.01
2019-03-27T03:21:08.333Z,98.73
2019-03-27T03:22:08.330Z,99.11
2019-03-27T03:23:08.276Z,99.20
2019-03-27T03:24:08.290Z,98.87
2019-03-27T03:25:08.392Z,98.82
2019-03-27T03:26:08.268Z,98.63
2019-03-27T03:27:08.266Z,99.01
2019-03-27T03:28:08.273Z,98.25
2019-03-27T03:29:16.375Z,98.44
2019-03-27T03:31:15.069Z,98.63
2019-03-27T03:32:13.875Z,98.40
2019-03-27T03:33:13.843Z,98.54
2019-03-27T03:34:14.157Z,98.44
2019-03-27T03:35:13.889Z,98.11
2019-03-27T03:36:13.693Z,98.02
2019-03-27T03:37:13.767Z,98.02
2019-03-27T03:38:13.674Z,98.21
2019-03-27T03:39:22.915Z,97.55
2019-03-27T03:41:27.353Z,98.02
2019-03-27T03:42:19.228Z,98.54
2019-03-27T03:44:24.071Z,97.83
2019-03-27T03:45:24.030Z,98.40
2019-03-27T03:46:23.701Z,98.35
2019-03-27T03:47:31.748Z,98.59
2019-03-27T03:49:39.893Z,98.59
2019-03-27T03:50:39.859Z,98.40
2019-03-27T03:52:34.772Z,98.11
2019-03-27T03:53:34.062Z,98.30
2019-03-27T03:54:34.125Z,98.68
2019-03-27T03:55:34.070Z,98.16
2019-03-27T03:56:34.292Z,98.40
2019-03-27T03:57:33.970Z,98.59
2019-03-27T03:58:33.925Z,98.87
2019-03-27T03:59:33.966Z,98.49
2019-03-27T04:00:33.923Z,98.02
2019-03-27T04:01:33.918Z,98.02
2019-03-27T04:02:33.942Z,98.59
2019-03-27T04:03:33.856Z,97.64
2019-03-27T04:04:33.934Z,97.55
2019-03-27T04:05:33.842Z,98.21
2019-03-27T04:06:33.855Z,98.02
2019-03-27T04:07:33.866Z,98.11
2019-03-27T04:08:34.049Z,98.59
2019-03-27T04:09:33.833Z,98.02
2019-03-27T04:10:33.844Z,98.44
2019-03-27T04:11:33.980Z,98.02
2019-03-27T04:12:33.807Z,98.21
2019-03-27T04:13:33.786Z,98.73
2019-03-27T04:14:33.901Z,99.54
2019-03-27T04:15:33.774Z,99.49
2019-03-27T04:16:33.793Z,99.35
2019-03-27T04:17:43.279Z,99.44
2019-03-27T04:19:38.768Z,99.35
2019-03-27T04:20:38.358Z,99.54
2019-03-27T04:21:39.714Z,99.54
2019-03-27T04:22:38.674Z,99.20
