createdAt,value
2019-03-11T00:01:12.681Z,47.85
2019-03-11T00:03:42.317Z,45.65
2019-03-11T00:06:11.932Z,46.83
2019-03-11T00:08:41.651Z,46.78
2019-03-11T00:11:11.327Z,46.12
2019-03-11T00:13:40.977Z,47.67
2019-03-11T00:16:10.592Z,47.28
2019-03-11T00:18:40.230Z,47.25
2019-03-11T00:21:09.844Z,47.39
2019-03-11T00:23:39.484Z,47.19
2019-03-11T00:26:09.099Z,47.54
2019-03-11T00:28:38.810Z,47.26
2019-03-11T00:31:08.424Z,47.14
2019-03-11T00:33:38.057Z,48.47
2019-03-11T00:36:07.682Z,48.82
2019-03-11T00:38:37.298Z,47.33
2019-03-11T00:41:06.938Z,48.35
2019-03-11T00:43:36.556Z,49.05
2019-03-11T00:46:06.204Z,50.42
2019-03-11T00:48:35.890Z,48.29
2019-03-11T00:51:05.524Z,48.59
2019-03-11T00:53:35.214Z,49.74
2019-03-11T00:56:04.921Z,48.65
2019-03-11T00:58:34.540Z,48.47
2019-03-11T01:01:04.247Z,49.18
2019-03-11T01:03:33.861Z,48.28
2019-03-11T01:06:03.504Z,48.52
2019-03-11T01:08:33.118Z,49.83
2019-03-11T01:11:02.762Z,49.16
2019-03-11T01:13:32.541Z,49.23
2019-03-11T01:16:02.246Z,49.98
2019-03-11T01:18:31.861Z,49.34
2019-03-11T01:21:01.508Z,49.83
2019-03-11T01:23:31.114Z,49.85
2019-03-11T01:26:00.749Z,50.05
2019-03-11T01:28:30.367Z,49.88
2019-03-11T01:31:00.003Z,50.62
2019-03-11T01:33:29.621Z,49.80
2019-03-11T01:35:59.256Z,49.51
2019-03-11T01:38:28.869Z,50.70
2019-03-11T01:40:58.515Z,49.37
2019-03-11T01:43:28.115Z,50.65
2019-03-11T01:45:57.759Z,50.01
2019-03-11T01:48:27.374Z,51.34
2019-03-11T01:50:57.011Z,50.94
2019-03-11T01:53:26.630Z,48.86
2019-03-11T01:55:56.268Z,50.04
2019-03-11T01:58:25.948Z,51.13
2019-03-11T02:00:55.661Z,50.13
2019-03-11T02:03:25.272Z,48.75
2019-03-11T02:05:54.908Z,50.27
2019-03-11T02:08:24.524Z,49.12
2019-03-11T02:10:54.163Z,50.33
2019-03-11T02:13:23.786Z,49.16
2019-03-11T02:15:53.424Z,49.07
2019-03-11T02:18:23.035Z,49.59
2019-03-11T02:20:52.672Z,50.08
2019-03-11T02:23:22.289Z,50.04
2019-03-11T02:25:51.930Z,50.75
2019-03-11T02:28:21.549Z,49.66
2019-03-11T02:30:51.181Z,49.92
2019-03-11T02:33:20.796Z,50.35
2019-03-11T02:35:50.438Z,50.65
2019-03-11T02:38:20.049Z,51.71
2019-03-11T02:40:49.690Z,51.06
2019-03-11T02:43:19.380Z,52.04
2019-03-11T02:45:48.992Z,50.52
2019-03-11T02:48:18.636Z,52.28
2019-03-11T02:50:48.380Z,51.81
2019-03-11T02:53:18.242Z,51.66
2019-03-11T02:55:51.074Z,51.13
2019-03-11T02:58:19.332Z,53.27
2019-03-11T03:00:50.596Z,50.78
2019-03-11T03:03:39.909Z,50.50
2019-03-11T03:06:11.170Z,50.51
2019-03-11T03:08:40.804Z,49.75
2019-03-11T03:11:10.493Z,51.50
2019-03-11T03:13:40.135Z,50.27
2019-03-11T03:16:09.821Z,50.96
2019-03-11T03:18:42.250Z,49.90
2019-03-11T03:21:11.859Z,50.91
2019-03-11T03:23:41.492Z,51.04
2019-03-11T03:26:11.103Z,50.44
2019-03-11T03:28:40.749Z,50.66
2019-03-11T03:31:10.363Z,50.78
2019-03-11T03:33:40.083Z,51.03
2019-03-11T03:36:09.703Z,50.86
2019-03-11T03:38:39.342Z,49.36
2019-03-11T03:41:09.994Z,50.17
2019-03-11T03:43:39.640Z,50.20
2019-03-11T03:46:18.634Z,51.33
2019-03-11T03:48:40.882Z,50.95
2019-03-11T03:51:10.793Z,50.97
2019-03-11T03:53:40.430Z,52.32
2019-03-11T03:56:10.045Z,51.33
2019-03-11T03:58:39.688Z,50.92
2019-03-11T04:01:09.294Z,50.25
2019-03-11T04:03:38.940Z,52.06
2019-03-11T04:06:08.550Z,51.02
2019-03-11T04:08:38.200Z,50.72
2019-03-11T04:11:07.907Z,50.78
2019-03-11T04:13:37.597Z,51.48
2019-03-11T04:16:07.349Z,50.84
2019-03-11T04:18:54.007Z,51.14
2019-03-11T04:21:23.698Z,51.02
2019-03-11T04:23:53.560Z,51.66
2019-03-11T04:26:27.812Z,52.49
2019-03-11T04:28:56.880Z,52.36
2019-03-11T04:31:26.525Z,52.12
2019-03-11T04:33:56.307Z,52.18
2019-03-11T04:36:25.996Z,53.25
2019-03-11T04:38:55.627Z,52.26
2019-03-11T04:41:25.235Z,52.68
2019-03-11T04:43:54.872Z,53.70
2019-03-11T04:46:24.491Z,54.56
2019-03-11T04:48:54.127Z,53.89
2019-03-11T04:51:23.734Z,54.65
2019-03-11T04:53:53.373Z,54.26
2019-03-11T04:56:22.983Z,54.43
2019-03-11T04:58:52.625Z,54.83
2019-03-11T05:01:22.242Z,54.96
2019-03-11T05:03:51.886Z,56.52
2019-03-11T05:06:21.500Z,56.43
2019-03-11T05:08:51.136Z,56.17
2019-03-11T05:11:20.747Z,56.77
2019-03-11T05:13:50.382Z,56.87
2019-03-11T05:16:19.997Z,57.60
2019-03-11T05:18:49.635Z,58.04
2019-03-11T05:21:19.254Z,57.88
2019-03-11T05:23:48.895Z,59.83
2019-03-11T05:26:18.508Z,62.20
2019-03-11T05:28:49.367Z,63.44
2019-03-11T05:31:19.501Z,63.86
2019-03-11T05:33:49.140Z,64.25
2019-03-11T05:36:18.759Z,64.86
2019-03-11T05:38:48.400Z,64.95
2019-03-11T05:41:18.012Z,65.54
2019-03-11T05:43:47.645Z,66.46
2019-03-11T05:46:17.259Z,66.12
2019-03-11T05:48:46.898Z,66.09
2019-03-11T05:51:16.510Z,66.77
2019-03-11T05:53:46.141Z,67.19
2019-03-11T05:56:15.753Z,68.01
2019-03-11T05:58:45.392Z,68.42
2019-03-11T06:01:15.004Z,69.40
2019-03-11T06:03:44.644Z,69.94
2019-03-11T06:06:14.274Z,69.41
2019-03-11T06:08:43.908Z,69.64
2019-03-11T06:11:13.525Z,69.42
2019-03-11T06:13:43.165Z,69.61
2019-03-11T06:16:12.781Z,69.26
2019-03-11T06:18:44.637Z,70.07
2019-03-11T06:21:16.191Z,69.47
2019-03-11T06:23:45.809Z,69.45
2019-03-11T06:26:15.500Z,69.83
2019-03-11T06:28:45.132Z,69.69
2019-03-11T06:31:14.769Z,69.88
2019-03-11T06:33:44.396Z,69.91
2019-03-11T06:36:14.028Z,70.27
2019-03-11T06:38:43.638Z,69.96
2019-03-11T06:41:13.273Z,70.18
2019-03-11T06:43:42.888Z,69.70
2019-03-11T06:46:12.522Z,69.55
2019-03-11T06:48:42.137Z,69.45
2019-03-11T06:51:11.771Z,69.75
2019-03-11T06:53:41.381Z,69.14
2019-03-11T06:56:11.015Z,69.05
2019-03-11T06:58:40.631Z,69.12
2019-03-11T07:01:10.266Z,69.39
2019-03-11T07:03:39.886Z,68.84
2019-03-11T07:06:09.523Z,69.29
2019-03-11T07:08:39.136Z,69.13
2019-03-11T07:11:08.778Z,69.49
2019-03-11T07:13:38.393Z,69.60
2019-03-11T07:16:09.494Z,69.76
2019-03-11T07:18:39.327Z,69.36
2019-03-11T07:21:08.957Z,69.02
2019-03-11T07:23:38.574Z,69.00
2019-03-11T07:26:08.239Z,68.91
2019-03-11T07:28:37.855Z,68.77
2019-03-11T07:31:07.557Z,66.64
2019-03-11T07:33:37.174Z,65.85
2019-03-11T07:36:07.213Z,64.71
2019-03-11T07:38:36.842Z,61.95
2019-03-11T07:41:06.547Z,61.64
2019-03-11T07:43:36.161Z,60.66
2019-03-11T07:46:05.870Z,61.35
2019-03-11T07:48:35.515Z,59.71
2019-03-11T07:51:05.126Z,59.76
2019-03-11T07:53:34.765Z,59.67
2019-03-11T07:56:04.451Z,60.44
2019-03-11T07:58:34.094Z,60.00
2019-03-11T08:01:03.779Z,59.28
2019-03-11T08:03:33.420Z,58.84
2019-03-11T08:06:03.030Z,58.76
2019-03-11T08:08:32.670Z,57.97
2019-03-11T08:11:02.279Z,57.62
2019-03-11T08:13:31.917Z,57.81
2019-03-11T08:16:01.528Z,57.58
2019-03-11T08:18:35.330Z,57.31
2019-03-11T08:21:02.514Z,57.79
2019-03-11T08:23:32.173Z,58.14
2019-03-11T08:26:01.783Z,58.00
2019-03-11T08:28:31.401Z,56.08
2019-03-11T08:31:01.040Z,58.21
2019-03-11T08:33:30.656Z,57.10
2019-03-11T08:36:00.298Z,56.78
2019-03-11T08:38:29.915Z,57.15
2019-03-11T08:40:59.551Z,56.80
2019-03-11T08:43:29.170Z,58.26
2019-03-11T08:45:58.807Z,56.14
2019-03-11T08:48:28.435Z,55.75
2019-03-11T08:50:58.070Z,55.67
2019-03-11T08:53:27.679Z,54.17
2019-03-11T08:55:57.328Z,55.58
2019-03-11T08:58:26.929Z,54.13
2019-03-11T09:00:56.568Z,52.84
2019-03-11T09:03:26.255Z,51.37
2019-03-11T09:05:55.894Z,51.93
2019-03-11T09:08:25.497Z,50.88
2019-03-11T09:10:55.211Z,49.93
2019-03-11T09:13:24.823Z,50.43
2019-03-11T09:15:54.456Z,48.48
2019-03-11T09:18:24.073Z,48.95
2019-03-11T09:20:53.685Z,48.27
2019-03-11T09:23:23.319Z,49.31
2019-03-11T09:25:52.948Z,48.73
2019-03-11T09:28:22.809Z,47.51
2019-03-11T09:30:52.562Z,47.51
2019-03-11T09:33:22.429Z,48.02
2019-03-11T09:35:52.113Z,47.64
2019-03-11T09:38:21.750Z,47.50
2019-03-11T09:40:51.370Z,47.14
2019-03-11T09:43:21.010Z,48.61
2019-03-11T09:45:50.628Z,48.81
2019-03-11T09:48:20.334Z,49.60
2019-03-11T09:50:49.958Z,48.42
2019-03-11T09:53:19.651Z,49.40
2019-03-11T09:55:49.266Z,46.18
2019-03-11T09:58:18.908Z,46.32
2019-03-11T10:00:48.664Z,46.42
2019-03-11T10:03:18.302Z,46.22
2019-03-11T10:05:47.921Z,46.36
2019-03-11T10:08:17.559Z,47.69
2019-03-11T10:10:47.178Z,44.52
2019-03-11T10:13:16.827Z,45.42
2019-03-11T10:15:46.433Z,45.68
2019-03-11T10:18:16.066Z,44.16
2019-03-11T10:20:45.750Z,46.69
2019-03-11T10:23:15.386Z,45.52
2019-03-11T10:25:44.993Z,44.10
2019-03-11T10:28:14.658Z,45.40
2019-03-11T10:30:44.274Z,46.07
2019-03-11T10:33:13.964Z,44.75
2019-03-11T10:35:43.866Z,44.37
2019-03-11T10:38:13.497Z,44.09
2019-03-11T10:40:43.210Z,44.04
2019-03-11T10:43:12.829Z,44.31
2019-03-11T10:45:42.452Z,43.64
2019-03-11T10:48:12.061Z,44.12
2019-03-11T10:50:41.733Z,44.06
2019-03-11T10:53:11.320Z,44.33
2019-03-11T10:55:40.952Z,45.30
2019-03-11T10:58:10.575Z,44.87
2019-03-11T11:00:40.613Z,44.30
2019-03-11T11:03:10.226Z,44.44
2019-03-11T11:05:39.884Z,44.54
2019-03-11T11:08:09.520Z,43.74
2019-03-11T11:10:39.125Z,43.47
2019-03-11T11:13:08.759Z,43.06
2019-03-11T11:15:38.436Z,43.06
2019-03-11T11:18:08.069Z,43.16
2019-03-11T11:20:37.681Z,43.27
2019-03-11T11:23:07.393Z,43.37
2019-03-11T11:25:37.005Z,43.22
2019-03-11T11:28:06.848Z,42.61
2019-03-11T11:30:36.606Z,43.11
2019-03-11T11:33:06.314Z,41.25
2019-03-11T11:35:35.922Z,41.49
2019-03-11T11:38:05.704Z,42.68
2019-03-11T11:40:35.318Z,42.69
2019-03-11T11:43:05.361Z,43.36
2019-03-11T11:45:34.971Z,42.44
2019-03-11T11:48:04.752Z,42.90
2019-03-11T11:50:34.369Z,42.20
2019-03-11T11:53:04.083Z,41.78
2019-03-11T11:55:33.703Z,42.11
2019-03-11T11:58:03.338Z,42.50
2019-03-11T12:00:35.230Z,43.10
2019-03-11T12:03:05.012Z,43.15
2019-03-11T12:05:34.762Z,43.01
2019-03-11T12:08:04.399Z,43.37
2019-03-11T12:10:34.953Z,43.82
2019-03-11T12:13:04.743Z,43.85
2019-03-11T12:15:34.353Z,43.65
2019-03-11T12:18:04.030Z,44.77
2019-03-11T12:20:33.804Z,45.07
2019-03-11T12:23:03.412Z,46.64
2019-03-11T12:25:33.053Z,46.53
2019-03-11T12:28:03.310Z,49.46
2019-03-11T12:30:35.787Z,51.71
2019-03-11T12:33:05.476Z,50.98
2019-03-11T12:35:35.250Z,51.52
2019-03-11T12:38:04.936Z,51.43
2019-03-11T12:40:34.638Z,49.91
2019-03-11T12:43:04.290Z,49.06
2019-03-11T12:45:33.975Z,48.38
2019-03-11T12:48:03.592Z,45.64
2019-03-11T12:50:34.173Z,45.82
2019-03-11T12:53:03.860Z,45.78
2019-03-11T12:55:33.639Z,45.71
2019-03-11T12:58:03.488Z,44.78
2019-03-11T13:00:33.193Z,43.47
2019-03-11T13:03:02.947Z,44.40
2019-03-11T13:05:32.612Z,44.71
2019-03-11T13:08:02.377Z,44.19
2019-03-11T13:10:33.457Z,43.88
2019-03-11T13:13:03.659Z,44.20
2019-03-11T13:15:33.458Z,43.21
2019-03-11T13:18:36.493Z,42.99
2019-03-11T13:21:17.230Z,43.87
2019-03-11T13:23:46.993Z,43.02
2019-03-11T13:26:16.680Z,43.42
2019-03-11T13:28:47.902Z,43.22
2019-03-11T13:31:17.515Z,43.15
2019-03-11T13:33:47.157Z,42.11
2019-03-11T13:36:16.838Z,41.72
2019-03-11T13:38:46.549Z,42.33
2019-03-11T13:41:16.233Z,41.73
2019-03-11T13:43:48.447Z,40.88
2019-03-11T13:46:17.357Z,42.54
2019-03-11T13:48:47.006Z,40.68
2019-03-11T13:51:16.757Z,42.00
2019-03-11T13:53:46.462Z,42.56
2019-03-11T13:56:16.148Z,41.84
2019-03-11T13:58:45.804Z,41.82
2019-03-11T14:01:15.488Z,41.87
2019-03-11T14:03:45.252Z,42.68
2019-03-11T14:06:14.898Z,41.53
2019-03-11T14:08:44.521Z,41.85
2019-03-11T14:11:14.160Z,40.80
2019-03-11T14:13:43.780Z,40.05
2019-03-11T14:16:13.507Z,41.11
2019-03-11T14:18:43.131Z,41.36
2019-03-11T14:21:12.840Z,42.86
2019-03-11T14:23:42.461Z,43.20
2019-03-11T14:26:12.105Z,43.52
2019-03-11T14:28:41.738Z,43.66
2019-03-11T14:31:11.450Z,44.71
2019-03-11T14:33:41.059Z,45.62
2019-03-11T14:36:10.703Z,44.99
2019-03-11T14:38:40.325Z,44.29
2019-03-11T14:41:09.973Z,45.40
2019-03-11T14:43:39.665Z,46.92
2019-03-11T14:46:09.325Z,47.05
2019-03-11T14:48:39.031Z,48.08
2019-03-11T14:51:08.850Z,48.56
2019-03-11T14:53:38.934Z,49.63
2019-03-11T14:56:11.364Z,49.77
2019-03-11T14:58:41.189Z,49.69
2019-03-11T15:01:10.929Z,49.53
2019-03-11T15:03:40.595Z,48.50
2019-03-11T15:06:10.408Z,45.81
2019-03-11T15:08:40.104Z,43.49
2019-03-11T15:11:09.906Z,45.30
2019-03-11T15:13:39.534Z,44.49
2019-03-11T15:16:09.506Z,45.16
2019-03-11T15:18:39.139Z,44.88
2019-03-11T15:21:08.934Z,43.57
2019-03-11T15:23:38.643Z,40.56
2019-03-11T15:26:08.713Z,40.68
2019-03-11T15:28:38.701Z,38.61
2019-03-11T15:31:10.778Z,38.68
2019-03-11T15:33:42.005Z,39.02
2019-03-11T15:36:11.979Z,38.43
2019-03-11T15:38:41.735Z,39.38
2019-03-11T15:41:11.731Z,38.77
2019-03-11T15:43:41.502Z,39.63
2019-03-11T15:46:11.500Z,40.79
2019-03-11T15:48:41.392Z,42.06
2019-03-11T15:51:11.314Z,42.71
2019-03-11T15:53:41.038Z,43.69
2019-03-11T15:56:10.795Z,44.11
2019-03-11T15:58:40.600Z,44.58
2019-03-11T16:01:10.337Z,46.53
2019-03-11T16:03:40.062Z,47.82
2019-03-11T16:06:09.687Z,48.66
2019-03-11T16:08:39.296Z,50.23
2019-03-11T16:11:09.071Z,51.17
2019-03-11T16:13:38.685Z,52.06
2019-03-11T16:16:08.696Z,52.01
2019-03-11T16:18:38.452Z,52.86
2019-03-11T16:21:08.103Z,54.57
2019-03-11T16:23:37.715Z,55.55
2019-03-11T16:26:07.359Z,55.73
2019-03-11T16:28:47.543Z,55.37
2019-03-11T16:31:08.331Z,55.13
2019-03-11T16:33:38.636Z,55.35
2019-03-11T16:36:08.257Z,54.99
2019-03-11T16:38:38.118Z,54.30
2019-03-11T16:41:07.754Z,53.07
2019-03-11T16:43:37.365Z,54.24
2019-03-11T16:46:07.079Z,53.57
2019-03-11T16:48:36.769Z,52.60
2019-03-11T16:51:06.479Z,52.61
2019-03-11T16:53:36.089Z,51.77
2019-03-11T16:56:05.940Z,50.97
2019-03-11T16:58:35.568Z,50.36
2019-03-11T17:01:07.081Z,49.63
2019-03-11T17:03:36.768Z,50.84
2019-03-11T17:06:06.542Z,49.97
2019-03-11T17:08:36.151Z,50.39
2019-03-11T17:11:05.849Z,51.06
2019-03-11T17:13:35.467Z,50.05
2019-03-11T17:16:05.179Z,49.13
2019-03-11T17:18:34.797Z,50.64
2019-03-11T17:21:04.570Z,51.18
2019-03-11T17:23:34.184Z,50.58
2019-03-11T17:26:03.824Z,51.13
2019-03-11T17:28:34.509Z,49.61
2019-03-11T17:31:04.149Z,50.96
2019-03-11T17:33:33.767Z,49.75
2019-03-11T17:36:03.471Z,51.29
2019-03-11T17:38:33.079Z,50.43
2019-03-11T17:41:02.727Z,49.51
2019-03-11T17:43:33.941Z,49.79
2019-03-11T17:46:03.960Z,51.14
2019-03-11T17:48:33.574Z,52.62
2019-03-11T17:51:03.219Z,53.55
2019-03-11T17:53:32.866Z,54.09
2019-03-11T17:56:02.579Z,54.70
2019-03-11T17:58:32.197Z,55.58
2019-03-11T18:01:01.835Z,56.50
2019-03-11T18:03:31.455Z,57.44
2019-03-11T18:06:11.197Z,58.38
2019-03-11T18:08:32.501Z,58.68
2019-03-11T18:11:02.987Z,58.78
2019-03-11T18:13:32.609Z,58.93
2019-03-11T18:16:02.322Z,59.23
2019-03-11T18:18:33.263Z,59.71
2019-03-11T18:21:03.254Z,60.11
2019-03-11T18:23:32.863Z,59.82
2019-03-11T18:26:07.260Z,59.71
2019-03-11T18:28:37.104Z,60.12
2019-03-11T18:31:06.736Z,60.11
2019-03-11T18:33:36.510Z,59.89
2019-03-11T18:36:07.745Z,59.77
2019-03-11T18:38:37.612Z,60.46
2019-03-11T18:41:07.297Z,60.08
2019-03-11T18:43:42.664Z,60.66
2019-03-11T18:46:13.148Z,60.09
2019-03-11T18:48:43.142Z,60.47
2019-03-11T18:51:12.838Z,59.66
2019-03-11T18:53:42.482Z,59.95
2019-03-11T18:56:12.181Z,60.36
2019-03-11T18:58:41.820Z,60.17
2019-03-11T19:01:11.599Z,60.32
2019-03-11T19:03:41.353Z,60.05
2019-03-11T19:06:11.125Z,58.94
2019-03-11T19:08:40.808Z,59.34
2019-03-11T19:11:11.551Z,59.81
2019-03-11T19:13:41.275Z,59.40
2019-03-11T19:16:10.906Z,59.95
2019-03-11T19:18:40.628Z,59.69
2019-03-11T19:21:10.466Z,59.80
2019-03-11T19:23:41.675Z,58.87
2019-03-11T19:26:11.319Z,59.09
2019-03-11T19:28:41.085Z,59.27
2019-03-11T19:31:10.767Z,59.17
2019-03-11T19:33:40.524Z,58.76
2019-03-11T19:36:10.248Z,59.42
2019-03-11T19:38:39.986Z,59.32
2019-03-11T19:41:09.850Z,59.30
2019-03-11T19:43:39.588Z,59.66
2019-03-11T19:46:09.250Z,59.75
2019-03-11T19:48:38.988Z,58.96
2019-03-11T19:51:08.682Z,59.68
2019-03-11T19:53:38.353Z,59.83
2019-03-11T19:56:08.026Z,59.30
2019-03-11T19:58:37.816Z,59.20
2019-03-11T20:01:07.503Z,60.06
2019-03-11T20:03:37.129Z,60.42
2019-03-11T20:06:06.889Z,59.83
2019-03-11T20:08:36.672Z,59.14
2019-03-11T20:11:06.419Z,60.36
2019-03-11T20:13:36.704Z,60.19
2019-03-11T20:16:06.566Z,60.28
2019-03-11T20:18:36.236Z,60.26
2019-03-11T20:21:06.353Z,59.35
2019-03-11T20:23:38.127Z,59.42
2019-03-11T20:26:07.577Z,59.96
2019-03-11T20:28:37.339Z,59.57
2019-03-11T20:31:07.642Z,59.68
2019-03-11T20:33:37.558Z,59.60
2019-03-11T20:36:19.842Z,59.37
2019-03-11T20:38:39.173Z,59.40
2019-03-11T20:41:08.892Z,59.73
2019-03-11T20:43:38.622Z,59.37
2019-03-11T20:46:08.321Z,58.94
2019-03-11T20:48:38.030Z,60.37
2019-03-11T20:51:07.750Z,59.36
2019-03-11T20:53:37.490Z,59.01
2019-03-11T20:56:07.110Z,59.97
2019-03-11T20:58:36.843Z,60.18
2019-03-11T21:01:06.609Z,60.03
2019-03-11T21:03:36.328Z,59.77
2019-03-11T21:06:08.454Z,59.88
2019-03-11T21:08:38.265Z,59.55
2019-03-11T21:11:08.011Z,59.89
2019-03-11T21:13:37.689Z,59.53
2019-03-11T21:16:07.410Z,60.58
2019-03-11T21:18:37.099Z,60.30
2019-03-11T21:21:06.767Z,59.47
2019-03-11T21:23:36.539Z,59.99
2019-03-11T21:26:06.292Z,60.26
2019-03-11T21:28:36.040Z,59.97
2019-03-11T21:31:05.804Z,60.41
2019-03-11T21:33:35.631Z,60.57
2019-03-11T21:36:05.697Z,60.26
2019-03-11T21:38:35.361Z,60.20
2019-03-11T21:41:05.122Z,60.53
2019-03-11T21:43:34.780Z,60.36
2019-03-11T21:46:04.475Z,61.25
2019-03-11T21:48:34.134Z,60.84
2019-03-11T21:51:03.810Z,60.91
2019-03-11T21:53:33.438Z,60.40
2019-03-11T21:56:03.127Z,60.16
2019-03-11T21:58:32.795Z,60.38
2019-03-11T22:01:02.449Z,60.71
2019-03-11T22:03:32.228Z,60.29
2019-03-11T22:06:01.871Z,60.94
2019-03-11T22:08:31.486Z,60.02
2019-03-11T22:11:01.127Z,60.30
2019-03-11T22:13:30.749Z,60.73
2019-03-11T22:16:00.398Z,61.14
2019-03-11T22:18:30.009Z,60.99
2019-03-11T22:20:59.651Z,60.67
2019-03-11T22:23:29.268Z,61.61
2019-03-11T22:25:58.906Z,61.51
2019-03-11T22:28:28.526Z,60.59
2019-03-11T22:30:58.162Z,60.78
2019-03-11T22:33:27.772Z,60.58
2019-03-11T22:35:57.411Z,60.95
2019-03-11T22:38:27.023Z,60.79
2019-03-11T22:40:56.826Z,60.48
2019-03-11T22:43:26.446Z,61.42
2019-03-11T22:45:56.151Z,61.39
2019-03-11T22:48:25.754Z,61.08
2019-03-11T22:50:55.401Z,60.11
2019-03-11T22:53:25.018Z,60.48
2019-03-11T22:55:54.654Z,61.17
2019-03-11T22:58:24.262Z,61.34
2019-03-11T23:01:02.407Z,61.12
2019-03-11T23:03:32.089Z,60.38
2019-03-11T23:06:01.725Z,60.94
2019-03-11T23:08:31.338Z,60.49
2019-03-11T23:11:00.983Z,60.92
2019-03-11T23:13:30.606Z,59.98
2019-03-11T23:16:00.246Z,60.92
2019-03-11T23:18:29.864Z,60.61
2019-03-11T23:20:59.494Z,60.56
2019-03-11T23:23:29.105Z,61.05
2019-03-11T23:25:58.748Z,59.74
2019-03-11T23:28:28.529Z,60.79
2019-03-11T23:30:58.172Z,60.47
2019-03-11T23:33:27.789Z,60.37
2019-03-11T23:35:57.423Z,60.07
2019-03-11T23:38:27.040Z,60.12
2019-03-11T23:40:56.739Z,59.87
2019-03-11T23:43:26.426Z,60.90
2019-03-11T23:45:56.067Z,60.57
2019-03-11T23:48:25.679Z,59.90
2019-03-11T23:50:55.323Z,60.16
2019-03-11T23:53:24.947Z,61.42
2019-03-11T23:55:54.713Z,61.33
2019-03-11T23:58:24.329Z,60.89
