createdAt,value
2022-11-26T00:00:55.236Z,10.30
2022-11-26T00:03:22.719Z,10.30
2022-11-26T00:05:53.821Z,10.30
2022-11-26T00:08:32.918Z,10.30
2022-11-26T00:11:01.122Z,10.30
2022-11-26T00:13:30.719Z,10.30
2022-11-26T00:15:58.144Z,10.30
2022-11-26T00:18:26.843Z,10.30
2022-11-26T00:20:57.098Z,10.30
2022-11-26T00:23:27.011Z,10.30
2022-11-26T00:26:02.959Z,10.30
2022-11-26T00:28:38.266Z,10.30
2022-11-26T00:31:14.054Z,10.30
2022-11-26T00:33:41.577Z,10.30
2022-11-26T00:36:32.831Z,10.30
2022-11-26T00:39:12.755Z,10.30
2022-11-26T00:41:40.264Z,10.30
2022-11-26T00:44:25.269Z,10.30
2022-11-26T00:46:52.885Z,10.30
2022-11-26T00:49:20.910Z,10.30
2022-11-26T00:51:48.471Z,10.30
2022-11-26T00:54:18.925Z,10.30
2022-11-26T00:56:48.137Z,10.30
2022-11-26T00:59:19.892Z,10.30
2022-11-26T01:01:48.146Z,10.30
2022-11-26T01:04:15.625Z,10.30
2022-11-26T01:06:44.787Z,10.30
2022-11-26T01:09:21.914Z,10.30
2022-11-26T01:11:53.812Z,10.30
2022-11-26T01:14:22.736Z,10.30
2022-11-26T01:16:57.332Z,10.30
2022-11-26T01:19:24.726Z,10.30
2022-11-26T01:21:52.046Z,10.30
2022-11-26T01:24:19.358Z,10.30
2022-11-26T01:26:46.821Z,10.30
2022-11-26T01:29:19.124Z,10.30
2022-11-26T01:31:47.122Z,10.30
2022-11-26T01:34:15.026Z,10.30
2022-11-26T01:36:43.035Z,10.30
2022-11-26T01:39:15.466Z,10.30
2022-11-26T01:41:55.082Z,10.30
2022-11-26T01:44:26.643Z,10.30
2022-11-26T01:46:54.355Z,10.30
2022-11-26T01:49:25.050Z,10.30
2022-11-26T01:52:07.115Z,10.30
2022-11-26T01:54:38.002Z,10.30
2022-11-26T01:57:16.590Z,10.30
2022-11-26T01:59:47.886Z,10.30
2022-11-26T02:02:15.282Z,10.40
2022-11-26T02:04:52.112Z,10.40
2022-11-26T02:07:19.553Z,10.40
2022-11-26T02:09:47.182Z,10.40
2022-11-26T02:12:14.600Z,10.40
2022-11-26T02:14:44.369Z,10.40
2022-11-26T02:17:30.209Z,10.40
2022-11-26T02:20:26.524Z,10.40
2022-11-26T02:23:24.743Z,10.40
2022-11-26T02:26:06.882Z,10.40
2022-11-26T02:29:11.301Z,10.40
2022-11-26T02:31:41.757Z,10.40
2022-11-26T02:34:23.469Z,10.40
2022-11-26T02:37:05.812Z,10.40
2022-11-26T02:39:33.282Z,10.40
2022-11-26T02:42:03.973Z,10.40
2022-11-26T02:44:45.343Z,10.40
2022-11-26T02:47:17.070Z,10.40
2022-11-26T02:49:45.654Z,10.40
2022-11-26T02:52:15.917Z,10.40
2022-11-26T02:54:45.565Z,10.40
2022-11-26T02:57:15.721Z,10.40
2022-11-26T02:59:43.182Z,10.40
2022-11-26T03:02:16.036Z,10.40
2022-11-26T03:04:47.441Z,10.40
2022-11-26T03:07:15.670Z,10.40
2022-11-26T03:09:54.281Z,10.40
2022-11-26T03:12:22.264Z,10.40
2022-11-26T03:14:49.602Z,10.40
2022-11-26T03:17:17.569Z,10.40
2022-11-26T03:19:45.198Z,10.40
2022-11-26T03:22:14.024Z,10.40
2022-11-26T03:24:42.244Z,10.40
2022-11-26T03:27:09.495Z,10.40
2022-11-26T03:29:36.835Z,10.40
2022-11-26T03:32:04.585Z,10.40
2022-11-26T03:34:32.024Z,10.40
2022-11-26T03:36:59.387Z,10.40
2022-11-26T03:39:26.607Z,10.40
2022-11-26T03:41:53.801Z,10.40
2022-11-26T03:44:21.246Z,10.40
2022-11-26T03:46:48.601Z,10.40
2022-11-26T03:49:15.923Z,10.40
2022-11-26T03:51:43.274Z,10.40
2022-11-26T03:54:10.798Z,10.40
2022-11-26T03:56:37.978Z,10.40
2022-11-26T03:59:05.250Z,10.40
2022-11-26T04:01:32.837Z,10.40
2022-11-26T04:04:00.325Z,10.40
2022-11-26T04:06:27.781Z,10.40
2022-11-26T04:08:55.034Z,10.40
2022-11-26T04:11:22.280Z,10.40
2022-11-26T04:13:49.528Z,10.40
2022-11-26T04:16:16.785Z,10.40
2022-11-26T04:18:44.014Z,10.40
2022-11-26T04:21:11.191Z,10.50
2022-11-26T04:23:38.409Z,10.40
2022-11-26T04:26:05.893Z,10.40
2022-11-26T04:28:33.534Z,10.40
2022-11-26T04:31:01.144Z,10.40
2022-11-26T04:33:28.452Z,10.40
2022-11-26T04:35:55.753Z,10.40
2022-11-26T04:38:25.948Z,10.40
2022-11-26T04:40:53.537Z,10.40
2022-11-26T04:43:20.986Z,10.40
2022-11-26T04:45:48.651Z,10.40
2022-11-26T04:48:16.282Z,10.40
2022-11-26T04:50:43.822Z,10.40
2022-11-26T04:53:11.426Z,10.40
2022-11-26T04:55:38.818Z,10.40
2022-11-26T04:58:06.370Z,10.50
2022-11-26T05:00:34.153Z,10.50
2022-11-26T05:03:01.630Z,10.50
2022-11-26T05:05:29.200Z,10.50
2022-11-26T05:07:56.645Z,10.50
2022-11-26T05:10:24.120Z,10.50
2022-11-26T05:12:51.534Z,10.50
2022-11-26T05:15:18.902Z,10.50
2022-11-26T05:17:46.277Z,10.50
2022-11-26T05:20:14.965Z,10.50
2022-11-26T05:22:43.277Z,10.50
2022-11-26T05:25:11.227Z,10.40
2022-11-26T05:27:38.556Z,10.40
2022-11-26T05:30:07.373Z,10.40
2022-11-26T05:32:34.775Z,10.40
2022-11-26T05:35:02.290Z,10.40
2022-11-26T05:37:29.645Z,10.40
2022-11-26T05:39:56.882Z,10.40
2022-11-26T05:42:24.255Z,10.40
2022-11-26T05:44:51.660Z,10.40
2022-11-26T05:47:19.021Z,10.40
2022-11-26T05:49:46.218Z,10.40
2022-11-26T05:52:13.510Z,10.40
2022-11-26T05:54:40.945Z,10.40
2022-11-26T05:57:08.676Z,10.40
2022-11-26T05:59:36.120Z,10.40
2022-11-26T06:02:03.568Z,10.40
2022-11-26T06:04:30.959Z,10.40
2022-11-26T06:06:58.402Z,10.40
2022-11-26T06:09:25.617Z,10.40
2022-11-26T06:11:53.291Z,10.40
2022-11-26T06:14:21.098Z,10.40
2022-11-26T06:16:48.670Z,10.40
2022-11-26T06:19:16.274Z,10.40
2022-11-26T06:21:43.727Z,10.40
2022-11-26T06:24:11.169Z,10.40
2022-11-26T06:26:38.592Z,10.40
2022-11-26T06:29:05.869Z,10.40
2022-11-26T06:31:33.601Z,10.40
2022-11-26T06:34:00.995Z,10.40
2022-11-26T06:36:28.341Z,10.40
2022-11-26T06:38:55.839Z,10.30
2022-11-26T06:41:23.183Z,10.30
2022-11-26T06:43:50.533Z,10.30
2022-11-26T06:46:18.030Z,10.30
2022-11-26T06:48:45.425Z,10.30
2022-11-26T06:51:15.105Z,10.40
2022-11-26T06:53:42.897Z,10.30
2022-11-26T06:56:18.045Z,10.40
2022-11-26T06:58:49.920Z,10.30
2022-11-26T07:01:19.894Z,10.40
2022-11-26T07:03:47.602Z,10.30
2022-11-26T07:06:20.078Z,10.30
2022-11-26T07:08:48.176Z,10.30
2022-11-26T07:11:15.651Z,10.40
2022-11-26T07:13:43.484Z,10.40
2022-11-26T07:16:11.716Z,10.40
2022-11-26T07:18:39.138Z,10.40
2022-11-26T07:21:16.722Z,10.40
2022-11-26T07:23:44.088Z,10.40
2022-11-26T07:26:13.365Z,10.40
2022-11-26T07:28:41.646Z,10.40
2022-11-26T07:31:17.089Z,10.40
2022-11-26T07:33:46.295Z,10.40
2022-11-26T07:36:19.758Z,10.40
2022-11-26T07:38:47.848Z,10.40
2022-11-26T07:41:18.795Z,10.40
2022-11-26T07:43:46.721Z,10.40
2022-11-26T07:46:17.504Z,10.40
2022-11-26T07:48:45.642Z,10.40
2022-11-26T07:51:25.012Z,10.40
2022-11-26T07:53:53.115Z,10.40
2022-11-26T07:56:20.563Z,10.40
2022-11-26T07:58:48.523Z,10.40
2022-11-26T08:01:18.859Z,10.40
2022-11-26T08:03:48.719Z,10.40
2022-11-26T08:06:21.430Z,10.50
2022-11-26T08:08:49.261Z,10.50
2022-11-26T08:11:20.395Z,10.50
2022-11-26T08:13:48.542Z,10.50
2022-11-26T08:16:16.226Z,10.50
2022-11-26T08:18:43.781Z,10.50
2022-11-26T08:21:11.209Z,10.50
2022-11-26T08:23:38.933Z,10.60
2022-11-26T08:26:33.900Z,10.60
2022-11-26T08:29:00.524Z,10.60
2022-11-26T08:31:28.418Z,10.70
2022-11-26T08:33:57.904Z,10.70
2022-11-26T08:36:26.513Z,10.80
2022-11-26T08:38:54.006Z,10.80
2022-11-26T08:41:21.946Z,10.80
2022-11-26T08:44:06.181Z,10.90
2022-11-26T08:46:35.335Z,11.00
2022-11-26T08:49:02.787Z,11.00
2022-11-26T08:51:30.299Z,11.00
2022-11-26T08:53:57.729Z,11.00
2022-11-26T08:56:25.773Z,11.10
2022-11-26T08:58:52.995Z,11.10
2022-11-26T09:01:26.399Z,11.10
2022-11-26T09:03:56.105Z,11.10
2022-11-26T09:06:26.133Z,11.10
2022-11-26T09:09:12.119Z,11.10
2022-11-26T09:11:42.553Z,11.20
2022-11-26T09:14:11.226Z,11.20
2022-11-26T09:16:39.650Z,11.10
2022-11-26T09:19:07.653Z,11.20
2022-11-26T09:21:35.512Z,11.20
2022-11-26T09:24:02.916Z,11.20
2022-11-26T09:26:31.990Z,11.20
2022-11-26T09:29:00.112Z,11.20
2022-11-26T09:31:27.694Z,11.20
2022-11-26T09:33:56.748Z,11.20
2022-11-26T09:36:24.330Z,11.20
2022-11-26T09:38:55.620Z,11.30
2022-11-26T09:41:42.471Z,11.30
2022-11-26T09:44:25.406Z,11.30
2022-11-26T09:47:12.197Z,11.40
2022-11-26T09:50:11.566Z,11.40
2022-11-26T09:52:57.530Z,11.40
2022-11-26T09:55:32.233Z,11.50
2022-11-26T09:58:27.042Z,11.40
2022-11-26T10:00:57.149Z,11.50
2022-11-26T10:03:29.843Z,11.50
2022-11-26T10:06:35.237Z,11.40
2022-11-26T10:09:37.079Z,11.50
2022-11-26T10:12:04.507Z,11.50
2022-11-26T10:14:41.242Z,11.50
2022-11-26T10:17:33.482Z,11.50
2022-11-26T10:20:06.900Z,11.50
2022-11-26T10:22:57.503Z,11.50
2022-11-26T10:25:28.799Z,11.50
2022-11-26T10:27:57.299Z,11.50
2022-11-26T10:30:25.923Z,11.50
2022-11-26T10:32:54.916Z,11.50
2022-11-26T10:35:25.119Z,11.50
2022-11-26T10:37:59.019Z,11.50
2022-11-26T10:40:28.862Z,11.50
2022-11-26T10:42:59.202Z,11.50
2022-11-26T10:45:36.406Z,11.50
2022-11-26T10:48:30.429Z,11.50
2022-11-26T10:51:26.704Z,11.50
2022-11-26T10:53:56.982Z,11.50
2022-11-26T10:56:40.249Z,11.50
2022-11-26T10:59:30.519Z,11.50
2022-11-26T11:02:03.907Z,11.40
2022-11-26T11:04:36.735Z,11.40
2022-11-26T11:07:08.695Z,11.40
2022-11-26T11:09:39.199Z,11.40
2022-11-26T11:12:24.779Z,11.40
2022-11-26T11:14:53.109Z,11.40
2022-11-26T11:17:36.485Z,11.40
2022-11-26T11:20:16.938Z,11.40
2022-11-26T11:22:45.514Z,11.40
2022-11-26T11:25:25.601Z,11.40
2022-11-26T11:27:54.479Z,11.40
2022-11-26T11:30:28.109Z,11.40
2022-11-26T11:32:59.564Z,11.30
2022-11-26T11:35:30.958Z,11.30
2022-11-26T11:37:59.351Z,11.40
2022-11-26T11:40:40.321Z,11.40
2022-11-26T11:43:14.891Z,11.40
2022-11-26T11:46:03.659Z,11.40
2022-11-26T11:48:43.266Z,11.50
2022-11-26T11:51:47.408Z,11.60
2022-11-26T11:54:21.565Z,11.60
2022-11-26T11:57:02.130Z,11.70
2022-11-26T12:00:09.059Z,11.80
2022-11-26T12:02:59.531Z,11.80
2022-11-26T12:05:38.750Z,11.90
2022-11-26T12:08:30.445Z,12.00
2022-11-26T12:11:16.718Z,12.00
2022-11-26T12:13:50.778Z,12.10
2022-11-26T12:16:23.296Z,12.10
2022-11-26T12:19:21.836Z,12.20
2022-11-26T12:21:58.841Z,12.20
2022-11-26T12:24:46.017Z,12.20
2022-11-26T12:27:37.586Z,12.20
2022-11-26T12:30:14.269Z,12.30
2022-11-26T12:32:51.051Z,12.20
2022-11-26T12:35:34.491Z,12.20
2022-11-26T12:38:08.843Z,12.20
2022-11-26T12:40:41.762Z,12.20
2022-11-26T12:43:35.193Z,12.20
2022-11-26T12:46:14.531Z,12.20
2022-11-26T12:49:03.223Z,12.10
2022-11-26T12:51:49.597Z,12.20
2022-11-26T12:54:42.328Z,12.20
2022-11-26T12:57:38.243Z,12.20
2022-11-26T13:00:12.889Z,12.20
2022-11-26T13:02:47.114Z,12.30
2022-11-26T13:05:31.723Z,12.30
2022-11-26T13:08:20.542Z,12.30
2022-11-26T13:11:15.698Z,12.30
2022-11-26T13:13:46.043Z,12.30
2022-11-26T13:16:38.966Z,12.30
2022-11-26T13:19:32.669Z,12.20
2022-11-26T13:22:18.446Z,12.20
2022-11-26T13:25:20.167Z,12.10
2022-11-26T13:27:56.066Z,12.10
2022-11-26T13:30:38.206Z,12.00
2022-11-26T13:33:30.846Z,11.90
2022-11-26T13:36:07.503Z,11.90
2022-11-26T13:39:06.019Z,11.90
2022-11-26T13:42:07.564Z,11.90
2022-11-26T13:44:58.293Z,11.90
2022-11-26T13:47:37.643Z,11.80
2022-11-26T13:50:22.140Z,11.80
2022-11-26T13:53:05.008Z,11.70
2022-11-26T13:55:41.779Z,11.70
2022-11-26T13:58:29.632Z,11.70
2022-11-26T14:01:17.069Z,11.70
2022-11-26T14:03:48.858Z,11.60
2022-11-26T14:06:16.215Z,11.60
2022-11-26T14:08:46.809Z,11.60
2022-11-26T14:11:40.210Z,11.60
2022-11-26T14:14:25.774Z,11.60
2022-11-26T14:17:03.344Z,11.50
2022-11-26T14:19:39.407Z,11.50
2022-11-26T14:22:09.321Z,11.50
2022-11-26T14:24:51.563Z,11.50
2022-11-26T14:27:24.431Z,11.50
2022-11-26T14:30:01.317Z,11.50
2022-11-26T14:32:34.709Z,11.40
2022-11-26T14:35:02.174Z,11.40
2022-11-26T14:37:31.249Z,11.40
2022-11-26T14:40:18.547Z,11.40
2022-11-26T14:42:46.143Z,11.40
2022-11-26T14:45:19.048Z,11.30
2022-11-26T14:47:49.966Z,11.30
2022-11-26T14:50:21.339Z,11.30
2022-11-26T14:53:00.933Z,11.30
2022-11-26T14:55:30.241Z,11.20
2022-11-26T14:58:08.960Z,11.20
2022-11-26T15:00:37.234Z,11.20
2022-11-26T15:03:25.775Z,11.10
2022-11-26T15:05:53.131Z,11.10
2022-11-26T15:08:26.804Z,11.10
2022-11-26T15:11:00.025Z,11.00
2022-11-26T15:13:38.578Z,11.00
2022-11-26T15:16:24.899Z,11.00
2022-11-26T15:18:53.878Z,10.90
2022-11-26T15:21:24.437Z,10.90
2022-11-26T15:23:53.178Z,10.90
2022-11-26T15:26:25.743Z,10.80
2022-11-26T15:28:53.062Z,10.80
2022-11-26T15:31:20.370Z,10.80
2022-11-26T15:33:48.382Z,10.80
2022-11-26T15:36:17.825Z,10.80
2022-11-26T15:39:08.927Z,10.70
2022-11-26T15:41:42.400Z,10.70
2022-11-26T15:44:26.370Z,10.70
2022-11-26T15:46:56.104Z,10.70
2022-11-26T15:49:27.831Z,10.60
2022-11-26T15:52:03.632Z,10.60
2022-11-26T15:54:49.491Z,10.60
2022-11-26T15:57:25.838Z,10.60
2022-11-26T16:00:00.371Z,10.60
2022-11-26T16:02:31.257Z,10.50
2022-11-26T16:05:00.556Z,10.60
2022-11-26T16:07:33.088Z,10.50
2022-11-26T16:10:15.841Z,10.50
2022-11-26T16:12:44.916Z,10.50
2022-11-26T16:15:23.299Z,10.50
2022-11-26T16:17:51.211Z,10.50
2022-11-26T16:20:20.957Z,10.50
2022-11-26T16:22:51.402Z,10.50
2022-11-26T16:25:24.166Z,10.40
2022-11-26T16:28:09.570Z,10.40
2022-11-26T16:30:38.148Z,10.40
2022-11-26T16:33:06.273Z,10.50
2022-11-26T16:35:49.396Z,10.40
2022-11-26T16:38:22.800Z,10.40
2022-11-26T16:40:51.160Z,10.40
2022-11-26T16:43:18.949Z,10.40
2022-11-26T16:45:53.054Z,10.40
2022-11-26T16:48:24.611Z,10.40
2022-11-26T16:50:56.543Z,10.40
2022-11-26T16:53:24.025Z,10.40
2022-11-26T16:55:53.545Z,10.40
2022-11-26T16:58:31.171Z,10.40
2022-11-26T17:00:58.909Z,10.30
2022-11-26T17:03:32.915Z,10.30
2022-11-26T17:06:06.428Z,10.30
2022-11-26T17:08:35.001Z,10.30
2022-11-26T17:11:02.414Z,10.30
2022-11-26T17:13:30.991Z,10.20
2022-11-26T17:15:58.783Z,10.20
2022-11-26T17:18:26.307Z,10.20
2022-11-26T17:20:54.257Z,10.20
2022-11-26T17:23:21.779Z,10.20
2022-11-26T17:25:52.595Z,10.20
2022-11-26T17:28:21.170Z,10.10
2022-11-26T17:30:48.622Z,10.10
2022-11-26T17:33:16.317Z,10.10
2022-11-26T17:35:43.686Z,10.10
2022-11-26T17:38:16.897Z,10.10
2022-11-26T17:40:44.890Z,10.00
2022-11-26T17:43:12.966Z,10.00
2022-11-26T17:45:41.208Z,10.00
2022-11-26T17:48:13.376Z,10.00
2022-11-26T17:50:41.289Z,10.00
2022-11-26T17:53:08.875Z,10.00
2022-11-26T17:55:36.469Z,10.00
2022-11-26T17:58:03.854Z,9.90
2022-11-26T18:00:31.385Z,9.90
2022-11-26T18:02:58.988Z,9.90
2022-11-26T18:05:26.599Z,9.90
2022-11-26T18:07:54.108Z,9.90
2022-11-26T18:10:22.881Z,9.90
2022-11-26T18:12:53.818Z,9.90
2022-11-26T18:15:23.882Z,9.90
2022-11-26T18:17:53.560Z,9.90
2022-11-26T18:20:24.590Z,9.90
2022-11-26T18:22:54.024Z,9.90
2022-11-26T18:25:21.668Z,9.90
2022-11-26T18:27:49.036Z,9.90
2022-11-26T18:30:17.679Z,9.90
2022-11-26T18:32:45.450Z,9.90
2022-11-26T18:35:13.894Z,9.80
2022-11-26T18:37:41.675Z,9.90
2022-11-26T18:40:13.771Z,9.80
2022-11-26T18:42:40.992Z,9.80
2022-11-26T18:45:11.391Z,9.80
2022-11-26T18:47:39.004Z,9.80
2022-11-26T18:50:07.288Z,9.80
2022-11-26T18:52:34.933Z,9.80
2022-11-26T18:55:07.345Z,9.80
2022-11-26T18:57:35.339Z,9.80
2022-11-26T19:00:04.054Z,9.80
2022-11-26T19:02:31.512Z,9.70
2022-11-26T19:04:58.745Z,9.80
2022-11-26T19:07:26.155Z,9.80
2022-11-26T19:09:53.401Z,9.70
2022-11-26T19:12:20.703Z,9.70
2022-11-26T19:14:47.932Z,9.70
2022-11-26T19:17:15.167Z,9.70
2022-11-26T19:19:42.652Z,9.70
2022-11-26T19:22:10.211Z,9.70
2022-11-26T19:24:37.562Z,9.60
2022-11-26T19:27:04.899Z,9.60
2022-11-26T19:29:32.165Z,9.60
2022-11-26T19:31:59.334Z,9.60
2022-11-26T19:34:26.712Z,9.60
2022-11-26T19:36:58.106Z,9.60
2022-11-26T19:39:25.490Z,9.60
2022-11-26T19:41:52.913Z,9.60
2022-11-26T19:44:20.217Z,9.60
2022-11-26T19:46:48.279Z,9.60
2022-11-26T19:49:15.613Z,9.60
2022-11-26T19:51:43.003Z,9.50
2022-11-26T19:54:10.722Z,9.50
2022-11-26T19:56:38.263Z,9.50
2022-11-26T19:59:05.851Z,9.50
2022-11-26T20:01:34.747Z,9.40
2022-11-26T20:04:05.735Z,9.40
2022-11-26T20:06:34.829Z,9.40
2022-11-26T20:09:04.670Z,9.40
2022-11-26T20:11:32.614Z,9.40
2022-11-26T20:14:00.006Z,9.40
2022-11-26T20:16:30.226Z,9.40
2022-11-26T20:18:59.066Z,9.40
2022-11-26T20:21:30.812Z,9.30
2022-11-26T20:24:00.566Z,9.30
2022-11-26T20:26:30.571Z,9.30
2022-11-26T20:29:04.164Z,9.30
2022-11-26T20:31:32.212Z,9.30
2022-11-26T20:34:03.023Z,9.30
2022-11-26T20:36:31.062Z,9.30
2022-11-26T20:39:01.439Z,9.30
2022-11-26T20:41:29.967Z,9.30
2022-11-26T20:43:59.295Z,9.30
2022-11-26T20:46:28.511Z,9.30
2022-11-26T20:48:56.825Z,9.30
2022-11-26T20:51:24.801Z,9.20
2022-11-26T20:53:53.210Z,9.20
2022-11-26T20:56:21.801Z,9.20
2022-11-26T20:58:50.856Z,9.20
2022-11-26T21:01:21.189Z,9.20
2022-11-26T21:03:50.024Z,9.10
2022-11-26T21:06:21.497Z,9.10
2022-11-26T21:08:51.821Z,9.10
2022-11-26T21:11:19.147Z,9.10
2022-11-26T21:13:46.475Z,9.00
2022-11-26T21:16:19.422Z,9.00
2022-11-26T21:18:46.835Z,8.90
2022-11-26T21:21:16.390Z,8.90
2022-11-26T21:23:45.054Z,8.80
2022-11-26T21:26:16.589Z,8.80
2022-11-26T21:28:44.108Z,8.70
2022-11-26T21:31:14.658Z,8.60
2022-11-26T21:33:42.240Z,8.60
2022-11-26T21:36:11.763Z,8.50
2022-11-26T21:38:40.767Z,8.50
2022-11-26T21:41:12.670Z,8.40
2022-11-26T21:43:41.080Z,8.40
2022-11-26T21:46:10.743Z,8.40
2022-11-26T21:48:38.235Z,8.30
2022-11-26T21:51:10.715Z,8.30
2022-11-26T21:53:38.694Z,8.20
2022-11-26T21:56:17.788Z,8.20
2022-11-26T21:58:45.510Z,8.10
2022-11-26T22:01:33.987Z,8.10
2022-11-26T22:04:07.445Z,8.00
2022-11-26T22:06:35.742Z,7.90
2022-11-26T22:09:04.936Z,7.90
2022-11-26T22:11:36.004Z,7.80
2022-11-26T22:14:04.671Z,7.70
2022-11-26T22:16:32.343Z,7.60
2022-11-26T22:19:01.629Z,7.60
2022-11-26T22:21:30.877Z,7.50
2022-11-26T22:24:00.065Z,7.50
2022-11-26T22:26:28.518Z,7.40
2022-11-26T22:28:56.210Z,7.30
2022-11-26T22:31:29.303Z,7.30
2022-11-26T22:33:59.602Z,7.20
2022-11-26T22:36:27.530Z,7.10
2022-11-26T22:38:55.390Z,7.00
2022-11-26T22:41:23.091Z,6.90
2022-11-26T22:43:50.626Z,6.80
2022-11-26T22:46:20.516Z,6.80
2022-11-26T22:48:56.014Z,6.70
2022-11-26T22:51:25.136Z,6.60
2022-11-26T22:53:57.433Z,6.60
2022-11-26T22:56:25.371Z,6.50
2022-11-26T22:58:52.731Z,6.40
2022-11-26T23:01:28.986Z,6.40
2022-11-26T23:03:57.920Z,6.30
2022-11-26T23:06:27.551Z,6.30
2022-11-26T23:08:56.628Z,6.20
2022-11-26T23:11:30.457Z,6.20
2022-11-26T23:13:58.166Z,6.10
2022-11-26T23:16:26.873Z,6.00
2022-11-26T23:18:56.659Z,6.00
2022-11-26T23:21:30.302Z,5.90
2022-11-26T23:23:58.235Z,5.80
2022-11-26T23:26:30.848Z,5.80
2022-11-26T23:28:59.933Z,5.70
2022-11-26T23:31:36.850Z,5.70
2022-11-26T23:34:05.472Z,5.70
2022-11-26T23:36:33.562Z,5.60
2022-11-26T23:39:02.389Z,5.60
2022-11-26T23:41:30.363Z,5.50
2022-11-26T23:43:58.131Z,5.50
2022-11-26T23:46:31.181Z,5.40
2022-11-26T23:48:59.038Z,5.40
2022-11-26T23:51:29.618Z,5.30
2022-11-26T23:53:57.300Z,5.30
2022-11-26T23:56:30.673Z,5.30
2022-11-26T23:59:01.602Z,5.20
