createdAt,value
2024-01-30T00:00:47.857Z,0.89
2024-01-30T00:01:47.992Z,0.86
2024-01-30T00:02:47.910Z,0.88
2024-01-30T00:03:47.969Z,0.87
2024-01-30T00:04:47.952Z,0.86
2024-01-30T00:05:48.028Z,0.85
2024-01-30T00:06:48.030Z,0.87
2024-01-30T00:07:48.101Z,0.87
2024-01-30T00:08:48.091Z,0.87
2024-01-30T00:09:48.140Z,0.87
2024-01-30T00:10:48.190Z,0.86
2024-01-30T00:11:48.250Z,0.88
2024-01-30T00:12:48.246Z,0.87
2024-01-30T00:13:48.265Z,0.86
2024-01-30T00:14:49.138Z,0.87
2024-01-30T00:15:48.422Z,0.90
2024-01-30T00:16:48.372Z,0.87
2024-01-30T00:17:48.453Z,0.88
2024-01-30T00:18:48.536Z,0.90
2024-01-30T00:19:48.736Z,0.87
2024-01-30T00:20:48.710Z,0.88
2024-01-30T00:21:48.594Z,0.88
2024-01-30T00:22:48.644Z,0.89
2024-01-30T00:23:48.650Z,0.88
2024-01-30T00:24:48.707Z,0.89
2024-01-30T00:25:48.772Z,0.87
2024-01-30T00:26:48.785Z,0.91
2024-01-30T00:27:48.813Z,0.87
2024-01-30T00:28:48.876Z,0.89
2024-01-30T00:29:48.851Z,0.89
2024-01-30T00:30:48.951Z,0.88
2024-01-30T00:31:48.963Z,0.88
2024-01-30T00:32:48.998Z,0.88
2024-01-30T00:33:49.167Z,0.87
2024-01-30T00:34:49.248Z,0.90
2024-01-30T00:35:49.080Z,0.90
2024-01-30T00:36:49.173Z,0.88
2024-01-30T00:37:49.202Z,0.88
2024-01-30T00:38:49.229Z,0.89
2024-01-30T00:39:49.315Z,0.89
2024-01-30T00:40:49.310Z,0.90
2024-01-30T00:41:49.326Z,0.89
2024-01-30T00:42:49.378Z,0.89
2024-01-30T00:43:49.428Z,0.90
2024-01-30T00:44:49.462Z,0.89
2024-01-30T00:45:49.563Z,0.91
2024-01-30T00:46:49.551Z,0.90
2024-01-30T00:47:49.595Z,0.89
2024-01-30T00:48:49.648Z,0.89
2024-01-30T00:49:49.736Z,0.90
2024-01-30T00:50:49.680Z,0.91
2024-01-30T00:51:49.789Z,0.91
2024-01-30T00:52:49.805Z,0.92
2024-01-30T00:53:49.840Z,0.91
2024-01-30T00:54:49.878Z,0.88
2024-01-30T00:55:49.882Z,0.91
2024-01-30T00:56:49.936Z,0.91
2024-01-30T00:57:50.011Z,0.89
2024-01-30T00:58:49.994Z,0.91
2024-01-30T00:59:50.058Z,0.90
2024-01-30T01:00:50.181Z,0.91
2024-01-30T01:01:50.190Z,0.90
2024-01-30T01:02:50.226Z,0.90
2024-01-30T01:03:50.376Z,0.91
2024-01-30T01:04:50.247Z,0.92
2024-01-30T01:05:50.258Z,0.89
2024-01-30T01:06:50.359Z,0.91
2024-01-30T01:07:50.429Z,0.91
2024-01-30T01:08:50.453Z,0.91
2024-01-30T01:09:50.448Z,0.91
2024-01-30T01:10:50.491Z,0.90
2024-01-30T01:11:50.487Z,0.92
2024-01-30T01:12:50.583Z,0.90
2024-01-30T01:13:50.599Z,0.91
2024-01-30T01:14:50.626Z,0.91
2024-01-30T01:15:50.705Z,0.92
2024-01-30T01:16:50.747Z,0.92
2024-01-30T01:17:50.812Z,0.92
2024-01-30T01:18:50.805Z,0.92
2024-01-30T01:19:50.932Z,0.91
2024-01-30T01:20:50.842Z,0.92
2024-01-30T01:21:51.004Z,0.92
2024-01-30T01:22:50.934Z,0.94
2024-01-30T01:23:50.976Z,0.92
2024-01-30T01:24:51.070Z,0.92
2024-01-30T01:25:51.047Z,0.90
2024-01-30T01:26:51.115Z,0.91
2024-01-30T01:27:51.145Z,0.91
2024-01-30T01:28:51.194Z,0.93
2024-01-30T01:29:51.240Z,0.92
2024-01-30T01:30:51.320Z,0.91
2024-01-30T01:31:51.309Z,0.92
2024-01-30T01:32:51.417Z,0.93
2024-01-30T01:33:51.466Z,0.91
2024-01-30T01:34:51.564Z,0.91
2024-01-30T01:35:51.492Z,0.94
2024-01-30T01:36:51.586Z,0.89
2024-01-30T01:37:51.542Z,0.95
2024-01-30T01:38:51.588Z,0.92
2024-01-30T01:39:51.686Z,0.92
2024-01-30T01:40:51.683Z,0.90
2024-01-30T01:41:51.731Z,0.93
2024-01-30T01:42:51.809Z,0.93
2024-01-30T01:43:51.798Z,0.92
2024-01-30T01:44:51.852Z,0.91
2024-01-30T01:45:51.930Z,0.94
2024-01-30T01:46:51.931Z,0.94
2024-01-30T01:47:52.016Z,0.93
2024-01-30T01:48:52.342Z,0.94
2024-01-30T01:49:52.207Z,0.91
2024-01-30T01:50:52.235Z,0.94
2024-01-30T01:51:52.224Z,0.92
2024-01-30T01:52:52.301Z,0.92
2024-01-30T01:53:52.214Z,0.94
2024-01-30T01:54:52.282Z,0.92
2024-01-30T01:55:52.287Z,0.93
2024-01-30T01:56:52.296Z,0.94
2024-01-30T01:57:52.367Z,0.92
2024-01-30T01:58:52.393Z,0.96
2024-01-30T01:59:52.390Z,0.94
2024-01-30T02:00:52.584Z,0.94
2024-01-30T02:01:52.531Z,0.94
2024-01-30T02:02:52.521Z,0.95
2024-01-30T02:03:52.600Z,0.93
2024-01-30T02:04:52.791Z,0.93
2024-01-30T02:05:52.677Z,0.94
2024-01-30T02:06:52.757Z,0.94
2024-01-30T02:07:52.922Z,0.92
2024-01-30T02:08:52.769Z,0.95
2024-01-30T02:09:52.825Z,0.93
2024-01-30T02:10:52.819Z,0.95
2024-01-30T02:11:52.900Z,0.96
2024-01-30T02:12:53.031Z,0.93
2024-01-30T02:13:52.957Z,0.95
2024-01-30T02:14:53.039Z,0.94
2024-01-30T02:15:53.088Z,0.98
2024-01-30T02:16:53.081Z,0.93
2024-01-30T02:17:53.194Z,0.96
2024-01-30T02:18:53.264Z,0.94
2024-01-30T02:19:53.374Z,0.93
2024-01-30T02:20:53.263Z,0.94
2024-01-30T02:21:53.296Z,0.94
2024-01-30T02:22:53.331Z,0.95
2024-01-30T02:23:53.387Z,0.95
2024-01-30T02:24:53.402Z,0.95
2024-01-30T02:25:53.476Z,0.95
2024-01-30T02:26:53.475Z,0.96
2024-01-30T02:27:53.568Z,0.96
2024-01-30T02:28:53.572Z,0.96
2024-01-30T02:29:53.633Z,0.97
2024-01-30T02:30:53.688Z,0.95
2024-01-30T02:31:53.716Z,0.97
2024-01-30T02:32:53.842Z,0.94
2024-01-30T02:33:53.783Z,0.94
2024-01-30T02:34:53.847Z,0.97
2024-01-30T02:35:53.885Z,0.96
2024-01-30T02:36:53.921Z,0.96
2024-01-30T02:37:53.943Z,0.97
2024-01-30T02:38:53.968Z,0.96
2024-01-30T02:39:54.051Z,0.95
2024-01-30T02:40:54.072Z,0.95
2024-01-30T02:41:54.126Z,0.97
2024-01-30T02:42:54.143Z,0.95
2024-01-30T02:43:54.195Z,0.97
2024-01-30T02:44:54.243Z,0.95
2024-01-30T02:45:54.273Z,0.94
2024-01-30T02:46:54.305Z,0.97
2024-01-30T02:47:54.344Z,0.97
2024-01-30T02:48:54.455Z,0.96
2024-01-30T02:49:56.512Z,0.99
2024-01-30T02:50:54.424Z,0.94
2024-01-30T02:51:54.568Z,0.99
2024-01-30T02:52:54.541Z,0.96
2024-01-30T02:53:54.576Z,0.96
2024-01-30T02:54:54.659Z,0.96
2024-01-30T02:55:54.654Z,0.97
2024-01-30T02:56:54.676Z,0.98
2024-01-30T02:57:54.793Z,0.97
2024-01-30T02:58:54.756Z,0.96
2024-01-30T02:59:54.811Z,0.95
2024-01-30T03:00:54.934Z,0.97
2024-01-30T03:01:55.117Z,1.00
2024-01-30T03:02:54.927Z,0.97
2024-01-30T03:03:54.981Z,0.99
2024-01-30T03:04:55.036Z,0.98
2024-01-30T03:05:55.036Z,0.99
2024-01-30T03:06:55.134Z,0.98
2024-01-30T03:07:55.207Z,0.98
2024-01-30T03:08:55.163Z,0.98
2024-01-30T03:09:55.194Z,0.97
2024-01-30T03:10:55.237Z,0.98
2024-01-30T03:11:55.259Z,0.95
2024-01-30T03:12:55.356Z,0.98
2024-01-30T03:13:55.368Z,0.99
2024-01-30T03:14:55.387Z,0.98
2024-01-30T03:15:55.474Z,1.00
2024-01-30T03:16:55.421Z,0.98
2024-01-30T03:17:55.606Z,0.98
2024-01-30T03:18:55.693Z,0.99
2024-01-30T03:19:55.635Z,0.96
2024-01-30T03:20:55.613Z,0.98
2024-01-30T03:21:55.675Z,0.98
2024-01-30T03:22:55.673Z,1.01
2024-01-30T03:23:55.744Z,0.98
2024-01-30T03:24:55.767Z,0.98
2024-01-30T03:25:55.794Z,0.97
2024-01-30T03:26:55.802Z,0.98
2024-01-30T03:27:55.920Z,1.00
2024-01-30T03:28:55.929Z,0.98
2024-01-30T03:29:55.941Z,1.01
2024-01-30T03:30:56.034Z,0.97
2024-01-30T03:31:56.050Z,0.98
2024-01-30T03:32:56.058Z,1.00
2024-01-30T03:33:56.121Z,0.99
2024-01-30T03:34:56.204Z,0.99
2024-01-30T03:35:56.181Z,0.96
2024-01-30T03:36:56.245Z,0.96
2024-01-30T03:37:56.236Z,0.99
2024-01-30T03:38:56.289Z,0.98
2024-01-30T03:39:56.320Z,0.98
2024-01-30T03:40:56.373Z,0.99
2024-01-30T03:41:56.384Z,0.98
2024-01-30T03:42:56.478Z,0.99
2024-01-30T03:43:56.482Z,0.99
2024-01-30T03:44:56.549Z,1.02
2024-01-30T03:45:56.629Z,0.99
2024-01-30T03:46:56.577Z,0.99
2024-01-30T03:47:56.748Z,1.01
2024-01-30T03:48:56.720Z,1.02
2024-01-30T03:49:56.778Z,1.00
2024-01-30T03:50:56.726Z,1.02
2024-01-30T03:51:56.771Z,0.99
2024-01-30T03:52:56.798Z,1.02
2024-01-30T03:53:56.869Z,1.00
2024-01-30T03:54:57.036Z,1.00
2024-01-30T03:55:56.910Z,1.01
2024-01-30T03:56:56.989Z,1.02
2024-01-30T03:57:57.059Z,1.01
2024-01-30T03:58:57.040Z,1.01
2024-01-30T03:59:58.327Z,1.02
2024-01-30T04:00:57.213Z,1.01
2024-01-30T04:01:57.270Z,1.02
2024-01-30T04:02:57.192Z,1.01
2024-01-30T04:03:57.319Z,1.01
2024-01-30T04:04:57.394Z,1.01
2024-01-30T04:05:57.314Z,0.99
2024-01-30T04:06:57.347Z,0.99
2024-01-30T04:07:57.419Z,0.99
2024-01-30T04:08:57.400Z,1.03
2024-01-30T04:09:57.549Z,1.00
2024-01-30T04:10:57.514Z,1.00
2024-01-30T04:11:57.560Z,1.01
2024-01-30T04:12:57.584Z,1.04
2024-01-30T04:13:57.632Z,1.00
2024-01-30T04:14:57.665Z,1.01
2024-01-30T04:15:57.770Z,1.01
2024-01-30T04:16:57.692Z,1.02
2024-01-30T04:17:57.807Z,1.02
2024-01-30T04:18:57.901Z,1.03
2024-01-30T04:19:58.002Z,1.01
2024-01-30T04:20:57.911Z,1.00
2024-01-30T04:21:57.965Z,1.01
2024-01-30T04:22:57.949Z,1.03
2024-01-30T04:23:58.016Z,1.02
2024-01-30T04:24:58.062Z,1.02
2024-01-30T04:25:58.100Z,1.00
2024-01-30T04:26:58.159Z,1.01
2024-01-30T04:27:58.252Z,1.02
2024-01-30T04:28:58.298Z,1.01
2024-01-30T04:29:58.322Z,1.04
2024-01-30T04:30:58.365Z,1.01
2024-01-30T04:31:58.452Z,1.02
2024-01-30T04:32:58.425Z,1.04
2024-01-30T04:34:05.724Z,0.50
2024-01-30T04:35:10.031Z,0.50
2024-01-30T04:36:06.621Z,0.50
2024-01-30T04:37:05.733Z,0.50
2024-01-30T04:38:05.664Z,0.50
2024-01-30T04:39:05.656Z,0.50
2024-01-30T04:40:05.668Z,0.50
2024-01-30T04:41:05.666Z,0.52
2024-01-30T04:42:09.239Z,0.51
2024-01-30T04:43:05.677Z,0.51
2024-01-30T04:44:05.628Z,0.51
2024-01-30T04:45:05.691Z,0.51
2024-01-30T04:46:05.694Z,0.50
2024-01-30T04:47:05.659Z,0.50
2024-01-30T04:48:05.685Z,0.51
2024-01-30T04:49:05.796Z,0.51
2024-01-30T04:50:05.718Z,0.51
2024-01-30T04:51:05.670Z,0.50
2024-01-30T04:52:05.825Z,0.50
2024-01-30T04:53:05.657Z,0.53
2024-01-30T04:54:05.673Z,0.50
2024-01-30T04:55:05.792Z,0.51
2024-01-30T04:56:05.646Z,0.51
2024-01-30T04:57:05.676Z,0.51
2024-01-30T04:58:05.809Z,0.51
2024-01-30T04:59:05.689Z,0.52
2024-01-30T05:00:05.692Z,0.52
2024-01-30T05:01:05.786Z,0.51
2024-01-30T05:02:05.900Z,0.51
2024-01-30T05:03:05.713Z,0.51
2024-01-30T05:04:05.785Z,0.52
2024-01-30T05:05:05.772Z,0.51
2024-01-30T05:06:05.706Z,0.51
2024-01-30T05:07:05.733Z,0.52
2024-01-30T05:08:05.700Z,0.54
2024-01-30T05:09:05.683Z,0.53
2024-01-30T05:10:07.203Z,0.54
2024-01-30T05:11:05.730Z,0.52
2024-01-30T05:12:05.724Z,0.53
2024-01-30T05:13:05.746Z,0.53
2024-01-30T05:14:05.728Z,0.52
2024-01-30T05:15:05.765Z,0.52
2024-01-30T05:16:05.725Z,0.51
2024-01-30T05:17:05.773Z,0.51
2024-01-30T05:18:05.861Z,0.52
2024-01-30T05:19:05.959Z,0.51
2024-01-30T05:20:06.028Z,0.50
2024-01-30T05:21:05.911Z,0.51
2024-01-30T05:22:05.995Z,0.50
2024-01-30T05:23:06.004Z,0.51
2024-01-30T05:24:06.059Z,0.50
2024-01-30T05:25:06.107Z,0.50
2024-01-30T05:26:06.113Z,0.51
2024-01-30T05:27:06.166Z,0.51
2024-01-30T05:28:06.263Z,0.50
2024-01-30T05:29:06.273Z,0.51
2024-01-30T05:30:06.313Z,0.51
2024-01-30T05:31:06.506Z,0.50
2024-01-30T05:32:06.450Z,0.51
2024-01-30T05:33:06.502Z,0.52
2024-01-30T05:34:06.614Z,0.52
2024-01-30T05:35:06.548Z,0.50
2024-01-30T05:36:06.549Z,0.51
2024-01-30T05:37:06.838Z,0.52
2024-01-30T05:38:06.600Z,0.52
2024-01-30T05:39:09.007Z,0.51
2024-01-30T05:40:06.893Z,0.51
2024-01-30T05:41:06.975Z,0.50
2024-01-30T05:42:06.972Z,0.51
2024-01-30T05:43:07.023Z,0.51
2024-01-30T05:44:07.092Z,0.50
2024-01-30T05:45:07.064Z,0.51
2024-01-30T05:46:07.139Z,0.51
2024-01-30T05:47:07.133Z,0.50
2024-01-30T05:48:07.235Z,0.51
2024-01-30T05:49:07.228Z,0.50
2024-01-30T05:50:07.237Z,0.51
2024-01-30T05:51:07.349Z,0.50
2024-01-30T05:52:07.431Z,0.51
2024-01-30T05:53:07.279Z,0.52
2024-01-30T05:54:07.376Z,0.51
2024-01-30T05:55:07.423Z,0.50
2024-01-30T05:56:07.406Z,0.51
2024-01-30T05:57:07.407Z,0.50
2024-01-30T05:58:07.471Z,0.51
2024-01-30T05:59:07.475Z,0.51
2024-01-30T06:00:07.526Z,0.51
2024-01-30T06:01:07.551Z,0.52
2024-01-30T06:02:07.668Z,0.50
2024-01-30T06:03:07.597Z,0.51
2024-01-30T06:04:07.710Z,0.52
2024-01-30T06:05:07.698Z,0.51
2024-01-30T06:06:07.673Z,0.51
2024-01-30T06:07:07.864Z,0.50
2024-01-30T06:08:07.783Z,0.51
2024-01-30T06:09:07.752Z,0.51
2024-01-30T06:10:07.760Z,0.51
2024-01-30T06:11:07.816Z,0.50
2024-01-30T06:12:07.824Z,0.52
2024-01-30T06:13:07.839Z,0.51
2024-01-30T06:14:07.845Z,0.52
2024-01-30T06:15:07.886Z,0.52
2024-01-30T06:16:07.916Z,0.51
2024-01-30T06:17:07.920Z,0.51
2024-01-30T06:18:07.991Z,0.51
2024-01-30T06:19:07.963Z,0.52
2024-01-30T06:20:08.101Z,0.50
2024-01-30T06:21:09.878Z,0.52
2024-01-30T06:22:08.015Z,0.52
2024-01-30T06:23:07.963Z,0.52
2024-01-30T06:24:07.976Z,0.51
2024-01-30T06:25:07.994Z,0.52
2024-01-30T06:26:07.963Z,0.51
2024-01-30T06:27:07.955Z,0.51
2024-01-30T06:28:08.035Z,0.51
2024-01-30T06:29:07.988Z,0.51
2024-01-30T06:30:08.010Z,0.50
2024-01-30T06:31:07.969Z,0.51
2024-01-30T06:32:07.954Z,0.50
2024-01-30T06:33:08.035Z,0.51
2024-01-30T06:34:08.084Z,0.50
2024-01-30T06:35:08.059Z,0.53
2024-01-30T06:36:08.005Z,0.51
2024-01-30T06:37:08.068Z,0.52
2024-01-30T06:38:08.341Z,0.53
2024-01-30T06:39:07.986Z,0.55
2024-01-30T06:40:08.033Z,0.55
2024-01-30T06:41:08.017Z,0.57
2024-01-30T06:42:08.040Z,0.58
2024-01-30T06:43:08.018Z,0.61
2024-01-30T06:44:08.018Z,0.64
2024-01-30T06:45:07.982Z,0.68
2024-01-30T06:46:08.175Z,0.73
2024-01-30T06:47:08.016Z,0.72
2024-01-30T06:48:08.013Z,0.74
2024-01-30T06:49:08.034Z,0.81
2024-01-30T06:50:08.074Z,0.83
2024-01-30T06:51:08.067Z,0.89
2024-01-30T06:52:08.185Z,0.93
2024-01-30T06:53:08.025Z,0.99
2024-01-30T06:54:08.312Z,1.00
2024-01-30T06:55:08.027Z,1.07
2024-01-30T06:56:08.374Z,1.09
2024-01-30T06:57:08.020Z,1.10
2024-01-30T06:58:08.115Z,1.05
2024-01-30T06:59:08.032Z,0.96
2024-01-30T07:00:08.067Z,0.93
2024-01-30T07:01:08.435Z,0.86
2024-01-30T07:02:08.176Z,0.86
2024-01-30T07:03:08.027Z,0.85
2024-01-30T07:04:08.105Z,0.85
2024-01-30T07:05:08.580Z,0.83
2024-01-30T07:06:08.085Z,0.83
2024-01-30T07:07:08.162Z,0.85
2024-01-30T07:08:08.334Z,0.84
2024-01-30T07:09:08.015Z,0.85
2024-01-30T07:10:08.228Z,0.90
2024-01-30T07:11:08.073Z,0.86
2024-01-30T07:12:08.103Z,0.86
2024-01-30T07:13:08.058Z,0.87
2024-01-30T07:14:08.793Z,0.92
2024-01-30T07:15:08.323Z,0.92
2024-01-30T07:16:08.156Z,0.95
2024-01-30T07:17:08.069Z,0.95
2024-01-30T07:18:08.118Z,0.98
2024-01-30T07:19:08.127Z,0.99
2024-01-30T07:20:08.436Z,1.02
2024-01-30T07:21:08.022Z,0.97
2024-01-30T07:22:08.094Z,1.03
2024-01-30T07:23:08.071Z,1.06
2024-01-30T07:24:09.833Z,1.05
2024-01-30T07:25:08.423Z,1.06
2024-01-30T07:26:08.072Z,1.09
2024-01-30T07:27:08.156Z,1.11
2024-01-30T07:28:08.394Z,1.15
2024-01-30T07:29:08.164Z,1.25
2024-01-30T07:30:08.313Z,1.32
2024-01-30T07:31:08.327Z,1.35
2024-01-30T07:32:08.321Z,1.42
2024-01-30T07:33:08.919Z,1.46
2024-01-30T07:34:08.599Z,1.48
2024-01-30T07:35:09.539Z,1.54
2024-01-30T07:36:08.621Z,1.52
2024-01-30T07:37:08.673Z,1.40
2024-01-30T07:38:08.880Z,1.31
2024-01-30T07:39:08.708Z,1.26
2024-01-30T07:40:08.987Z,1.29
2024-01-30T07:41:08.913Z,1.33
2024-01-30T07:42:08.971Z,1.31
2024-01-30T07:43:09.045Z,1.27
2024-01-30T07:44:09.064Z,1.23
2024-01-30T07:45:09.153Z,1.24
2024-01-30T07:46:09.180Z,1.18
2024-01-30T07:47:09.219Z,1.19
2024-01-30T07:48:09.314Z,1.19
2024-01-30T07:49:09.360Z,1.14
2024-01-30T07:50:09.444Z,1.14
2024-01-30T07:51:09.431Z,1.14
2024-01-30T07:52:09.884Z,1.13
2024-01-30T07:53:09.561Z,1.16
2024-01-30T07:54:09.571Z,1.13
2024-01-30T07:55:09.672Z,1.11
2024-01-30T07:56:09.643Z,1.10
2024-01-30T07:57:09.887Z,1.13
2024-01-30T07:58:09.746Z,1.12
2024-01-30T07:59:09.938Z,1.13
2024-01-30T08:00:09.902Z,1.12
2024-01-30T08:01:10.252Z,1.11
2024-01-30T08:02:10.406Z,1.12
2024-01-30T08:03:09.903Z,1.10
2024-01-30T08:04:10.111Z,1.10
2024-01-30T08:05:10.072Z,1.12
2024-01-30T08:06:10.015Z,1.10
2024-01-30T08:07:10.562Z,1.12
2024-01-30T08:08:09.982Z,1.11
2024-01-30T08:09:10.005Z,1.08
2024-01-30T08:10:10.908Z,1.12
2024-01-30T08:11:10.026Z,1.14
2024-01-30T08:12:10.345Z,1.13
2024-01-30T08:13:10.942Z,1.14
2024-01-30T08:14:10.409Z,1.12
2024-01-30T08:15:10.877Z,1.12
2024-01-30T08:16:12.924Z,1.15
2024-01-30T08:17:10.107Z,1.15
2024-01-30T08:18:10.134Z,1.15
2024-01-30T08:19:10.160Z,1.13
2024-01-30T08:20:10.525Z,1.12
2024-01-30T08:21:10.864Z,1.13
2024-01-30T08:22:10.182Z,1.11
2024-01-30T08:23:10.168Z,1.14
2024-01-30T08:24:10.106Z,1.12
2024-01-30T08:25:10.502Z,1.12
2024-01-30T08:26:10.116Z,1.10
2024-01-30T08:27:10.141Z,1.10
2024-01-30T08:28:10.316Z,1.10
2024-01-30T08:29:10.633Z,1.08
2024-01-30T08:30:10.158Z,0.95
2024-01-30T08:31:10.222Z,0.93
2024-01-30T08:32:10.277Z,1.01
2024-01-30T08:33:10.394Z,1.16
2024-01-30T08:34:10.461Z,1.22
2024-01-30T08:35:10.574Z,1.29
2024-01-30T08:36:11.375Z,1.34
2024-01-30T08:37:10.562Z,1.44
2024-01-30T08:38:10.565Z,1.38
2024-01-30T08:39:10.920Z,1.39
2024-01-30T08:40:10.975Z,1.33
2024-01-30T08:41:10.668Z,1.31
2024-01-30T08:42:10.696Z,1.30
2024-01-30T08:43:10.740Z,1.28
2024-01-30T08:44:13.530Z,1.25
2024-01-30T08:45:11.654Z,1.26
2024-01-30T08:46:11.433Z,1.24
2024-01-30T08:47:10.762Z,1.22
2024-01-30T08:48:10.855Z,1.21
2024-01-30T08:49:10.831Z,1.23
2024-01-30T08:50:10.821Z,1.24
2024-01-30T08:51:10.773Z,1.24
2024-01-30T08:52:10.782Z,1.25
2024-01-30T08:53:10.784Z,1.24
2024-01-30T08:54:11.029Z,1.25
2024-01-30T08:55:10.849Z,1.23
2024-01-30T08:56:10.801Z,1.26
2024-01-30T08:57:10.756Z,1.26
2024-01-30T08:58:10.868Z,1.24
2024-01-30T08:59:12.505Z,1.18
2024-01-30T09:00:10.853Z,1.18
2024-01-30T09:01:10.973Z,1.13
2024-01-30T09:02:13.000Z,1.12
2024-01-30T09:03:11.044Z,1.15
2024-01-30T09:04:11.238Z,1.09
2024-01-30T09:05:11.343Z,1.11
2024-01-30T09:06:11.369Z,1.10
2024-01-30T09:07:11.933Z,1.08
2024-01-30T09:08:11.564Z,1.06
2024-01-30T09:09:11.449Z,1.05
2024-01-30T09:10:14.318Z,1.03
2024-01-30T09:11:11.861Z,1.01
2024-01-30T09:12:11.514Z,1.01
2024-01-30T09:13:12.071Z,0.97
2024-01-30T09:14:11.879Z,0.96
2024-01-30T09:15:11.528Z,0.96
2024-01-30T09:16:11.987Z,0.94
2024-01-30T09:17:11.869Z,0.94
2024-01-30T09:18:11.519Z,0.94
2024-01-30T09:19:11.617Z,0.91
2024-01-30T09:20:12.318Z,0.90
2024-01-30T09:21:11.523Z,0.91
2024-01-30T09:22:11.936Z,0.88
2024-01-30T09:23:11.743Z,0.86
2024-01-30T09:24:11.548Z,0.85
2024-01-30T09:25:11.534Z,0.84
2024-01-30T09:26:11.547Z,0.81
2024-01-30T09:27:11.837Z,0.81
2024-01-30T09:28:11.630Z,0.79
2024-01-30T09:29:11.525Z,0.81
2024-01-30T09:30:11.607Z,0.79
2024-01-30T09:31:11.603Z,0.82
2024-01-30T09:32:11.895Z,0.80
2024-01-30T09:33:11.614Z,0.82
2024-01-30T09:34:11.589Z,0.84
2024-01-30T09:35:11.633Z,0.85
2024-01-30T09:36:11.573Z,0.86
2024-01-30T09:37:11.909Z,0.84
2024-01-30T09:38:11.586Z,0.86
2024-01-30T09:39:11.612Z,0.92
2024-01-30T09:40:11.652Z,0.93
2024-01-30T09:41:11.610Z,0.90
2024-01-30T09:42:11.917Z,0.88
2024-01-30T09:43:11.596Z,0.90
2024-01-30T09:44:11.917Z,0.92
2024-01-30T09:45:11.570Z,0.88
2024-01-30T09:46:11.585Z,0.83
2024-01-30T09:47:11.580Z,0.82
2024-01-30T09:48:11.566Z,0.79
2024-01-30T09:49:11.985Z,0.75
2024-01-30T09:50:11.565Z,0.71
2024-01-30T09:51:11.610Z,0.71
2024-01-30T09:52:11.604Z,0.69
2024-01-30T09:53:11.593Z,0.67
2024-01-30T09:54:11.588Z,0.66
2024-01-30T09:55:11.612Z,0.64
2024-01-30T09:56:11.919Z,0.63
2024-01-30T09:57:11.912Z,0.62
2024-01-30T09:58:11.656Z,0.61
2024-01-30T09:59:11.549Z,0.59
2024-01-30T10:00:11.547Z,0.59
2024-01-30T10:01:11.697Z,0.57
2024-01-30T10:02:11.947Z,0.55
2024-01-30T10:03:11.657Z,0.55
2024-01-30T10:04:11.802Z,0.54
2024-01-30T10:05:11.790Z,0.54
2024-01-30T10:06:11.816Z,0.55
2024-01-30T10:07:12.536Z,0.54
2024-01-30T10:08:12.253Z,0.53
2024-01-30T10:09:11.997Z,0.53
2024-01-30T10:10:12.146Z,0.52
2024-01-30T10:11:12.161Z,0.52
2024-01-30T10:12:12.460Z,0.52
2024-01-30T10:13:12.318Z,0.52
2024-01-30T10:14:12.432Z,0.52
2024-01-30T10:15:12.391Z,0.53
2024-01-30T10:16:12.555Z,0.52
2024-01-30T10:17:17.804Z,0.52
2024-01-30T10:18:14.872Z,0.52
2024-01-30T10:19:12.670Z,0.52
2024-01-30T10:20:12.669Z,0.52
2024-01-30T10:21:12.930Z,0.53
2024-01-30T10:22:12.920Z,0.54
2024-01-30T10:23:12.841Z,0.52
2024-01-30T10:24:13.443Z,0.52
2024-01-30T10:25:12.985Z,0.52
2024-01-30T10:26:13.024Z,0.53
2024-01-30T10:27:13.396Z,0.51
2024-01-30T10:28:13.171Z,0.52
2024-01-30T10:29:13.478Z,0.52
2024-01-30T10:30:13.281Z,0.53
2024-01-30T10:31:13.321Z,0.51
2024-01-30T10:32:13.376Z,0.51
2024-01-30T10:33:13.531Z,0.52
2024-01-30T10:34:19.975Z,0.52
2024-01-30T10:35:14.682Z,0.52
2024-01-30T10:36:13.507Z,0.52
2024-01-30T10:37:13.753Z,0.52
2024-01-30T10:38:13.515Z,0.52
2024-01-30T10:39:13.537Z,0.53
2024-01-30T10:40:13.958Z,0.52
2024-01-30T10:41:13.582Z,0.51
2024-01-30T10:42:13.571Z,0.50
2024-01-30T10:43:13.736Z,0.51
2024-01-30T10:44:13.981Z,0.51
2024-01-30T10:45:13.944Z,0.51
2024-01-30T10:46:14.802Z,0.52
2024-01-30T10:47:13.604Z,0.52
2024-01-30T10:48:13.706Z,0.53
2024-01-30T10:49:14.027Z,0.53
2024-01-30T10:50:13.919Z,0.53
2024-01-30T10:51:13.722Z,0.53
2024-01-30T10:52:13.949Z,0.53
2024-01-30T10:53:13.928Z,0.53
2024-01-30T10:54:13.847Z,0.54
2024-01-30T10:55:13.923Z,0.53
2024-01-30T10:56:13.966Z,0.54
2024-01-30T10:57:14.019Z,0.54
2024-01-30T10:58:14.085Z,0.53
2024-01-30T10:59:14.094Z,0.54
2024-01-30T11:00:14.318Z,0.54
2024-01-30T11:01:14.380Z,0.54
2024-01-30T11:02:14.382Z,0.55
2024-01-30T11:03:14.976Z,0.53
2024-01-30T11:04:14.652Z,0.53
2024-01-30T11:05:14.621Z,0.52
2024-01-30T11:06:14.740Z,0.53
2024-01-30T11:07:14.706Z,0.53
2024-01-30T11:08:14.760Z,0.53
2024-01-30T11:09:14.780Z,0.51
2024-01-30T11:10:15.009Z,0.52
2024-01-30T11:11:18.156Z,0.51
2024-01-30T11:12:14.915Z,0.52
2024-01-30T11:13:14.970Z,0.51
2024-01-30T11:14:14.937Z,0.50
2024-01-30T11:15:14.941Z,0.51
2024-01-30T11:16:14.988Z,0.51
2024-01-30T11:17:14.939Z,0.51
2024-01-30T11:18:15.564Z,0.50
2024-01-30T11:19:15.163Z,0.51
2024-01-30T11:20:16.065Z,0.50
2024-01-30T11:21:14.952Z,0.50
2024-01-30T11:22:14.988Z,0.50
2024-01-30T11:23:14.941Z,0.51
2024-01-30T11:24:14.914Z,0.51
2024-01-30T11:25:15.495Z,0.50
2024-01-30T11:26:14.979Z,0.50
2024-01-30T11:27:14.936Z,0.51
2024-01-30T11:28:14.958Z,0.51
2024-01-30T11:29:14.984Z,0.51
2024-01-30T11:30:15.478Z,0.52
2024-01-30T11:31:14.953Z,0.52
2024-01-30T11:32:14.972Z,0.52
2024-01-30T11:33:15.106Z,0.53
2024-01-30T11:34:15.045Z,0.52
2024-01-30T11:35:15.105Z,0.50
2024-01-30T11:36:14.985Z,0.53
2024-01-30T11:37:15.039Z,0.53
2024-01-30T11:38:15.020Z,0.51
2024-01-30T11:39:14.972Z,0.53
2024-01-30T11:40:15.427Z,0.52
2024-01-30T11:41:14.980Z,0.53
2024-01-30T11:42:14.985Z,0.53
2024-01-30T11:43:15.071Z,0.52
2024-01-30T11:44:14.993Z,0.50
2024-01-30T11:45:15.481Z,0.54
2024-01-30T11:46:15.069Z,0.52
2024-01-30T11:47:15.016Z,0.51
2024-01-30T11:48:15.112Z,0.51
2024-01-30T11:49:15.151Z,0.51
2024-01-30T11:50:15.683Z,0.55
2024-01-30T11:51:15.003Z,0.51
2024-01-30T11:52:15.036Z,0.53
2024-01-30T11:53:15.010Z,0.55
2024-01-30T11:54:15.006Z,0.55
2024-01-30T11:55:15.496Z,0.54
2024-01-30T11:56:15.112Z,0.53
2024-01-30T11:57:15.443Z,0.53
2024-01-30T11:58:16.896Z,0.51
2024-01-30T11:59:15.201Z,0.53
2024-01-30T12:00:15.261Z,0.53
2024-01-30T12:01:15.432Z,0.53
2024-01-30T12:02:15.428Z,0.54
2024-01-30T12:03:15.329Z,0.53
2024-01-30T12:04:15.411Z,0.54
2024-01-30T12:05:15.395Z,0.52
2024-01-30T12:06:15.480Z,0.54
2024-01-30T12:07:15.626Z,0.53
2024-01-30T12:08:15.499Z,0.53
2024-01-30T12:09:15.479Z,0.53
2024-01-30T12:10:15.607Z,0.53
2024-01-30T12:11:15.584Z,0.52
2024-01-30T12:12:15.953Z,0.56
2024-01-30T12:13:15.666Z,0.54
2024-01-30T12:14:15.624Z,0.54
2024-01-30T12:15:15.959Z,0.56
2024-01-30T12:16:15.706Z,0.54
2024-01-30T12:17:15.629Z,0.54
2024-01-30T12:18:15.821Z,0.54
2024-01-30T12:19:15.772Z,0.54
2024-01-30T12:20:16.335Z,0.54
2024-01-30T12:21:15.715Z,0.52
2024-01-30T12:22:15.747Z,0.54
2024-01-30T12:23:15.690Z,0.54
2024-01-30T12:24:15.717Z,0.54
2024-01-30T12:25:16.123Z,0.55
2024-01-30T12:26:15.798Z,0.57
2024-01-30T12:27:15.801Z,0.57
2024-01-30T12:28:15.944Z,0.55
2024-01-30T12:29:15.762Z,0.58
2024-01-30T12:30:15.868Z,0.57
2024-01-30T12:31:15.863Z,0.58
2024-01-30T12:32:15.844Z,0.59
2024-01-30T12:33:15.933Z,0.57
2024-01-30T12:34:15.929Z,0.58
2024-01-30T12:35:16.160Z,0.59
2024-01-30T12:36:15.906Z,0.60
2024-01-30T12:37:15.867Z,0.60
2024-01-30T12:38:15.878Z,0.61
2024-01-30T12:39:15.878Z,0.59
2024-01-30T12:40:16.112Z,0.58
2024-01-30T12:41:15.882Z,0.60
2024-01-30T12:42:15.897Z,0.60
2024-01-30T12:43:22.149Z,0.60
2024-01-30T12:44:16.939Z,0.60
2024-01-30T12:45:15.981Z,0.60
2024-01-30T12:46:16.036Z,0.60
2024-01-30T12:47:15.899Z,0.60
2024-01-30T12:48:16.001Z,0.61
2024-01-30T12:49:15.995Z,0.61
2024-01-30T12:50:15.902Z,0.62
2024-01-30T12:51:15.932Z,0.60
2024-01-30T12:52:15.950Z,0.61
2024-01-30T12:53:15.905Z,0.62
2024-01-30T12:54:15.910Z,0.61
2024-01-30T12:55:16.012Z,0.62
2024-01-30T12:56:16.065Z,0.62
2024-01-30T12:57:16.118Z,0.61
2024-01-30T12:58:16.258Z,0.62
2024-01-30T12:59:16.317Z,0.62
2024-01-30T13:00:16.328Z,0.62
2024-01-30T13:01:16.495Z,0.61
2024-01-30T13:02:16.500Z,0.63
2024-01-30T13:03:16.538Z,0.62
2024-01-30T13:04:16.620Z,0.62
2024-01-30T13:05:16.849Z,0.63
2024-01-30T13:06:16.852Z,0.62
2024-01-30T13:07:16.841Z,0.62
2024-01-30T13:08:16.891Z,0.62
2024-01-30T13:09:16.944Z,0.63
2024-01-30T13:10:17.053Z,0.63
2024-01-30T13:11:21.194Z,0.63
2024-01-30T13:12:17.068Z,0.63
2024-01-30T13:13:20.361Z,0.63
2024-01-30T13:14:17.090Z,0.63
2024-01-30T13:15:17.106Z,0.63
2024-01-30T13:16:17.176Z,0.64
2024-01-30T13:17:17.098Z,0.63
2024-01-30T13:18:17.246Z,0.63
2024-01-30T13:19:17.243Z,0.63