createdAt,value
2023-01-29T00:00:00.360Z,102151
2023-01-29T00:01:03.950Z,102151
2023-01-29T00:02:00.452Z,102151
2023-01-29T00:03:00.448Z,102151
2023-01-29T00:04:00.400Z,102151
2023-01-29T00:05:07.351Z,102151
2023-01-29T00:06:03.462Z,102151
2023-01-29T00:07:00.416Z,102151
2023-01-29T00:08:00.758Z,102151
2023-01-29T00:09:00.398Z,102151
2023-01-29T00:10:00.400Z,102138
2023-01-29T00:11:01.581Z,102138
2023-01-29T00:12:00.499Z,102138
2023-01-29T00:13:00.342Z,102138
2023-01-29T00:14:00.379Z,102138
2023-01-29T00:15:00.358Z,102137
2023-01-29T00:16:00.403Z,102137
2023-01-29T00:17:00.430Z,102137
2023-01-29T00:18:00.345Z,102137
2023-01-29T00:19:00.613Z,102137
2023-01-29T00:20:00.343Z,102145
2023-01-29T00:21:00.406Z,102145
2023-01-29T00:22:00.355Z,102145
2023-01-29T00:23:00.383Z,102145
2023-01-29T00:24:00.452Z,102145
2023-01-29T00:25:00.381Z,102145
2023-01-29T00:26:00.347Z,102145
2023-01-29T00:27:00.355Z,102145
2023-01-29T00:28:00.373Z,102145
2023-01-29T00:29:00.356Z,102145
2023-01-29T00:30:00.353Z,102143
2023-01-29T00:31:08.085Z,102143
2023-01-29T00:32:00.550Z,102143
2023-01-29T00:33:00.521Z,102143
2023-01-29T00:34:00.393Z,102143
2023-01-29T00:35:00.355Z,102132
2023-01-29T00:36:08.883Z,102132
2023-01-29T00:37:00.347Z,102132
2023-01-29T00:38:00.374Z,102132
2023-01-29T00:39:00.794Z,102132
2023-01-29T00:40:00.370Z,102126
2023-01-29T00:41:10.288Z,102126
2023-01-29T00:42:00.360Z,102126
2023-01-29T00:43:00.342Z,102126
2023-01-29T00:44:00.447Z,102126
2023-01-29T00:45:00.392Z,102126
2023-01-29T00:46:00.360Z,102126
2023-01-29T00:47:00.723Z,102126
2023-01-29T00:48:00.352Z,102126
2023-01-29T00:49:00.952Z,102126
2023-01-29T00:50:01.193Z,102122
2023-01-29T00:51:01.089Z,102122
2023-01-29T00:52:00.367Z,102122
2023-01-29T00:53:00.413Z,102122
2023-01-29T00:54:00.367Z,102122
2023-01-29T00:55:00.416Z,102123
2023-01-29T00:56:00.368Z,102123
2023-01-29T00:57:00.935Z,102123
2023-01-29T00:58:00.353Z,102123
2023-01-29T00:59:00.373Z,102123
2023-01-29T01:00:01.123Z,102117
2023-01-29T01:01:01.191Z,102117
2023-01-29T01:02:00.450Z,102117
2023-01-29T01:03:00.512Z,102117
2023-01-29T01:04:00.361Z,102117
2023-01-29T01:05:00.379Z,102112
2023-01-29T01:06:02.212Z,102112
2023-01-29T01:07:00.357Z,102112
2023-01-29T01:08:00.358Z,102112
2023-01-29T01:09:00.351Z,102112
2023-01-29T01:10:00.369Z,102111
2023-01-29T01:11:01.822Z,102111
2023-01-29T01:12:00.373Z,102111
2023-01-29T01:13:01.717Z,102111
2023-01-29T01:14:00.369Z,102111
2023-01-29T01:15:00.393Z,102110
2023-01-29T01:16:00.487Z,102110
2023-01-29T01:17:00.519Z,102110
2023-01-29T01:18:00.886Z,102110
2023-01-29T01:19:01.442Z,102110
2023-01-29T01:20:00.357Z,102115
2023-01-29T01:21:00.355Z,102115
2023-01-29T01:22:00.516Z,102115
2023-01-29T01:23:00.453Z,102115
2023-01-29T01:24:00.431Z,102115
2023-01-29T01:25:00.413Z,102113
2023-01-29T01:26:00.367Z,102113
2023-01-29T01:27:00.357Z,102113
2023-01-29T01:28:00.398Z,102113
2023-01-29T01:29:00.359Z,102113
2023-01-29T01:30:00.428Z,102113
2023-01-29T01:31:07.146Z,102113
2023-01-29T01:32:00.503Z,102113
2023-01-29T01:33:00.423Z,102113
2023-01-29T01:34:00.370Z,102113
2023-01-29T01:35:00.346Z,102112
2023-01-29T01:36:01.096Z,102112
2023-01-29T01:37:00.383Z,102112
2023-01-29T01:38:00.357Z,102112
2023-01-29T01:39:00.361Z,102112
2023-01-29T01:40:00.360Z,102113
2023-01-29T01:41:00.357Z,102113
2023-01-29T01:42:00.409Z,102113
2023-01-29T01:43:00.612Z,102113
2023-01-29T01:44:01.288Z,102113
2023-01-29T01:45:01.157Z,102116
2023-01-29T01:46:00.524Z,102116
2023-01-29T01:47:00.734Z,102116
2023-01-29T01:48:01.361Z,102116
2023-01-29T01:49:07.689Z,102116
2023-01-29T01:50:04.780Z,102120
2023-01-29T01:51:04.270Z,102120
2023-01-29T01:52:00.379Z,102120
2023-01-29T01:53:04.154Z,102120
2023-01-29T01:54:04.899Z,102120
2023-01-29T01:55:01.064Z,102118
2023-01-29T01:56:02.541Z,102118
2023-01-29T01:57:05.837Z,102118
2023-01-29T01:58:08.145Z,102118
2023-01-29T01:59:00.395Z,102118
2023-01-29T02:00:04.465Z,102116
2023-01-29T02:01:01.615Z,102116
2023-01-29T02:02:00.442Z,102116
2023-01-29T02:03:00.996Z,102116
2023-01-29T02:04:04.030Z,102116
2023-01-29T02:05:00.668Z,102110
2023-01-29T02:06:00.547Z,102110
2023-01-29T02:07:02.120Z,102110
2023-01-29T02:08:00.409Z,102110
2023-01-29T02:09:04.316Z,102110
2023-01-29T02:10:09.233Z,102109
2023-01-29T02:11:00.613Z,102109
2023-01-29T02:12:03.267Z,102109
2023-01-29T02:13:00.447Z,102109
2023-01-29T02:14:00.482Z,102109
2023-01-29T02:15:01.041Z,102110
2023-01-29T02:16:00.409Z,102110
2023-01-29T02:17:00.781Z,102110
2023-01-29T02:18:00.404Z,102110
2023-01-29T02:19:00.659Z,102110
2023-01-29T02:20:10.274Z,102116
2023-01-29T02:21:10.264Z,102116
2023-01-29T02:22:01.370Z,102116
2023-01-29T02:23:02.547Z,102116
2023-01-29T02:24:10.375Z,102116
2023-01-29T02:25:04.334Z,102111
2023-01-29T02:26:00.344Z,102111
2023-01-29T02:27:10.272Z,102111
2023-01-29T02:28:01.350Z,102111
2023-01-29T02:29:00.334Z,102111
2023-01-29T02:30:05.070Z,102109
2023-01-29T02:31:00.469Z,102109
2023-01-29T02:32:08.410Z,102109
2023-01-29T02:33:08.621Z,102109
2023-01-29T02:34:10.256Z,102109
2023-01-29T02:35:01.370Z,102100
2023-01-29T02:36:08.579Z,102100
2023-01-29T02:37:03.769Z,102100
2023-01-29T02:38:10.269Z,102100
2023-01-29T02:39:03.611Z,102100
2023-01-29T02:40:10.284Z,102088
2023-01-29T02:41:02.719Z,102088
2023-01-29T02:42:06.170Z,102088
2023-01-29T02:43:00.347Z,102088
2023-01-29T02:44:07.632Z,102088
2023-01-29T02:45:00.333Z,102085
2023-01-29T02:46:10.376Z,102085
2023-01-29T02:47:02.973Z,102085
2023-01-29T02:48:00.769Z,102085
2023-01-29T02:49:00.331Z,102085
2023-01-29T02:50:10.273Z,102080
2023-01-29T02:51:03.643Z,102080
2023-01-29T02:52:10.272Z,102080
2023-01-29T02:53:10.261Z,102080
2023-01-29T02:54:03.204Z,102080
2023-01-29T02:55:06.306Z,102073
2023-01-29T02:56:06.398Z,102073
2023-01-29T02:57:04.123Z,102073
2023-01-29T02:58:06.176Z,102073
2023-01-29T02:59:04.865Z,102073
2023-01-29T03:00:10.271Z,102060
2023-01-29T03:01:06.753Z,102060
2023-01-29T03:02:04.307Z,102060
2023-01-29T03:03:01.369Z,102060
2023-01-29T03:04:03.688Z,102060
2023-01-29T03:05:02.657Z,102057
2023-01-29T03:06:05.680Z,102057
2023-01-29T03:07:02.690Z,102057
2023-01-29T03:08:05.562Z,102057
2023-01-29T03:09:03.807Z,102057
2023-01-29T03:10:02.245Z,102052
2023-01-29T03:11:01.951Z,102052
2023-01-29T03:12:05.509Z,102052
2023-01-29T03:13:08.744Z,102052
2023-01-29T03:14:07.873Z,102052
2023-01-29T03:15:04.297Z,102038
2023-01-29T03:16:06.708Z,102038
2023-01-29T03:17:01.338Z,102038
2023-01-29T03:18:05.732Z,102038
2023-01-29T03:19:07.391Z,102038
2023-01-29T03:20:01.655Z,102035
2023-01-29T03:21:04.248Z,102035
2023-01-29T03:22:01.609Z,102035
2023-01-29T03:23:04.022Z,102035
2023-01-29T03:24:00.510Z,102035
2023-01-29T03:25:01.846Z,102028
2023-01-29T03:26:00.548Z,102028
2023-01-29T03:27:01.842Z,102028
2023-01-29T03:28:01.908Z,102028
2023-01-29T03:29:02.327Z,102028
2023-01-29T03:30:00.866Z,102025
2023-01-29T03:31:03.399Z,102025
2023-01-29T03:32:00.913Z,102025
2023-01-29T03:33:02.423Z,102025
2023-01-29T03:34:05.513Z,102025
2023-01-29T03:35:02.631Z,102026
2023-01-29T03:36:03.170Z,102026
2023-01-29T03:37:04.142Z,102026
2023-01-29T03:38:00.911Z,102026
2023-01-29T03:39:00.378Z,102026
2023-01-29T03:40:01.855Z,102021
2023-01-29T03:41:10.261Z,102021
2023-01-29T03:42:10.263Z,102021
2023-01-29T03:43:10.300Z,102021
2023-01-29T03:44:08.128Z,102021
2023-01-29T03:45:00.372Z,102018
2023-01-29T03:46:04.474Z,102018
2023-01-29T03:47:07.716Z,102018
2023-01-29T03:48:10.025Z,102018
2023-01-29T03:49:05.951Z,102018
2023-01-29T03:50:10.266Z,102020
2023-01-29T03:51:10.270Z,102020
2023-01-29T03:52:10.269Z,102020
2023-01-29T03:53:05.556Z,102020
2023-01-29T03:54:06.999Z,102020
2023-01-29T03:55:00.339Z,102017
2023-01-29T03:56:04.103Z,102017
2023-01-29T03:57:05.328Z,102017
2023-01-29T03:58:10.290Z,102017
2023-01-29T03:59:00.364Z,102017
2023-01-29T04:00:03.709Z,102018
2023-01-29T04:01:02.900Z,102018
2023-01-29T04:02:04.007Z,102018
2023-01-29T04:03:01.358Z,102018
2023-01-29T04:04:10.365Z,102018
2023-01-29T04:05:03.406Z,102008
2023-01-29T04:06:05.946Z,102008
2023-01-29T04:07:04.623Z,102008
2023-01-29T04:08:04.011Z,102008
2023-01-29T04:09:06.915Z,102008
2023-01-29T04:10:10.286Z,102008
2023-01-29T04:11:02.275Z,102008
2023-01-29T04:12:03.726Z,102008
2023-01-29T04:13:04.758Z,102008
2023-01-29T04:14:00.895Z,102008
2023-01-29T04:15:00.838Z,102013
2023-01-29T04:16:03.156Z,102013
2023-01-29T04:17:02.425Z,102013
2023-01-29T04:18:00.423Z,102013
2023-01-29T04:19:00.436Z,102013
2023-01-29T04:20:00.974Z,101996
2023-01-29T04:21:00.587Z,101996
2023-01-29T04:22:06.198Z,101996
2023-01-29T04:23:00.375Z,101996
2023-01-29T04:24:00.410Z,101996
2023-01-29T04:25:02.880Z,101993
2023-01-29T04:26:03.615Z,101993
2023-01-29T04:27:07.907Z,101993
2023-01-29T04:28:10.258Z,101993
2023-01-29T04:29:10.267Z,101993
2023-01-29T04:30:01.369Z,101991
2023-01-29T04:31:05.803Z,101991
2023-01-29T04:32:10.267Z,101991
2023-01-29T04:33:00.330Z,101991
2023-01-29T04:34:10.250Z,101991
2023-01-29T04:35:06.930Z,101985
2023-01-29T04:36:00.332Z,101985
2023-01-29T04:37:01.357Z,101985
2023-01-29T04:38:10.259Z,101985
2023-01-29T04:39:03.660Z,101985
2023-01-29T04:40:00.341Z,101978
2023-01-29T04:41:07.863Z,101978
2023-01-29T04:42:00.343Z,101978
2023-01-29T04:43:04.180Z,101978
2023-01-29T04:44:10.267Z,101978
2023-01-29T04:45:03.760Z,101973
2023-01-29T04:46:10.281Z,101973
2023-01-29T04:47:07.806Z,101973
2023-01-29T04:48:00.330Z,101973
2023-01-29T04:49:01.376Z,101973
2023-01-29T04:50:10.260Z,101953
2023-01-29T04:51:00.342Z,101953
2023-01-29T04:52:06.731Z,101953
2023-01-29T04:53:10.264Z,101953
2023-01-29T04:54:00.346Z,101953
2023-01-29T04:55:06.779Z,101952
2023-01-29T04:56:06.008Z,101952
2023-01-29T04:57:10.277Z,101952
2023-01-29T04:58:10.289Z,101952
2023-01-29T04:59:04.091Z,101952
2023-01-29T05:00:06.903Z,101954
2023-01-29T05:01:04.020Z,101954
2023-01-29T05:02:00.634Z,101954
2023-01-29T05:03:00.492Z,101954
2023-01-29T05:04:03.520Z,101954
2023-01-29T05:05:00.574Z,101958
2023-01-29T05:06:01.427Z,101958
2023-01-29T05:07:02.360Z,101958
2023-01-29T05:08:01.742Z,101958
2023-01-29T05:09:01.345Z,101958
2023-01-29T05:10:01.492Z,101950
2023-01-29T05:11:00.358Z,101950
2023-01-29T05:12:01.528Z,101950
2023-01-29T05:13:02.948Z,101950
2023-01-29T05:14:02.693Z,101950
2023-01-29T05:15:01.575Z,101940
2023-01-29T05:16:00.399Z,101940
2023-01-29T05:17:02.997Z,101940
2023-01-29T05:18:00.356Z,101940
2023-01-29T05:19:00.372Z,101940
2023-01-29T05:20:00.356Z,101934
2023-01-29T05:21:03.601Z,101934
2023-01-29T05:22:04.105Z,101934
2023-01-29T05:23:00.511Z,101934
2023-01-29T05:24:05.349Z,101934
2023-01-29T05:25:00.357Z,101924
2023-01-29T05:26:00.679Z,101924
2023-01-29T05:27:00.367Z,101924
2023-01-29T05:28:00.374Z,101924
2023-01-29T05:29:00.350Z,101924
2023-01-29T05:30:00.464Z,101917
2023-01-29T05:31:00.459Z,101917
2023-01-29T05:32:00.454Z,101917
2023-01-29T05:33:01.086Z,101917
2023-01-29T05:34:00.366Z,101917
2023-01-29T05:35:00.409Z,101915
2023-01-29T05:36:00.402Z,101915
2023-01-29T05:37:00.347Z,101915
2023-01-29T05:38:00.371Z,101915
2023-01-29T05:39:00.375Z,101915
2023-01-29T05:40:00.379Z,101904
2023-01-29T05:41:00.354Z,101904
2023-01-29T05:42:00.902Z,101904
2023-01-29T05:43:00.342Z,101904
2023-01-29T05:44:00.363Z,101904
2023-01-29T05:45:00.427Z,101907
2023-01-29T05:46:00.681Z,101907
2023-01-29T05:47:00.361Z,101907
2023-01-29T05:48:00.354Z,101907
2023-01-29T05:49:00.367Z,101907
2023-01-29T05:50:00.350Z,101911
2023-01-29T05:51:01.082Z,101911
2023-01-29T05:52:00.377Z,101911
2023-01-29T05:53:00.791Z,101911
2023-01-29T05:54:00.389Z,101911
2023-01-29T05:55:00.362Z,101898
2023-01-29T05:56:00.960Z,101898
2023-01-29T05:57:00.388Z,101898
2023-01-29T05:58:00.360Z,101898
2023-01-29T05:59:00.355Z,101898
2023-01-29T06:00:00.356Z,101891
2023-01-29T06:01:10.277Z,101891
2023-01-29T06:02:00.443Z,101891
2023-01-29T06:03:00.364Z,101891
2023-01-29T06:04:00.401Z,101891
2023-01-29T06:05:00.351Z,101878
2023-01-29T06:06:00.772Z,101878
2023-01-29T06:07:00.354Z,101878
2023-01-29T06:08:00.405Z,101878
2023-01-29T06:09:00.406Z,101878
2023-01-29T06:10:00.449Z,101871
2023-01-29T06:11:00.382Z,101871
2023-01-29T06:12:00.360Z,101871
2023-01-29T06:13:00.357Z,101871
2023-01-29T06:14:00.366Z,101871
2023-01-29T06:15:00.359Z,101870
2023-01-29T06:16:03.253Z,101870
2023-01-29T06:17:00.361Z,101870
2023-01-29T06:18:00.367Z,101870
2023-01-29T06:19:01.473Z,101870
2023-01-29T06:20:00.350Z,101871
2023-01-29T06:21:01.082Z,101871
2023-01-29T06:22:00.350Z,101871
2023-01-29T06:23:00.399Z,101871
2023-01-29T06:24:00.388Z,101871
2023-01-29T06:25:00.343Z,101867
2023-01-29T06:26:00.852Z,101867
2023-01-29T06:27:00.380Z,101867
2023-01-29T06:28:00.340Z,101867
2023-01-29T06:29:00.373Z,101867
2023-01-29T06:30:00.353Z,101867
2023-01-29T06:31:11.502Z,101867
2023-01-29T06:32:00.499Z,101867
2023-01-29T06:33:00.386Z,101867
2023-01-29T06:34:00.358Z,101867
2023-01-29T06:35:00.364Z,101871
2023-01-29T06:36:01.499Z,101871
2023-01-29T06:37:00.365Z,101871
2023-01-29T06:38:00.383Z,101871
2023-01-29T06:39:00.738Z,101871
2023-01-29T06:40:00.371Z,101865
2023-01-29T06:41:06.747Z,101865
2023-01-29T06:42:00.398Z,101865
2023-01-29T06:43:00.355Z,101865
2023-01-29T06:44:00.585Z,101865
2023-01-29T06:45:00.355Z,101856
2023-01-29T06:46:00.439Z,101856
2023-01-29T06:47:00.357Z,101856
2023-01-29T06:48:01.509Z,101856
2023-01-29T06:49:00.390Z,101856
2023-01-29T06:50:00.365Z,101850
2023-01-29T06:51:01.299Z,101850
2023-01-29T06:52:00.353Z,101850
2023-01-29T06:53:00.353Z,101850
2023-01-29T06:54:00.606Z,101850
2023-01-29T06:55:00.400Z,101851
2023-01-29T06:56:00.372Z,101851
2023-01-29T06:57:00.356Z,101851
2023-01-29T06:58:03.783Z,101851
2023-01-29T06:59:00.356Z,101851
2023-01-29T07:00:00.359Z,101852
2023-01-29T07:01:02.520Z,101852
2023-01-29T07:02:00.454Z,101852
2023-01-29T07:03:00.558Z,101852
2023-01-29T07:04:00.372Z,101852
2023-01-29T07:05:00.342Z,101848
2023-01-29T07:06:00.389Z,101848
2023-01-29T07:07:00.360Z,101848
2023-01-29T07:08:00.393Z,101848
2023-01-29T07:09:00.488Z,101848
2023-01-29T07:10:00.343Z,101846
2023-01-29T07:11:00.452Z,101846
2023-01-29T07:12:00.363Z,101846
2023-01-29T07:13:00.572Z,101846
2023-01-29T07:14:00.340Z,101846
2023-01-29T07:15:00.367Z,101834
2023-01-29T07:16:00.930Z,101834
2023-01-29T07:17:00.392Z,101834
2023-01-29T07:18:01.206Z,101834
2023-01-29T07:19:00.590Z,101834
2023-01-29T07:20:00.339Z,101836
2023-01-29T07:21:03.081Z,101836
2023-01-29T07:22:00.367Z,101836
2023-01-29T07:23:00.387Z,101836
2023-01-29T07:24:00.419Z,101836
2023-01-29T07:25:00.359Z,101835
2023-01-29T07:26:01.496Z,101835
2023-01-29T07:27:00.347Z,101835
2023-01-29T07:28:01.075Z,101835
2023-01-29T07:29:00.365Z,101835
2023-01-29T07:30:00.349Z,101836
2023-01-29T07:31:00.401Z,101836
2023-01-29T07:32:00.475Z,101836
2023-01-29T07:33:02.983Z,101836
2023-01-29T07:34:00.350Z,101836
2023-01-29T07:35:00.394Z,101832
2023-01-29T07:36:00.377Z,101832
2023-01-29T07:37:00.421Z,101832
2023-01-29T07:38:00.347Z,101832
2023-01-29T07:39:00.352Z,101832
2023-01-29T07:40:00.446Z,101832
2023-01-29T07:41:02.842Z,101832
2023-01-29T07:42:00.359Z,101832
2023-01-29T07:43:01.332Z,101832
2023-01-29T07:44:00.367Z,101832
2023-01-29T07:45:00.406Z,101831
2023-01-29T07:46:01.414Z,101831
2023-01-29T07:47:00.345Z,101831
2023-01-29T07:48:00.375Z,101831
2023-01-29T07:49:00.359Z,101831
2023-01-29T07:50:00.378Z,101839
2023-01-29T07:51:00.413Z,101839
2023-01-29T07:52:00.356Z,101839
2023-01-29T07:53:00.789Z,101839
2023-01-29T07:54:00.391Z,101839
2023-01-29T07:55:00.355Z,101835
2023-01-29T07:56:00.394Z,101835
2023-01-29T07:57:00.360Z,101835
2023-01-29T07:58:01.583Z,101835
2023-01-29T07:59:00.353Z,101835
2023-01-29T08:00:00.365Z,101834
2023-01-29T08:01:03.946Z,101834
2023-01-29T08:02:00.413Z,101834
2023-01-29T08:03:01.018Z,101834
2023-01-29T08:04:00.346Z,101834
2023-01-29T08:05:00.366Z,101825
2023-01-29T08:06:01.580Z,101825
2023-01-29T08:07:00.376Z,101825
2023-01-29T08:08:06.871Z,101825
2023-01-29T08:09:00.356Z,101825
2023-01-29T08:10:00.346Z,101825
2023-01-29T08:11:01.303Z,101825
2023-01-29T08:12:00.379Z,101825
2023-01-29T08:13:00.989Z,101825
2023-01-29T08:14:00.351Z,101825
2023-01-29T08:15:00.356Z,101817
2023-01-29T08:16:01.297Z,101817
2023-01-29T08:17:00.346Z,101817
2023-01-29T08:18:01.040Z,101817
2023-01-29T08:19:00.843Z,101817
2023-01-29T08:20:00.350Z,101813
2023-01-29T08:21:00.949Z,101813
2023-01-29T08:22:00.428Z,101813
2023-01-29T08:23:01.352Z,101813
2023-01-29T08:25:08.255Z,101826
2023-01-29T08:26:01.967Z,101826
2023-01-29T08:27:00.348Z,101826
2023-01-29T08:28:00.389Z,101826
2023-01-29T08:29:00.358Z,101826
2023-01-29T08:30:00.354Z,101827
2023-01-29T08:31:00.527Z,101827
2023-01-29T08:32:00.833Z,101827
2023-01-29T08:33:01.923Z,101827
2023-01-29T08:34:00.348Z,101827
2023-01-29T08:35:00.344Z,101835
2023-01-29T08:36:00.373Z,101835
2023-01-29T08:37:00.335Z,101835
2023-01-29T08:38:01.540Z,101835
2023-01-29T08:39:00.357Z,101835
2023-01-29T08:40:00.486Z,101833
2023-01-29T08:41:00.403Z,101833
2023-01-29T08:42:00.376Z,101833
2023-01-29T08:43:02.678Z,101833
2023-01-29T08:44:00.392Z,101833
2023-01-29T08:45:00.340Z,101825
2023-01-29T08:46:01.966Z,101825
2023-01-29T08:47:00.763Z,101825
2023-01-29T08:48:00.955Z,101825
2023-01-29T08:49:00.353Z,101825
2023-01-29T08:50:00.360Z,101831
2023-01-29T08:51:01.010Z,101831
2023-01-29T08:52:02.408Z,101831
2023-01-29T08:53:01.239Z,101831
2023-01-29T08:54:00.356Z,101831
2023-01-29T08:55:00.386Z,101826
2023-01-29T08:56:00.356Z,101826
2023-01-29T08:57:00.376Z,101826
2023-01-29T08:58:00.349Z,101826
2023-01-29T08:59:00.376Z,101826
2023-01-29T09:00:00.356Z,101821
2023-01-29T09:01:08.302Z,101821
2023-01-29T09:02:00.354Z,101821
2023-01-29T09:03:00.495Z,101821
2023-01-29T09:04:00.371Z,101821
2023-01-29T09:05:00.377Z,101821
2023-01-29T09:06:00.544Z,101821
2023-01-29T09:07:00.379Z,101821
2023-01-29T09:08:00.363Z,101821
2023-01-29T09:09:00.464Z,101821
2023-01-29T09:10:00.438Z,101815
2023-01-29T09:11:00.342Z,101815
2023-01-29T09:12:00.369Z,101815
2023-01-29T09:13:00.438Z,101815
2023-01-29T09:14:00.341Z,101815
2023-01-29T09:15:00.416Z,101819
2023-01-29T09:16:01.420Z,101819
2023-01-29T09:17:00.358Z,101819
2023-01-29T09:18:02.000Z,101819
2023-01-29T09:19:00.351Z,101819
2023-01-29T09:20:00.385Z,101816
2023-01-29T09:21:00.391Z,101816
2023-01-29T09:22:00.388Z,101816
2023-01-29T09:23:04.677Z,101816
2023-01-29T09:24:00.376Z,101816
2023-01-29T09:25:00.381Z,101816
2023-01-29T09:26:00.364Z,101816
2023-01-29T09:27:00.766Z,101816
2023-01-29T09:28:00.422Z,101816
2023-01-29T09:29:00.393Z,101816
2023-01-29T09:30:00.359Z,101810
2023-01-29T09:31:01.122Z,101810
2023-01-29T09:32:00.398Z,101810
2023-01-29T09:33:00.365Z,101810
2023-01-29T09:34:00.397Z,101810
2023-01-29T09:35:00.339Z,101816
2023-01-29T09:36:01.837Z,101816
2023-01-29T09:37:00.349Z,101816
2023-01-29T09:38:00.415Z,101816
2023-01-29T09:39:00.361Z,101816
2023-01-29T09:40:00.349Z,101801
2023-01-29T09:41:07.724Z,101801
2023-01-29T09:42:10.265Z,101801
2023-01-29T09:43:06.029Z,101801
2023-01-29T09:44:02.303Z,101801
2023-01-29T09:45:10.261Z,101792
2023-01-29T09:46:03.536Z,101792
2023-01-29T09:47:02.236Z,101792
2023-01-29T09:48:02.459Z,101792
2023-01-29T09:49:02.884Z,101792
2023-01-29T09:50:04.500Z,101792
2023-01-29T09:51:04.764Z,101792
2023-01-29T09:52:04.029Z,101792
2023-01-29T09:53:03.941Z,101792
2023-01-29T09:54:10.261Z,101792
2023-01-29T09:55:05.903Z,101800
2023-01-29T09:56:03.448Z,101800
2023-01-29T09:57:00.499Z,101800
2023-01-29T09:58:10.282Z,101800
2023-01-29T09:59:01.768Z,101800
2023-01-29T10:00:00.426Z,101797
2023-01-29T10:01:10.350Z,101797
2023-01-29T10:02:10.450Z,101797
2023-01-29T10:03:10.254Z,101797
2023-01-29T10:04:07.856Z,101797
2023-01-29T10:05:00.337Z,101798
2023-01-29T10:06:10.279Z,101798
2023-01-29T10:07:00.338Z,101798
2023-01-29T10:08:10.255Z,101798
2023-01-29T10:09:01.352Z,101798
2023-01-29T10:10:10.269Z,101791
2023-01-29T10:11:10.250Z,101791
2023-01-29T10:12:07.793Z,101791
2023-01-29T10:13:04.621Z,101791
2023-01-29T10:14:10.259Z,101791
2023-01-29T10:15:03.609Z,101793
2023-01-29T10:16:00.352Z,101793
2023-01-29T10:17:10.313Z,101793
2023-01-29T10:18:03.666Z,101793
2023-01-29T10:19:10.195Z,101793
2023-01-29T10:20:10.268Z,101791
2023-01-29T10:21:10.267Z,101791
2023-01-29T10:22:00.345Z,101791
2023-01-29T10:23:10.267Z,101791
2023-01-29T10:24:10.273Z,101791
2023-01-29T10:25:02.438Z,101789
2023-01-29T10:26:00.365Z,101789
2023-01-29T10:27:01.386Z,101789
2023-01-29T10:28:00.563Z,101789
2023-01-29T10:29:01.944Z,101789
2023-01-29T10:30:02.652Z,101778
2023-01-29T10:31:03.595Z,101778
2023-01-29T10:32:01.668Z,101778
2023-01-29T10:33:02.917Z,101778
2023-01-29T10:34:09.181Z,101778
2023-01-29T10:35:10.273Z,101772
2023-01-29T10:36:02.905Z,101772
2023-01-29T10:37:00.663Z,101772
2023-01-29T10:38:10.271Z,101772
2023-01-29T10:39:00.372Z,101772
2023-01-29T10:40:00.366Z,101768
2023-01-29T10:41:05.233Z,101768
2023-01-29T10:42:10.294Z,101768
2023-01-29T10:43:05.234Z,101768
2023-01-29T10:44:00.335Z,101768
2023-01-29T10:45:10.286Z,101769
2023-01-29T10:46:10.233Z,101769
2023-01-29T10:47:10.276Z,101769
2023-01-29T10:48:00.356Z,101769
2023-01-29T10:49:10.255Z,101769
2023-01-29T10:50:09.966Z,101753
2023-01-29T10:51:06.908Z,101753
2023-01-29T10:52:00.330Z,101753
2023-01-29T10:53:01.356Z,101753
2023-01-29T10:54:10.277Z,101753
2023-01-29T10:55:10.259Z,101737
2023-01-29T10:56:01.306Z,101737
2023-01-29T10:57:00.335Z,101737
2023-01-29T10:58:01.747Z,101737
2023-01-29T10:59:02.949Z,101737
2023-01-29T11:00:03.975Z,101732
2023-01-29T11:01:00.541Z,101732
2023-01-29T11:02:00.461Z,101732
2023-01-29T11:03:21.634Z,101732
2023-01-29T11:04:02.045Z,101732
2023-01-29T11:05:00.692Z,101729
2023-01-29T11:06:10.264Z,101729
2023-01-29T11:07:00.363Z,101729
2023-01-29T11:08:04.087Z,101729
2023-01-29T11:09:10.290Z,101729
2023-01-29T11:10:04.538Z,101719
2023-01-29T11:11:05.576Z,101719
2023-01-29T11:12:03.484Z,101719
2023-01-29T11:13:01.565Z,101719
2023-01-29T11:14:03.524Z,101719
2023-01-29T11:15:10.277Z,101710
2023-01-29T11:16:03.253Z,101710
2023-01-29T11:17:00.603Z,101710
2023-01-29T11:18:02.840Z,101710
2023-01-29T11:19:00.394Z,101710
2023-01-29T11:20:00.384Z,101701
2023-01-29T11:21:02.929Z,101701
2023-01-29T11:22:00.513Z,101701
2023-01-29T11:23:00.365Z,101701
2023-01-29T11:24:06.019Z,101701
2023-01-29T11:25:07.771Z,101685
2023-01-29T11:26:00.783Z,101685
2023-01-29T11:27:00.390Z,101685
2023-01-29T11:28:01.264Z,101685
2023-01-29T11:29:00.386Z,101685
2023-01-29T11:30:00.414Z,101682
2023-01-29T11:31:01.090Z,101682
2023-01-29T11:32:03.328Z,101682
2023-01-29T11:33:10.263Z,101682
2023-01-29T11:34:02.513Z,101682
2023-01-29T11:35:00.380Z,101669
2023-01-29T11:36:10.283Z,101669
2023-01-29T11:37:01.268Z,101669
2023-01-29T11:38:10.275Z,101669
2023-01-29T11:39:07.886Z,101669
2023-01-29T11:40:00.467Z,101666
2023-01-29T11:41:05.065Z,101666
2023-01-29T11:42:01.455Z,101666
2023-01-29T11:43:10.257Z,101666
2023-01-29T11:44:00.348Z,101666
2023-01-29T11:45:00.369Z,101660
2023-01-29T11:46:03.032Z,101660
2023-01-29T11:47:10.280Z,101660
2023-01-29T11:48:00.558Z,101660
2023-01-29T11:49:09.914Z,101660
2023-01-29T11:50:01.507Z,101653
2023-01-29T11:51:01.163Z,101653
2023-01-29T11:52:02.517Z,101653
2023-01-29T11:53:00.701Z,101653
2023-01-29T11:54:01.268Z,101653
2023-01-29T11:55:04.175Z,101644
2023-01-29T11:56:03.116Z,101644
2023-01-29T11:57:01.041Z,101644
2023-01-29T11:58:00.349Z,101644
2023-01-29T11:59:01.329Z,101644
2023-01-29T12:00:03.817Z,101634
2023-01-29T12:01:00.953Z,101634
2023-01-29T12:02:05.035Z,101634
2023-01-29T12:03:06.292Z,101634
2023-01-29T12:04:01.610Z,101634
2023-01-29T12:05:03.684Z,101625
2023-01-29T12:06:04.812Z,101625
2023-01-29T12:07:00.347Z,101625
2023-01-29T12:08:01.234Z,101625
2023-01-29T12:09:01.245Z,101625
2023-01-29T12:10:00.387Z,101599
2023-01-29T12:11:07.929Z,101599
2023-01-29T12:12:10.256Z,101599
2023-01-29T12:13:10.260Z,101599
2023-01-29T12:14:01.674Z,101599
2023-01-29T12:15:02.803Z,101595
2023-01-29T12:16:10.274Z,101595
2023-01-29T12:17:03.288Z,101595
2023-01-29T12:18:05.344Z,101595
2023-01-29T12:19:08.490Z,101595
2023-01-29T12:20:04.298Z,101581
2023-01-29T12:21:02.762Z,101581
2023-01-29T12:22:05.366Z,101581
2023-01-29T12:23:04.172Z,101581
2023-01-29T12:24:10.268Z,101581
2023-01-29T12:25:06.238Z,101563
2023-01-29T12:26:01.355Z,101563
2023-01-29T12:27:06.757Z,101563
2023-01-29T12:28:07.212Z,101563
2023-01-29T12:29:10.269Z,101563