createdAt,value
2023-03-05T00:01:30.024Z,3.34
2023-03-05T00:03:57.909Z,3.38
2023-03-05T00:06:28.773Z,3.43
2023-03-05T00:08:58.323Z,3.33
2023-03-05T00:11:29.766Z,3.35
2023-03-05T00:13:58.190Z,3.31
2023-03-05T00:16:26.950Z,3.21
2023-03-05T00:18:57.403Z,3.26
2023-03-05T00:21:36.711Z,3.24
2023-03-05T00:24:15.240Z,3.23
2023-03-05T00:26:42.820Z,3.11
2023-03-05T00:29:15.083Z,3.21
2023-03-05T00:31:44.189Z,3.21
2023-03-05T00:34:15.565Z,3.18
2023-03-05T00:36:51.180Z,3.25
2023-03-05T00:39:20.986Z,3.17
2023-03-05T00:41:49.319Z,3.21
2023-03-05T00:44:16.545Z,3.16
2023-03-05T00:46:43.768Z,3.13
2023-03-05T00:49:10.950Z,3.15
2023-03-05T00:51:38.356Z,3.11
2023-03-05T00:54:05.865Z,3.11
2023-03-05T00:56:33.533Z,3.19
2023-03-05T00:59:00.722Z,3.20
2023-03-05T01:01:29.188Z,3.12
2023-03-05T01:03:57.474Z,3.12
2023-03-05T01:06:24.862Z,3.13
2023-03-05T01:08:52.003Z,3.20
2023-03-05T01:11:19.393Z,3.12
2023-03-05T01:13:46.532Z,3.15
2023-03-05T01:16:14.235Z,3.10
2023-03-05T01:18:41.653Z,3.09
2023-03-05T01:21:09.460Z,3.11
2023-03-05T01:23:37.451Z,3.12
2023-03-05T01:26:05.391Z,3.26
2023-03-05T01:28:33.129Z,3.18
2023-03-05T01:31:00.419Z,3.20
2023-03-05T01:33:27.673Z,3.20
2023-03-05T01:35:54.914Z,3.23
2023-03-05T01:38:22.087Z,3.19
2023-03-05T01:40:49.357Z,3.23
2023-03-05T01:43:25.345Z,3.08
2023-03-05T01:46:20.061Z,3.24
2023-03-05T01:49:22.713Z,3.14
2023-03-05T01:52:07.550Z,3.13
2023-03-05T01:54:42.889Z,3.11
2023-03-05T01:57:18.041Z,3.07
2023-03-05T01:59:50.911Z,3.03
2023-03-05T02:02:19.546Z,3.12
2023-03-05T02:04:54.736Z,3.20
2023-03-05T02:07:23.320Z,3.08
2023-03-05T02:09:50.478Z,3.14
2023-03-05T02:12:18.196Z,3.14
2023-03-05T02:14:50.856Z,3.12
2023-03-05T02:17:18.285Z,3.10
2023-03-05T02:19:56.624Z,3.08
2023-03-05T02:22:25.106Z,3.10
2023-03-05T02:24:52.519Z,3.10
2023-03-05T02:27:34.609Z,3.12
2023-03-05T02:30:02.589Z,3.04
2023-03-05T02:32:29.845Z,3.03
2023-03-05T02:34:57.010Z,3.11
2023-03-05T02:37:24.219Z,3.07
2023-03-05T02:39:51.407Z,3.17
2023-03-05T02:42:18.626Z,3.07
2023-03-05T02:44:45.753Z,3.07
2023-03-05T02:47:12.951Z,3.06
2023-03-05T02:49:40.160Z,3.07
2023-03-05T02:52:07.653Z,3.11
2023-03-05T02:54:34.814Z,3.13
2023-03-05T02:57:01.959Z,3.05
2023-03-05T02:59:29.152Z,3.04
2023-03-05T03:01:56.281Z,3.05
2023-03-05T03:04:23.428Z,2.97
2023-03-05T03:06:50.570Z,3.05
2023-03-05T03:09:17.871Z,2.96
2023-03-05T03:11:45.053Z,2.97
2023-03-05T03:14:12.313Z,3.02
2023-03-05T03:16:39.588Z,2.97
2023-03-05T03:19:06.808Z,2.94
2023-03-05T03:21:33.971Z,3.09
2023-03-05T03:24:01.141Z,3.04
2023-03-05T03:26:28.664Z,2.85
2023-03-05T03:28:56.152Z,2.92
2023-03-05T03:31:24.403Z,2.95
2023-03-05T03:33:51.937Z,2.96
2023-03-05T03:36:19.491Z,2.94
2023-03-05T03:38:46.885Z,2.94
2023-03-05T03:41:14.379Z,2.97
2023-03-05T03:43:41.608Z,2.92
2023-03-05T03:46:09.350Z,2.95
2023-03-05T03:48:37.013Z,2.89
2023-03-05T03:51:07.070Z,2.93
2023-03-05T03:53:34.715Z,2.89
2023-03-05T03:56:01.981Z,2.89
2023-03-05T03:58:29.441Z,2.92
2023-03-05T04:00:56.712Z,2.84
2023-03-05T04:03:23.951Z,2.88
2023-03-05T04:05:51.370Z,2.90
2023-03-05T04:08:18.908Z,2.74
2023-03-05T04:10:46.111Z,2.67
2023-03-05T04:13:13.301Z,2.73
2023-03-05T04:15:40.878Z,2.76
2023-03-05T04:18:08.099Z,2.74
2023-03-05T04:20:35.330Z,2.83
2023-03-05T04:23:02.881Z,2.82
2023-03-05T04:25:30.355Z,2.97
2023-03-05T04:27:57.512Z,2.94
2023-03-05T04:30:24.722Z,2.88
2023-03-05T04:32:51.911Z,2.92
2023-03-05T04:35:19.166Z,2.98
2023-03-05T04:37:47.298Z,2.95
2023-03-05T04:40:14.679Z,2.86
2023-03-05T04:42:42.310Z,2.88
2023-03-05T04:45:10.679Z,2.82
2023-03-05T04:47:38.276Z,2.92
2023-03-05T04:50:07.336Z,2.88
2023-03-05T04:52:34.519Z,2.87
2023-03-05T04:55:01.771Z,2.83
2023-03-05T04:57:28.974Z,2.90
2023-03-05T04:59:56.127Z,2.97
2023-03-05T05:02:23.255Z,2.97
2023-03-05T05:04:53.915Z,2.92
2023-03-05T05:07:21.321Z,2.95
2023-03-05T05:09:48.481Z,2.87
2023-03-05T05:12:15.668Z,2.83
2023-03-05T05:14:44.019Z,2.85
2023-03-05T05:17:11.203Z,2.80
2023-03-05T05:19:38.419Z,2.88
2023-03-05T05:22:05.682Z,2.91
2023-03-05T05:24:32.854Z,2.87
2023-03-05T05:27:00.020Z,2.88
2023-03-05T05:29:27.232Z,2.92
2023-03-05T05:31:54.499Z,2.88
2023-03-05T05:34:21.934Z,2.88
2023-03-05T05:36:49.111Z,2.88
2023-03-05T05:39:16.309Z,2.89
2023-03-05T05:41:43.621Z,2.92
2023-03-05T05:44:10.901Z,2.88
2023-03-05T05:46:38.248Z,2.96
2023-03-05T05:49:05.511Z,2.90
2023-03-05T05:51:33.188Z,2.85
2023-03-05T05:54:00.357Z,2.86
2023-03-05T05:56:27.571Z,2.87
2023-03-05T05:58:55.156Z,2.89
2023-03-05T06:01:31.578Z,2.89
2023-03-05T06:03:58.783Z,2.89
2023-03-05T06:06:27.757Z,2.87
2023-03-05T06:08:55.823Z,2.95
2023-03-05T06:11:23.739Z,2.87
2023-03-05T06:13:50.967Z,2.89
2023-03-05T06:16:22.296Z,2.95
2023-03-05T06:18:50.951Z,2.90
2023-03-05T06:21:20.562Z,2.97
2023-03-05T06:23:49.509Z,2.93
2023-03-05T06:26:21.688Z,2.94
2023-03-05T06:28:49.190Z,2.92
2023-03-05T06:31:22.151Z,2.95
2023-03-05T06:33:49.514Z,2.93
2023-03-05T06:36:20.991Z,2.92
2023-03-05T06:38:49.139Z,2.96
2023-03-05T06:41:21.131Z,2.89
2023-03-05T06:43:49.434Z,2.77
2023-03-05T06:46:27.390Z,2.78
2023-03-05T06:49:01.115Z,2.83
2023-03-05T06:51:35.352Z,2.81
2023-03-05T06:54:08.882Z,2.77
2023-03-05T06:56:41.087Z,2.80
2023-03-05T06:59:09.101Z,2.81
2023-03-05T07:01:36.334Z,2.89
2023-03-05T07:04:04.395Z,2.95
2023-03-05T07:06:38.534Z,2.86
2023-03-05T07:09:08.306Z,2.94
2023-03-05T07:11:35.961Z,3.01
2023-03-05T07:14:03.738Z,2.97
2023-03-05T07:16:34.093Z,2.96
2023-03-05T07:19:05.426Z,3.15
2023-03-05T07:21:36.058Z,3.20
2023-03-05T07:24:06.210Z,3.19
2023-03-05T07:26:33.596Z,3.19
2023-03-05T07:29:01.835Z,3.21
2023-03-05T07:31:31.764Z,3.29
2023-03-05T07:34:01.957Z,3.47
2023-03-05T07:36:30.535Z,3.40
2023-03-05T07:38:57.895Z,3.37
2023-03-05T07:41:25.104Z,3.37
2023-03-05T07:43:54.760Z,3.35
2023-03-05T07:46:27.748Z,3.33
2023-03-05T07:48:56.063Z,3.43
2023-03-05T07:51:26.430Z,3.36
2023-03-05T07:53:56.254Z,3.37
2023-03-05T07:56:27.114Z,3.36
2023-03-05T07:58:54.301Z,3.42
2023-03-05T08:01:21.504Z,3.42
2023-03-05T08:03:48.686Z,3.38
2023-03-05T08:06:16.297Z,3.43
2023-03-05T08:08:43.654Z,3.21
2023-03-05T08:11:14.630Z,3.22
2023-03-05T08:13:43.437Z,3.13
2023-03-05T08:16:18.672Z,3.14
2023-03-05T08:18:46.922Z,3.26
2023-03-05T08:21:29.145Z,3.35
2023-03-05T08:23:58.040Z,3.45
2023-03-05T08:26:29.622Z,3.45
2023-03-05T08:28:57.375Z,3.48
2023-03-05T08:31:27.522Z,3.39
2023-03-05T08:33:56.629Z,3.44
2023-03-05T08:36:23.942Z,3.40
2023-03-05T08:38:51.383Z,3.33
2023-03-05T08:41:19.965Z,3.44
2023-03-05T08:43:47.700Z,3.39
2023-03-05T08:46:16.870Z,3.50
2023-03-05T08:48:44.261Z,3.61
2023-03-05T08:51:16.161Z,3.64
2023-03-05T08:53:45.234Z,3.57
2023-03-05T08:56:13.622Z,3.50
2023-03-05T08:58:40.797Z,3.57
2023-03-05T09:01:08.187Z,3.48
2023-03-05T09:03:35.402Z,3.49
2023-03-05T09:06:07.521Z,3.49
2023-03-05T09:08:36.142Z,3.26
2023-03-05T09:11:06.898Z,3.06
2023-03-05T09:13:34.760Z,2.74
2023-03-05T09:16:07.107Z,2.80
2023-03-05T09:18:36.677Z,2.52
2023-03-05T09:21:07.268Z,2.37
2023-03-05T09:23:34.894Z,2.17
2023-03-05T09:26:04.423Z,2.37
2023-03-05T09:28:31.547Z,2.42
2023-03-05T09:31:03.869Z,2.47
2023-03-05T09:33:32.933Z,2.39
2023-03-05T09:36:01.141Z,2.42
2023-03-05T09:38:29.526Z,2.40
2023-03-05T09:41:15.890Z,2.55
2023-03-05T09:44:17.163Z,2.72
2023-03-05T09:46:55.832Z,2.95
2023-03-05T09:50:00.464Z,3.69
2023-03-05T09:52:41.206Z,3.89
2023-03-05T09:55:20.374Z,4.22
2023-03-05T09:57:56.628Z,4.15
2023-03-05T10:00:45.864Z,4.49
2023-03-05T10:03:30.545Z,4.44
2023-03-05T10:06:20.245Z,4.85
2023-03-05T10:09:15.081Z,5.31
2023-03-05T10:11:49.523Z,5.61
2023-03-05T10:14:27.866Z,6.17
2023-03-05T10:17:58.709Z,5.84
2023-03-05T10:20:45.718Z,6.73
2023-03-05T10:23:45.128Z,7.78
2023-03-05T10:26:46.488Z,7.50
2023-03-05T10:29:44.480Z,7.25
2023-03-05T10:32:23.784Z,6.38
2023-03-05T10:35:35.750Z,5.94
2023-03-05T10:38:27.980Z,6.41
2023-03-05T10:40:56.045Z,6.30
2023-03-05T10:43:40.874Z,6.51
2023-03-05T10:46:16.873Z,6.92
2023-03-05T10:48:58.694Z,6.70
2023-03-05T10:51:38.167Z,5.94
2023-03-05T10:54:18.507Z,6.61
2023-03-05T10:56:45.693Z,6.54
2023-03-05T10:59:12.858Z,6.78
2023-03-05T11:01:40.189Z,7.03
2023-03-05T11:04:26.736Z,6.94
2023-03-05T11:06:53.892Z,6.93
2023-03-05T11:09:32.373Z,7.02
2023-03-05T11:12:21.172Z,6.85
2023-03-05T11:15:09.863Z,6.21
2023-03-05T11:17:44.724Z,6.46
2023-03-05T11:20:27.172Z,6.58
2023-03-05T11:23:23.936Z,6.43
2023-03-05T11:25:57.334Z,6.45
2023-03-05T11:28:33.381Z,6.65
2023-03-05T11:31:18.335Z,5.89
2023-03-05T11:34:04.073Z,5.74
2023-03-05T11:36:39.885Z,5.66
2023-03-05T11:39:07.601Z,5.94
2023-03-05T11:41:45.971Z,6.33
2023-03-05T11:44:21.338Z,5.24
2023-03-05T11:46:55.422Z,5.77
2023-03-05T11:49:28.040Z,6.08
2023-03-05T11:52:12.728Z,5.61
2023-03-05T11:55:02.642Z,5.45
2023-03-05T11:57:59.471Z,5.29
2023-03-05T12:00:33.098Z,5.46
2023-03-05T12:03:10.015Z,5.19
2023-03-05T12:05:42.622Z,5.25
2023-03-05T12:08:17.586Z,5.45
2023-03-05T12:10:44.716Z,5.24
2023-03-05T12:13:35.439Z,5.37
2023-03-05T12:16:14.495Z,5.25
2023-03-05T12:18:54.567Z,5.11
2023-03-05T12:21:42.154Z,5.19
2023-03-05T12:24:27.752Z,5.00
2023-03-05T12:27:04.613Z,5.01
2023-03-05T12:29:52.348Z,4.83
2023-03-05T12:32:22.829Z,4.95
2023-03-05T12:34:56.667Z,5.63
2023-03-05T12:37:23.729Z,6.73
2023-03-05T12:40:12.767Z,6.22
2023-03-05T12:42:45.988Z,6.53
2023-03-05T12:45:14.365Z,6.60
2023-03-05T12:47:56.530Z,6.62
2023-03-05T12:50:26.695Z,6.43
2023-03-05T12:53:04.270Z,6.08
2023-03-05T12:55:47.562Z,6.29
2023-03-05T12:58:26.343Z,6.89
2023-03-05T13:01:04.591Z,6.80
2023-03-05T13:03:39.235Z,6.76
2023-03-05T13:06:08.146Z,6.84
2023-03-05T13:08:37.321Z,7.15
2023-03-05T13:11:06.359Z,7.02
2023-03-05T13:13:38.737Z,6.46
2023-03-05T13:16:15.893Z,6.33
2023-03-05T13:18:47.762Z,5.84
2023-03-05T13:21:18.267Z,5.59
2023-03-05T13:23:58.249Z,5.78
2023-03-05T13:26:29.184Z,5.74
2023-03-05T13:29:17.412Z,5.71
2023-03-05T13:32:04.254Z,5.58
2023-03-05T13:34:47.205Z,5.41
2023-03-05T13:37:19.862Z,5.56
2023-03-05T13:40:26.228Z,5.56
2023-03-05T13:42:54.749Z,5.57
2023-03-05T13:45:32.329Z,5.47
2023-03-05T13:48:04.326Z,5.56
2023-03-05T13:50:38.531Z,5.54
2023-03-05T13:53:23.031Z,5.40
2023-03-05T13:55:58.581Z,5.24
2023-03-05T13:58:57.495Z,5.16
2023-03-05T14:01:43.645Z,5.19
2023-03-05T14:04:13.462Z,5.25
2023-03-05T14:06:55.371Z,5.37
2023-03-05T14:09:30.121Z,5.34
2023-03-05T14:12:21.924Z,5.53
2023-03-05T14:14:49.777Z,5.32
2023-03-05T14:17:37.225Z,5.28
2023-03-05T14:20:13.376Z,5.41
2023-03-05T14:22:48.503Z,5.43
2023-03-05T14:25:40.183Z,5.33
2023-03-05T14:28:19.468Z,5.29
2023-03-05T14:30:49.007Z,5.31
2023-03-05T14:33:25.866Z,5.53
2023-03-05T14:35:54.746Z,5.63
2023-03-05T14:38:27.898Z,5.70
2023-03-05T14:40:55.809Z,5.82
2023-03-05T14:43:23.131Z,5.86
2023-03-05T14:45:50.286Z,5.93
2023-03-05T14:48:18.971Z,5.89
2023-03-05T14:50:52.224Z,5.78
2023-03-05T14:53:25.929Z,5.78
2023-03-05T14:55:56.795Z,5.78
2023-03-05T14:58:35.393Z,5.74
2023-03-05T15:01:02.825Z,5.74
2023-03-05T15:03:30.108Z,5.80
2023-03-05T15:05:59.242Z,5.89
2023-03-05T15:08:32.468Z,5.87
2023-03-05T15:11:01.500Z,5.88
2023-03-05T15:13:28.663Z,5.92
2023-03-05T15:15:56.393Z,5.99
2023-03-05T15:18:23.753Z,5.94
2023-03-05T15:20:52.902Z,5.86
2023-03-05T15:23:20.645Z,5.67
2023-03-05T15:25:48.261Z,5.74
2023-03-05T15:28:16.212Z,5.68
2023-03-05T15:30:47.135Z,5.69
2023-03-05T15:33:17.080Z,5.49
2023-03-05T15:35:44.928Z,5.19
2023-03-05T15:38:12.159Z,5.25
2023-03-05T15:40:39.314Z,5.27
2023-03-05T15:43:06.576Z,5.32
2023-03-05T15:45:33.751Z,5.42
2023-03-05T15:48:01.066Z,5.34
2023-03-05T15:50:28.394Z,5.46
2023-03-05T15:52:55.938Z,5.34
2023-03-05T15:55:23.478Z,5.30
2023-03-05T15:57:54.083Z,5.27
2023-03-05T16:00:29.218Z,5.22
2023-03-05T16:02:56.485Z,5.29
2023-03-05T16:05:24.189Z,5.37
2023-03-05T16:07:53.279Z,5.36
2023-03-05T16:10:26.584Z,5.31
2023-03-05T16:13:04.891Z,5.43
2023-03-05T16:15:33.412Z,5.35
2023-03-05T16:18:06.015Z,5.33
2023-03-05T16:20:33.205Z,5.34
2023-03-05T16:23:00.370Z,5.31
2023-03-05T16:25:27.517Z,5.31
2023-03-05T16:27:54.703Z,5.21
2023-03-05T16:30:21.967Z,5.21
2023-03-05T16:32:49.664Z,5.19
2023-03-05T16:35:18.159Z,5.18
2023-03-05T16:37:45.369Z,5.19
2023-03-05T16:40:13.670Z,5.13
2023-03-05T16:42:41.899Z,5.05
2023-03-05T16:45:11.091Z,5.04
2023-03-05T16:47:39.759Z,5.04
2023-03-05T16:50:09.607Z,5.07
2023-03-05T16:52:37.034Z,4.98
2023-03-05T16:55:05.885Z,5.06
2023-03-05T16:57:33.012Z,5.06
2023-03-05T17:00:02.403Z,5.09
2023-03-05T17:02:29.688Z,5.02
2023-03-05T17:04:57.854Z,5.05
2023-03-05T17:07:26.418Z,5.05
2023-03-05T17:09:54.279Z,4.96
2023-03-05T17:12:22.703Z,4.82
2023-03-05T17:14:49.920Z,4.83
2023-03-05T17:17:17.031Z,4.81
2023-03-05T17:19:44.593Z,4.85
2023-03-05T17:22:12.835Z,4.82
2023-03-05T17:24:42.767Z,4.83
2023-03-05T17:27:10.394Z,4.84
2023-03-05T17:29:37.602Z,4.80
2023-03-05T17:32:05.830Z,4.72
2023-03-05T17:34:36.676Z,4.81
2023-03-05T17:37:05.909Z,5.25
2023-03-05T17:39:33.527Z,4.97
2023-03-05T17:42:01.289Z,4.82
2023-03-05T17:44:28.481Z,4.76
2023-03-05T17:46:55.647Z,4.86
2023-03-05T17:49:23.018Z,5.23
2023-03-05T17:51:50.150Z,4.87
2023-03-05T17:54:17.289Z,4.88
2023-03-05T17:56:44.385Z,4.76
2023-03-05T17:59:11.549Z,4.78
2023-03-05T18:01:38.763Z,4.81
2023-03-05T18:04:05.948Z,4.72
2023-03-05T18:06:33.458Z,4.75
2023-03-05T18:09:00.688Z,4.72
2023-03-05T18:11:30.157Z,4.75
2023-03-05T18:13:57.683Z,4.77
2023-03-05T18:16:25.372Z,4.73
2023-03-05T18:18:53.302Z,4.66
2023-03-05T18:21:23.199Z,4.70
2023-03-05T18:23:51.315Z,4.61
2023-03-05T18:26:18.701Z,4.67
2023-03-05T18:28:45.881Z,4.65
2023-03-05T18:31:13.143Z,4.70
2023-03-05T18:33:40.979Z,4.61
2023-03-05T18:36:10.693Z,4.57
2023-03-05T18:38:38.434Z,4.70
2023-03-05T18:41:06.426Z,4.70
2023-03-05T18:43:34.390Z,4.55
2023-03-05T18:46:04.920Z,4.59
2023-03-05T18:48:32.249Z,4.49
2023-03-05T18:51:01.849Z,4.49
2023-03-05T18:53:29.576Z,4.53
2023-03-05T18:55:56.758Z,4.51
2023-03-05T18:58:25.903Z,4.55
2023-03-05T19:00:53.382Z,4.61
2023-03-05T19:03:22.896Z,4.58
2023-03-05T19:05:51.146Z,4.60
2023-03-05T19:08:18.894Z,4.56
2023-03-05T19:10:46.825Z,4.48
2023-03-05T19:13:43.615Z,4.47
2023-03-05T19:16:29.223Z,4.49
2023-03-05T19:19:16.422Z,4.53
2023-03-05T19:21:49.669Z,4.48
2023-03-05T19:24:17.663Z,4.50
2023-03-05T19:26:44.942Z,4.44
2023-03-05T19:29:12.524Z,4.51
2023-03-05T19:31:40.820Z,4.48
2023-03-05T19:34:08.641Z,4.48
2023-03-05T19:36:35.875Z,4.48
2023-03-05T19:39:06.002Z,4.53
2023-03-05T19:41:34.266Z,4.50
2023-03-05T19:44:02.252Z,4.47
2023-03-05T19:46:29.847Z,4.36
2023-03-05T19:48:57.337Z,4.40
2023-03-05T19:51:26.108Z,4.40
2023-03-05T19:53:53.899Z,4.27
2023-03-05T19:56:21.460Z,4.34
2023-03-05T19:58:49.223Z,4.29
2023-03-05T20:01:27.064Z,4.32
2023-03-05T20:03:57.922Z,4.30
2023-03-05T20:06:27.231Z,4.24
2023-03-05T20:08:55.747Z,4.19
2023-03-05T20:11:25.534Z,4.23
2023-03-05T20:13:53.825Z,4.21
2023-03-05T20:16:29.675Z,4.34
2023-03-05T20:18:59.495Z,4.23
2023-03-05T20:21:32.161Z,4.29
2023-03-05T20:24:05.165Z,4.25
2023-03-05T20:26:35.160Z,4.34
2023-03-05T20:29:04.751Z,4.53
2023-03-05T20:31:36.703Z,4.30
2023-03-05T20:34:11.081Z,4.24
2023-03-05T20:36:38.666Z,4.22
2023-03-05T20:39:07.235Z,4.26
2023-03-05T20:41:37.573Z,4.23
2023-03-05T20:44:05.714Z,4.24
2023-03-05T20:46:43.998Z,4.21
2023-03-05T20:49:11.617Z,4.22
2023-03-05T20:51:39.282Z,4.20
2023-03-05T20:54:11.244Z,4.22
2023-03-05T20:56:38.663Z,4.21
2023-03-05T20:59:08.765Z,4.24
2023-03-05T21:01:39.750Z,4.18
2023-03-05T21:04:08.474Z,4.17
2023-03-05T21:06:36.904Z,4.16
2023-03-05T21:09:04.803Z,4.19
2023-03-05T21:11:32.239Z,4.23
2023-03-05T21:13:59.437Z,4.21
2023-03-05T21:16:27.906Z,4.19
2023-03-05T21:18:57.133Z,4.16
2023-03-05T21:21:25.256Z,4.22
2023-03-05T21:23:53.360Z,4.21
2023-03-05T21:26:21.478Z,4.18
2023-03-05T21:28:48.956Z,4.16
2023-03-05T21:31:21.868Z,4.16
2023-03-05T21:33:49.490Z,4.13
2023-03-05T21:36:29.713Z,4.14
2023-03-05T21:38:58.287Z,4.14
2023-03-05T21:41:27.455Z,4.12
2023-03-05T21:43:54.681Z,4.24
2023-03-05T21:46:21.838Z,4.16
2023-03-05T21:48:49.113Z,4.10
2023-03-05T21:51:16.952Z,4.16
2023-03-05T21:53:44.239Z,4.08
2023-03-05T21:56:22.489Z,4.09
2023-03-05T21:58:50.902Z,4.12
2023-03-05T22:01:21.153Z,4.10
2023-03-05T22:03:49.929Z,4.12
2023-03-05T22:06:19.914Z,4.15
2023-03-05T22:08:47.437Z,4.12
2023-03-05T22:11:18.469Z,4.10
2023-03-05T22:13:45.654Z,4.10
2023-03-05T22:16:22.434Z,4.15
2023-03-05T22:18:49.600Z,4.13
2023-03-05T22:21:21.150Z,4.14
2023-03-05T22:23:49.667Z,4.13
2023-03-05T22:26:16.858Z,4.14
2023-03-05T22:28:44.462Z,4.13
2023-03-05T22:31:11.842Z,4.13
2023-03-05T22:33:39.092Z,4.13
2023-03-05T22:36:11.881Z,4.13
2023-03-05T22:38:39.275Z,4.12
2023-03-05T22:41:13.440Z,4.10
2023-03-05T22:43:41.180Z,4.20
2023-03-05T22:46:21.918Z,4.17
2023-03-05T22:48:49.762Z,4.12
2023-03-05T22:51:18.083Z,4.16
2023-03-05T22:53:46.062Z,4.14
2023-03-05T22:56:19.967Z,4.17
2023-03-05T22:58:47.607Z,4.13
2023-03-05T23:01:19.781Z,4.13
2023-03-05T23:03:52.988Z,4.12
2023-03-05T23:06:20.908Z,4.16
2023-03-05T23:08:48.075Z,4.16
2023-03-05T23:11:15.260Z,4.16
2023-03-05T23:13:42.417Z,4.11
2023-03-05T23:16:09.773Z,4.11
2023-03-05T23:18:37.207Z,4.09
2023-03-05T23:21:04.577Z,4.10
2023-03-05T23:23:31.711Z,4.07
2023-03-05T23:25:59.334Z,4.07
2023-03-05T23:28:26.534Z,4.01
2023-03-05T23:30:53.706Z,4.04
2023-03-05T23:33:24.390Z,4.03
2023-03-05T23:35:59.222Z,4.06
2023-03-05T23:38:29.534Z,4.08
2023-03-05T23:41:01.341Z,4.04
2023-03-05T23:43:29.439Z,4.03
2023-03-05T23:45:56.844Z,4.03
2023-03-05T23:48:26.263Z,3.96
2023-03-05T23:50:54.909Z,4.02
2023-03-05T23:53:29.554Z,4.04
2023-03-05T23:55:57.266Z,4.01
2023-03-05T23:58:24.751Z,4.02
