createdAt,value
2023-01-21T00:03:21.896Z,91.79
2023-01-21T00:08:25.660Z,92.02
2023-01-21T00:13:28.414Z,91.87
2023-01-21T00:18:31.681Z,91.91
2023-01-21T00:23:36.256Z,92.00
2023-01-21T00:28:40.202Z,91.57
2023-01-21T00:33:42.969Z,91.29
2023-01-21T00:38:48.968Z,90.69
2023-01-21T00:43:51.885Z,90.48
2023-01-21T00:48:56.171Z,90.27
2023-01-21T00:53:59.308Z,90.31
2023-01-21T00:59:02.143Z,89.99
2023-01-21T01:04:08.107Z,90.13
2023-01-21T01:09:12.902Z,89.59
2023-01-21T01:14:15.796Z,89.93
2023-01-21T01:19:18.945Z,90.59
2023-01-21T01:24:21.801Z,91.24
2023-01-21T01:29:24.612Z,92.22
2023-01-21T01:34:27.873Z,93.04
2023-01-21T01:39:31.460Z,93.94
2023-01-21T01:44:58.778Z,94.88
2023-01-21T01:50:01.670Z,95.54
2023-01-21T01:55:05.943Z,95.86
2023-01-21T02:00:11.661Z,96.71
2023-01-21T02:05:14.500Z,97.08
2023-01-21T02:10:19.936Z,97.66
2023-01-21T02:15:25.363Z,97.97
2023-01-21T02:20:49.776Z,98.77
2023-01-21T02:26:16.272Z,99.46
2023-01-21T02:31:46.838Z,99.64
2023-01-21T02:37:13.110Z,99.91
2023-01-21T02:42:42.269Z,100.00
2023-01-21T02:48:11.065Z,100.00
2023-01-21T02:53:29.729Z,100.00
2023-01-21T02:58:35.011Z,100.00
2023-01-21T03:04:19.719Z,100.00
2023-01-21T03:09:30.897Z,100.00
2023-01-21T03:15:25.293Z,100.00
2023-01-21T03:20:37.576Z,100.00
2023-01-21T03:25:40.613Z,100.00
2023-01-21T03:30:45.738Z,100.00
2023-01-21T03:35:49.389Z,100.00
2023-01-21T03:41:25.313Z,100.00
2023-01-21T03:47:14.569Z,100.00
2023-01-21T03:52:17.428Z,100.00
2023-01-21T03:57:22.703Z,100.00
2023-01-21T04:02:25.547Z,100.00
2023-01-21T04:07:28.444Z,100.00
2023-01-21T04:12:31.245Z,100.00
2023-01-21T04:17:34.084Z,100.00
2023-01-21T04:22:37.029Z,100.00
2023-01-21T04:27:40.335Z,100.00
2023-01-21T04:32:43.098Z,100.00
2023-01-21T04:37:46.036Z,100.00
2023-01-21T04:42:48.888Z,100.00
2023-01-21T04:47:51.807Z,100.00
2023-01-21T04:52:54.586Z,100.00
2023-01-21T04:57:57.452Z,100.00
2023-01-21T05:03:00.250Z,100.00
2023-01-21T05:08:03.423Z,100.00
2023-01-21T05:13:06.203Z,100.00
2023-01-21T05:18:09.058Z,100.00
2023-01-21T05:23:11.815Z,100.00
2023-01-21T05:28:14.623Z,100.00
2023-01-21T05:33:17.420Z,100.00
2023-01-21T05:38:20.226Z,100.00
2023-01-21T05:43:23.037Z,100.00
2023-01-21T05:48:25.904Z,100.00
2023-01-21T05:53:28.863Z,100.00
2023-01-21T05:58:31.640Z,100.00
2023-01-21T06:03:35.721Z,100.00
2023-01-21T06:08:38.511Z,100.00
2023-01-21T06:13:41.317Z,100.00
2023-01-21T06:18:44.167Z,100.00
2023-01-21T06:23:47.965Z,100.00
2023-01-21T06:28:50.716Z,100.00
2023-01-21T06:33:53.493Z,100.00
2023-01-21T06:38:56.270Z,100.00
2023-01-21T06:43:59.223Z,100.00
2023-01-21T06:49:02.221Z,100.00
2023-01-21T06:54:05.075Z,100.00
2023-01-21T06:59:07.863Z,100.00
2023-01-21T07:04:10.698Z,100.00
2023-01-21T07:09:13.461Z,100.00
2023-01-21T07:14:16.256Z,100.00
2023-01-21T07:19:19.127Z,100.00
2023-01-21T07:24:21.980Z,100.00
2023-01-21T07:29:24.850Z,100.00
2023-01-21T07:34:27.812Z,100.00
2023-01-21T07:39:30.609Z,100.00
2023-01-21T07:44:34.700Z,100.00
2023-01-21T07:49:37.672Z,100.00
2023-01-21T07:54:40.481Z,100.00
2023-01-21T07:59:43.359Z,100.00
2023-01-21T08:04:46.187Z,100.00
2023-01-21T08:09:48.998Z,100.00
2023-01-21T08:14:51.815Z,100.00
2023-01-21T08:19:54.573Z,100.00
2023-01-21T08:24:57.411Z,100.00
2023-01-21T08:30:00.238Z,100.00
2023-01-21T08:35:05.473Z,100.00
2023-01-21T08:40:11.730Z,100.00
2023-01-21T08:45:15.501Z,100.00
2023-01-21T08:50:19.403Z,100.00
2023-01-21T08:55:25.273Z,100.00
2023-01-21T09:00:28.186Z,100.00
2023-01-21T09:05:31.099Z,100.00
2023-01-21T09:10:52.688Z,100.00
2023-01-21T09:15:55.475Z,100.00
2023-01-21T09:21:02.929Z,100.00
2023-01-21T09:26:12.662Z,100.00
2023-01-21T09:31:18.279Z,100.00
2023-01-21T09:36:28.209Z,100.00
2023-01-21T09:41:39.281Z,100.00
2023-01-21T09:46:57.453Z,100.00
2023-01-21T09:52:45.094Z,100.00
2023-01-21T09:58:06.400Z,100.00
2023-01-21T10:03:32.123Z,100.00
2023-01-21T10:09:13.797Z,100.00
2023-01-21T10:14:54.356Z,100.00
2023-01-21T10:20:12.296Z,100.00
2023-01-21T10:25:31.189Z,100.00
2023-01-21T10:30:38.797Z,100.00
2023-01-21T10:36:05.988Z,100.00
2023-01-21T10:42:09.504Z,100.00
2023-01-21T10:47:30.159Z,100.00
2023-01-21T10:52:53.715Z,100.00
2023-01-21T10:58:00.351Z,100.00
2023-01-21T11:03:11.035Z,100.00
2023-01-21T11:08:20.686Z,100.00
2023-01-21T11:13:24.001Z,100.00
2023-01-21T11:18:30.783Z,100.00
2023-01-21T11:23:39.293Z,100.00
2023-01-21T11:28:42.101Z,100.00
2023-01-21T11:33:44.999Z,100.00
2023-01-21T11:39:04.976Z,100.00
2023-01-21T11:44:18.793Z,100.00
2023-01-21T11:49:24.881Z,100.00
2023-01-21T11:54:27.668Z,100.00
2023-01-21T11:59:41.779Z,100.00
2023-01-21T12:04:51.465Z,100.00
2023-01-21T12:10:23.062Z,100.00
2023-01-21T12:15:33.756Z,100.00
2023-01-21T12:21:04.381Z,100.00
2023-01-21T12:26:46.620Z,100.00
2023-01-21T12:32:23.636Z,100.00
2023-01-21T12:37:43.013Z,100.00
2023-01-21T12:42:50.093Z,100.00
2023-01-21T12:48:10.843Z,100.00
2023-01-21T12:54:06.655Z,100.00
2023-01-21T12:59:33.881Z,100.00
2023-01-21T13:04:55.516Z,100.00
2023-01-21T13:10:35.772Z,100.00
2023-01-21T13:15:39.093Z,100.00
2023-01-21T13:20:46.415Z,100.00
2023-01-21T13:26:00.090Z,100.00
2023-01-21T13:38:22.445Z,100.00
2023-01-21T13:43:54.513Z,100.00
2023-01-21T13:49:25.039Z,100.00
2023-01-21T13:55:01.963Z,100.00
2023-01-21T14:00:43.877Z,100.00
2023-01-21T14:05:48.622Z,100.00
2023-01-21T14:11:10.123Z,100.00
2023-01-21T14:17:02.964Z,100.00
2023-01-21T14:22:36.674Z,100.00
2023-01-21T14:27:51.493Z,100.00
2023-01-21T14:32:57.925Z,100.00
2023-01-21T14:38:17.743Z,100.00
2023-01-21T14:43:32.894Z,100.00
2023-01-21T14:48:40.407Z,100.00
2023-01-21T14:53:50.989Z,100.00
2023-01-21T14:59:05.574Z,100.00
2023-01-21T15:04:30.387Z,100.00
2023-01-21T15:09:37.214Z,100.00
2023-01-21T15:14:41.792Z,100.00
2023-01-21T15:19:44.802Z,100.00
2023-01-21T15:25:20.682Z,100.00
2023-01-21T15:30:28.515Z,100.00
2023-01-21T15:35:36.271Z,100.00
2023-01-21T15:41:01.709Z,100.00
2023-01-21T15:46:20.881Z,100.00
2023-01-21T15:51:48.905Z,100.00
2023-01-21T15:57:13.533Z,100.00
2023-01-21T16:02:19.124Z,100.00
2023-01-21T16:07:34.890Z,100.00
2023-01-21T16:13:03.931Z,100.00
2023-01-21T16:18:26.224Z,100.00
2023-01-21T16:23:35.227Z,100.00
2023-01-21T16:28:47.391Z,100.00
2023-01-21T16:33:51.855Z,100.00
2023-01-21T16:38:54.616Z,100.00
2023-01-21T16:44:03.810Z,100.00
2023-01-21T16:49:14.154Z,100.00
2023-01-21T16:54:20.100Z,100.00
2023-01-21T16:59:41.044Z,100.00
2023-01-21T17:04:43.902Z,100.00
2023-01-21T17:09:46.794Z,100.00
2023-01-21T17:15:01.397Z,100.00
2023-01-21T17:20:04.964Z,100.00
2023-01-21T17:25:29.036Z,100.00
2023-01-21T17:30:33.197Z,100.00
2023-01-21T17:35:36.310Z,100.00
2023-01-21T17:40:51.743Z,100.00
2023-01-21T17:45:55.958Z,100.00
2023-01-21T17:51:12.532Z,100.00
2023-01-21T17:56:15.523Z,100.00
2023-01-21T18:01:19.942Z,100.00
2023-01-21T18:06:27.146Z,100.00
2023-01-21T18:11:29.996Z,100.00
2023-01-21T18:16:32.850Z,100.00
2023-01-21T18:21:35.707Z,100.00
2023-01-21T18:26:38.540Z,100.00
2023-01-21T18:31:41.474Z,100.00
2023-01-21T18:36:44.484Z,100.00
2023-01-21T18:41:47.633Z,100.00
2023-01-21T18:46:50.528Z,100.00
2023-01-21T18:51:53.321Z,100.00
2023-01-21T18:56:56.257Z,100.00
2023-01-21T19:01:59.146Z,100.00
2023-01-21T19:07:02.006Z,100.00
2023-01-21T19:12:05.429Z,100.00
2023-01-21T19:17:13.376Z,100.00
2023-01-21T19:22:16.206Z,100.00
2023-01-21T19:27:28.774Z,100.00
2023-01-21T19:32:31.588Z,100.00
2023-01-21T19:37:34.363Z,100.00
2023-01-21T19:42:37.752Z,100.00
2023-01-21T19:47:41.562Z,100.00
2023-01-21T19:52:45.125Z,100.00
2023-01-21T19:57:58.755Z,100.00
2023-01-21T20:03:02.206Z,100.00
2023-01-21T20:08:05.568Z,100.00
2023-01-21T20:13:13.023Z,100.00
2023-01-21T20:18:26.274Z,100.00
2023-01-21T20:23:32.468Z,100.00
2023-01-21T20:28:43.380Z,100.00
2023-01-21T20:33:46.279Z,100.00
2023-01-21T20:38:49.237Z,100.00
2023-01-21T20:43:52.096Z,100.00
2023-01-21T20:48:55.055Z,100.00
2023-01-21T20:53:57.856Z,100.00
2023-01-21T20:59:00.703Z,100.00
2023-01-21T21:04:03.739Z,100.00
2023-01-21T21:09:06.580Z,100.00
2023-01-21T21:14:09.384Z,100.00
2023-01-21T21:19:12.213Z,100.00
2023-01-21T21:24:15.137Z,100.00
2023-01-21T21:29:17.981Z,100.00
2023-01-21T21:34:23.901Z,100.00
2023-01-21T21:39:26.649Z,100.00
2023-01-21T21:44:29.569Z,100.00
2023-01-21T21:49:32.467Z,100.00
2023-01-21T21:54:35.252Z,100.00
2023-01-21T21:59:38.065Z,100.00
2023-01-21T22:04:41.228Z,100.00
2023-01-21T22:09:44.089Z,100.00
2023-01-21T22:14:46.955Z,100.00
2023-01-21T22:19:49.758Z,100.00
2023-01-21T22:24:54.658Z,100.00
2023-01-21T22:29:58.625Z,100.00
2023-01-21T22:35:02.542Z,100.00
2023-01-21T22:40:06.888Z,100.00
2023-01-21T22:45:10.244Z,100.00
2023-01-21T22:50:13.455Z,100.00
2023-01-21T22:55:16.672Z,100.00
2023-01-21T23:00:39.489Z,100.00
2023-01-21T23:05:42.312Z,100.00
2023-01-21T23:10:46.036Z,100.00
2023-01-21T23:15:48.815Z,100.00
2023-01-21T23:20:51.681Z,100.00
2023-01-21T23:25:54.617Z,100.00
2023-01-21T23:30:57.453Z,100.00
2023-01-21T23:36:01.019Z,100.00
2023-01-21T23:41:07.786Z,100.00
2023-01-21T23:46:16.579Z,100.00
2023-01-21T23:51:19.662Z,100.00
2023-01-21T23:56:24.956Z,100.00
