createdAt,value
2018-06-07T00:02:21.396Z,25.30
2018-06-07T00:04:54.355Z,25.10
2018-06-07T00:07:26.792Z,25.10
2018-06-07T00:09:58.990Z,25.00
2018-06-07T00:12:31.622Z,25.00
2018-06-07T00:15:04.312Z,25.00
2018-06-07T00:17:37.035Z,25.20
2018-06-07T00:20:10.700Z,25.30
2018-06-07T00:22:43.019Z,25.20
2018-06-07T00:25:15.577Z,25.20
2018-06-07T00:27:47.910Z,25.20
2018-06-07T00:30:20.558Z,25.30
2018-06-07T00:32:53.738Z,25.20
2018-06-07T00:35:30.462Z,25.10
2018-06-07T00:38:03.190Z,25.00
2018-06-07T00:40:35.164Z,25.00
2018-06-07T00:43:07.546Z,25.00
2018-06-07T00:45:39.912Z,25.10
2018-06-07T00:48:12.525Z,25.10
2018-06-07T00:50:45.015Z,25.20
2018-06-07T00:53:17.430Z,25.10
2018-06-07T00:55:49.627Z,25.20
2018-06-07T00:58:22.074Z,25.00
2018-06-07T01:00:56.072Z,25.00
2018-06-07T01:03:28.533Z,24.90
2018-06-07T01:06:00.980Z,25.00
2018-06-07T01:08:33.045Z,25.00
2018-06-07T01:11:05.306Z,25.00
2018-06-07T01:13:38.690Z,24.90
2018-06-07T01:16:11.218Z,24.90
2018-06-07T01:18:43.731Z,24.90
2018-06-07T01:23:47.793Z,24.80
2018-06-07T01:26:20.119Z,24.70
2018-06-07T01:28:52.300Z,24.60
2018-06-07T01:31:29.456Z,24.50
2018-06-07T01:34:02.053Z,24.50
2018-06-07T01:36:34.470Z,24.50
2018-06-07T01:39:12.026Z,24.40
2018-06-07T01:41:44.816Z,24.30
2018-06-07T01:44:17.183Z,24.20
2018-06-07T01:46:49.658Z,24.10
2018-06-07T01:49:21.841Z,24.10
2018-06-07T01:51:54.069Z,24.10
2018-06-07T01:54:26.609Z,24.00
2018-06-07T01:56:59.065Z,24.00
2018-06-07T01:59:31.430Z,23.90
2018-06-07T02:02:04.128Z,23.80
2018-06-07T02:04:36.635Z,23.80
2018-06-07T02:07:09.156Z,23.80
2018-06-07T02:09:41.457Z,23.80
2018-06-07T02:12:14.087Z,23.60
2018-06-07T02:14:46.759Z,23.60
2018-06-07T02:19:50.413Z,23.30
2018-06-07T02:22:23.554Z,23.20
2018-06-07T02:24:55.896Z,23.20
2018-06-07T02:27:28.909Z,23.20
2018-06-07T02:30:01.242Z,23.10
2018-06-07T02:32:33.953Z,23.00
2018-06-07T02:35:06.465Z,22.90
2018-06-07T02:37:38.881Z,22.70
2018-06-07T02:40:11.155Z,22.60
2018-06-07T02:42:43.512Z,22.60
2018-06-07T02:45:15.876Z,22.60
2018-06-07T02:47:48.312Z,22.50
2018-06-07T02:50:21.065Z,22.40
2018-06-07T02:52:53.503Z,22.40
2018-06-07T02:55:25.797Z,22.30
2018-06-07T02:57:58.414Z,22.30
2018-06-07T03:00:31.556Z,22.20
2018-06-07T03:03:03.837Z,22.10
2018-06-07T03:05:36.001Z,22.00
2018-06-07T03:08:08.960Z,21.90
2018-06-07T03:10:41.562Z,21.80
2018-06-07T03:13:14.796Z,21.70
2018-06-07T03:15:47.146Z,21.50
2018-06-07T03:18:19.364Z,21.40
2018-06-07T03:20:51.743Z,21.30
2018-06-07T03:23:24.144Z,21.20
2018-06-07T03:25:56.539Z,21.10
2018-06-07T03:28:28.835Z,21.00
2018-06-07T03:31:00.978Z,20.90
2018-06-07T03:33:33.451Z,20.70
2018-06-07T03:36:06.030Z,20.60
2018-06-07T03:38:39.192Z,20.50
2018-06-07T03:41:11.590Z,20.40
2018-06-07T03:43:44.173Z,20.30
2018-06-07T03:46:16.993Z,20.20
2018-06-07T03:48:49.540Z,20.10
2018-06-07T03:51:21.884Z,20.00
2018-06-07T03:53:54.448Z,19.80
2018-06-07T03:56:26.684Z,19.70
2018-06-07T03:58:58.780Z,19.60
2018-06-07T04:01:31.336Z,19.50
2018-06-07T04:04:04.044Z,19.40
2018-06-07T04:06:36.371Z,19.30
2018-06-07T04:09:10.661Z,19.20
2018-06-07T04:11:42.811Z,19.10
2018-06-07T04:14:16.352Z,19.00
2018-06-07T04:16:49.414Z,18.90
2018-06-07T04:19:21.656Z,18.70
2018-06-07T04:21:54.338Z,18.70
2018-06-07T04:24:26.824Z,18.60
2018-06-07T04:26:58.949Z,18.50
2018-06-07T04:29:31.307Z,18.40
2018-06-07T04:32:03.902Z,18.30
2018-06-07T04:34:36.453Z,18.20
2018-06-07T04:37:08.639Z,18.10
2018-06-07T04:39:40.934Z,18.00
2018-06-07T04:42:14.276Z,18.00
2018-06-07T04:44:46.741Z,17.90
2018-06-07T04:47:18.858Z,17.80
2018-06-07T04:49:51.887Z,17.70
2018-06-07T04:52:24.339Z,17.60
2018-06-07T04:54:56.503Z,17.50
2018-06-07T04:57:28.823Z,17.40
2018-06-07T05:00:01.116Z,17.40
2018-06-07T05:02:34.631Z,17.30
2018-06-07T05:05:07.080Z,17.20
2018-06-07T05:07:39.441Z,17.10
2018-06-07T05:10:11.777Z,17.10
2018-06-07T05:12:44.085Z,17.00
2018-06-07T05:15:16.656Z,16.90
2018-06-07T05:17:49.685Z,16.90
2018-06-07T05:20:22.069Z,16.90
2018-06-07T05:22:54.234Z,16.70
2018-06-07T05:25:26.493Z,16.70
2018-06-07T05:27:58.924Z,16.60
2018-06-07T05:30:31.525Z,16.60
2018-06-07T05:33:03.819Z,16.60
2018-06-07T05:35:36.328Z,16.50
2018-06-07T05:38:08.992Z,16.50
2018-06-07T05:40:41.252Z,16.50
2018-06-07T05:43:13.514Z,16.30
2018-06-07T05:48:16.737Z,16.30
2018-06-07T05:50:49.063Z,16.20
2018-06-07T05:53:21.733Z,16.10
2018-06-07T05:55:53.971Z,16.00
2018-06-07T05:58:26.477Z,16.00
2018-06-07T06:00:58.695Z,16.00
2018-06-07T06:03:31.103Z,15.90
2018-06-07T06:06:03.721Z,15.90
2018-06-07T06:08:36.052Z,15.90
2018-06-07T06:11:08.290Z,15.80
2018-06-07T06:13:40.837Z,15.70
2018-06-07T06:16:13.224Z,15.50
2018-06-07T06:18:45.803Z,15.50
2018-06-07T06:21:18.315Z,15.40
2018-06-07T06:23:50.481Z,15.40
2018-06-07T06:26:22.880Z,15.30
2018-06-07T06:28:55.336Z,15.30
2018-06-07T06:31:27.716Z,15.20
2018-06-07T06:33:59.875Z,15.30
2018-06-07T06:36:32.646Z,15.20
2018-06-07T06:39:05.543Z,15.20
2018-06-07T06:41:37.790Z,15.20
2018-06-07T06:44:10.070Z,15.10
2018-06-07T06:46:42.266Z,15.10
2018-06-07T06:49:14.454Z,15.00
2018-06-07T06:51:46.578Z,14.90
2018-06-07T06:54:19.046Z,14.80
2018-06-07T06:56:51.534Z,14.70
2018-06-07T06:59:23.864Z,14.70
2018-06-07T07:01:56.269Z,14.60
2018-06-07T07:04:28.529Z,14.50
2018-06-07T07:07:00.873Z,14.60
2018-06-07T07:09:33.233Z,14.50
2018-06-07T07:12:05.668Z,14.30
2018-06-07T07:14:37.970Z,14.20
2018-06-07T07:17:10.580Z,14.20
2018-06-07T07:19:42.929Z,14.30
2018-06-07T07:22:15.297Z,14.30
2018-06-07T07:24:47.381Z,14.30
2018-06-07T07:27:20.013Z,14.30
2018-06-07T07:29:52.334Z,14.30
2018-06-07T07:32:24.872Z,14.30
2018-06-07T07:34:57.097Z,14.20
2018-06-07T07:37:29.571Z,14.20
2018-06-07T07:40:02.289Z,14.20
2018-06-07T07:42:35.107Z,14.20
2018-06-07T07:45:07.497Z,14.10
2018-06-07T07:47:39.723Z,14.10
2018-06-07T07:50:12.512Z,14.10
2018-06-07T07:52:45.093Z,14.10
2018-06-07T07:55:17.644Z,14.00
2018-06-07T07:57:50.075Z,14.00
2018-06-07T08:00:22.218Z,14.00
2018-06-07T08:02:55.043Z,14.00
2018-06-07T08:05:27.189Z,14.00
2018-06-07T08:07:59.540Z,14.00
2018-06-07T08:10:31.693Z,14.00
2018-06-07T08:13:03.997Z,14.00
2018-06-07T08:15:36.162Z,14.10
2018-06-07T08:18:08.550Z,14.10
2018-06-07T08:20:41.493Z,14.10
2018-06-07T08:23:13.868Z,14.20
2018-06-07T08:25:46.053Z,14.20
2018-06-07T08:28:18.653Z,14.30
2018-06-07T08:30:50.973Z,14.30
2018-06-07T08:33:23.170Z,14.40
2018-06-07T08:35:55.697Z,14.40
2018-06-07T08:38:28.294Z,14.40
2018-06-07T08:41:00.644Z,14.40
2018-06-07T08:43:33.251Z,14.30
2018-06-07T08:46:05.795Z,14.30
2018-06-07T08:48:38.130Z,14.40
2018-06-07T08:51:10.251Z,14.40
2018-06-07T08:53:43.049Z,14.40
2018-06-07T08:56:15.436Z,14.30
2018-06-07T08:58:47.597Z,14.40
2018-06-07T09:01:19.950Z,14.40
2018-06-07T09:03:52.508Z,14.40
2018-06-07T09:06:25.705Z,14.40
2018-06-07T09:08:58.458Z,14.40
2018-06-07T09:11:31.078Z,14.40
2018-06-07T09:14:03.706Z,14.40
2018-06-07T09:16:36.011Z,14.50
2018-06-07T09:19:08.423Z,14.40
2018-06-07T09:21:40.898Z,14.30
2018-06-07T09:24:13.445Z,14.40
2018-06-07T09:26:45.646Z,14.40
2018-06-07T09:29:17.853Z,14.40
2018-06-07T09:31:50.117Z,14.40
2018-06-07T09:34:22.555Z,14.40
2018-06-07T09:36:54.677Z,14.40
2018-06-07T09:39:27.232Z,14.30
2018-06-07T09:41:59.745Z,14.30
2018-06-07T09:44:31.828Z,14.20
2018-06-07T09:47:03.994Z,14.30
2018-06-07T09:49:36.938Z,14.30
2018-06-07T09:52:09.409Z,14.30
2018-06-07T09:54:41.789Z,14.20
2018-06-07T09:57:14.081Z,14.10
2018-06-07T09:59:46.313Z,14.20
2018-06-07T10:02:18.904Z,14.10
2018-06-07T10:04:51.108Z,14.10
2018-06-07T10:07:24.288Z,14.10
2018-06-07T10:09:56.249Z,14.10
2018-06-07T10:12:29.110Z,14.20
2018-06-07T10:15:01.645Z,14.20
2018-06-07T10:20:05.633Z,14.20
2018-06-07T10:22:38.945Z,14.20
2018-06-07T10:25:11.288Z,14.20
2018-06-07T10:27:43.632Z,14.20
2018-06-07T10:30:16.116Z,14.10
2018-06-07T10:32:48.503Z,14.20
2018-06-07T10:35:20.879Z,14.10
2018-06-07T10:37:53.033Z,14.10
2018-06-07T10:40:25.425Z,14.20
2018-06-07T10:42:57.798Z,14.20
2018-06-07T10:45:29.956Z,14.20
2018-06-07T10:48:02.769Z,14.20
2018-06-07T10:50:35.730Z,14.10
2018-06-07T10:53:08.120Z,14.10
2018-06-07T10:55:40.452Z,14.10
2018-06-07T10:58:12.721Z,14.10
2018-06-07T11:00:44.973Z,14.20
2018-06-07T11:03:17.678Z,14.20
2018-06-07T11:05:50.023Z,14.20
2018-06-07T11:08:23.416Z,14.30
2018-06-07T11:10:55.620Z,14.30
2018-06-07T11:13:27.944Z,14.30
2018-06-07T11:16:00.128Z,14.40
2018-06-07T11:18:33.150Z,14.30
2018-06-07T11:21:05.709Z,14.30
2018-06-07T11:23:38.532Z,14.30
2018-06-07T11:26:11.044Z,14.30
2018-06-07T11:28:43.964Z,14.30
2018-06-07T11:31:16.676Z,14.30
2018-06-07T11:33:48.947Z,14.20
2018-06-07T11:36:21.347Z,14.30
2018-06-07T11:38:53.522Z,14.20
2018-06-07T11:41:26.145Z,14.20
2018-06-07T11:43:58.360Z,14.20
2018-06-07T11:46:30.556Z,14.10
2018-06-07T11:49:02.907Z,14.10
2018-06-07T11:51:35.311Z,14.10
2018-06-07T11:56:38.473Z,14.10
2018-06-07T11:59:10.699Z,14.10
2018-06-07T12:01:43.593Z,14.10
2018-06-07T12:04:15.709Z,14.10
2018-06-07T12:06:47.916Z,14.10
2018-06-07T12:09:21.452Z,14.10
2018-06-07T12:11:54.023Z,14.10
2018-06-07T12:14:26.514Z,14.00
2018-06-07T12:16:58.589Z,14.10
2018-06-07T12:19:30.862Z,14.10
2018-06-07T12:22:03.429Z,14.00
2018-06-07T12:24:36.284Z,14.00
2018-06-07T12:27:08.627Z,14.00
2018-06-07T12:29:40.767Z,14.00
2018-06-07T12:32:12.986Z,14.00
2018-06-07T12:34:45.311Z,14.00
2018-06-07T12:37:17.459Z,14.00
2018-06-07T12:39:49.896Z,13.80
2018-06-07T12:42:22.001Z,13.90
2018-06-07T12:44:54.725Z,13.90
2018-06-07T12:47:27.129Z,13.90
2018-06-07T12:49:59.476Z,14.00
2018-06-07T12:52:32.137Z,14.10
2018-06-07T12:55:04.286Z,13.90
2018-06-07T12:57:36.760Z,13.90
2018-06-07T13:00:09.098Z,13.80
2018-06-07T13:02:41.470Z,13.80
2018-06-07T13:05:14.009Z,13.90
2018-06-07T13:07:46.436Z,13.80
2018-06-07T13:10:19.633Z,13.90
2018-06-07T13:12:51.830Z,13.90
2018-06-07T13:15:24.359Z,13.90
2018-06-07T13:17:56.550Z,13.90
2018-06-07T13:20:29.247Z,13.90
2018-06-07T13:25:33.661Z,13.90
2018-06-07T13:28:05.954Z,14.00
2018-06-07T13:30:38.392Z,14.00
2018-06-07T13:33:10.490Z,13.90
2018-06-07T13:35:43.253Z,13.90
2018-06-07T13:38:15.389Z,13.90
2018-06-07T13:40:47.729Z,13.80
2018-06-07T13:43:20.057Z,13.90
2018-06-07T13:45:52.411Z,13.90
2018-06-07T13:48:24.764Z,13.90
2018-06-07T13:50:57.136Z,13.90
2018-06-07T13:53:29.519Z,14.00
2018-06-07T13:56:02.278Z,14.00
2018-06-07T13:58:34.689Z,13.90
2018-06-07T14:01:07.553Z,13.90
2018-06-07T14:03:41.467Z,13.90
2018-06-07T14:06:14.003Z,14.00
2018-06-07T14:08:46.481Z,14.00
2018-06-07T14:11:19.163Z,14.00
2018-06-07T14:13:51.970Z,13.90
2018-06-07T14:16:23.993Z,14.00
2018-06-07T14:18:55.925Z,14.00
2018-06-07T14:21:27.880Z,14.10
2018-06-07T14:24:00.241Z,14.10
2018-06-07T14:26:33.023Z,14.10
2018-06-07T14:29:05.015Z,14.20
2018-06-07T14:31:37.393Z,14.20
2018-06-07T14:36:40.589Z,14.30
2018-06-07T14:39:12.601Z,14.40
2018-06-07T14:41:44.515Z,14.40
2018-06-07T14:44:16.480Z,14.20
2018-06-07T14:46:48.401Z,14.30
2018-06-07T14:49:20.637Z,14.40
2018-06-07T14:51:52.602Z,14.50
2018-06-07T14:54:24.734Z,14.50
2018-06-07T14:56:56.948Z,14.60
2018-06-07T14:59:28.853Z,14.60
2018-06-07T15:02:01.181Z,14.50
2018-06-07T15:04:33.395Z,14.70
2018-06-07T15:07:05.770Z,14.70
2018-06-07T15:12:08.560Z,14.70
2018-06-07T15:14:41.714Z,14.70
2018-06-07T15:17:13.787Z,14.60
2018-06-07T15:19:46.108Z,14.60
2018-06-07T15:22:18.032Z,14.60
2018-06-07T15:24:49.987Z,14.60
2018-06-07T15:27:22.589Z,14.60
2018-06-07T15:29:54.642Z,14.60
2018-06-07T15:34:57.863Z,14.60
2018-06-07T15:37:30.158Z,14.60
2018-06-07T15:40:02.353Z,14.70
2018-06-07T15:42:34.730Z,14.80
2018-06-07T15:45:06.881Z,14.80
2018-06-07T15:47:39.081Z,14.80
2018-06-07T15:50:11.410Z,15.00
2018-06-07T15:52:43.834Z,15.00
2018-06-07T15:55:16.425Z,15.20
2018-06-07T15:57:48.489Z,15.40
2018-06-07T16:00:20.478Z,15.60
2018-06-07T16:02:52.618Z,15.80
2018-06-07T16:05:24.792Z,16.00
2018-06-07T16:07:58.054Z,16.00
2018-06-07T16:10:30.141Z,16.00
2018-06-07T16:13:03.123Z,15.90
2018-06-07T16:15:35.290Z,16.00
2018-06-07T16:18:07.457Z,16.00
2018-06-07T16:20:39.376Z,15.90
2018-06-07T16:23:11.390Z,15.90
2018-06-07T16:25:43.545Z,15.90
2018-06-07T16:28:16.119Z,15.90
2018-06-07T16:30:48.489Z,15.90
2018-06-07T16:33:20.364Z,16.20
2018-06-07T16:35:52.728Z,16.30
2018-06-07T16:38:24.808Z,16.30
2018-06-07T16:40:57.063Z,16.40
2018-06-07T16:48:30.975Z,16.80
2018-06-07T16:51:03.171Z,16.80
2018-06-07T16:53:35.298Z,16.80
2018-06-07T16:56:07.497Z,16.70
2018-06-07T16:58:39.642Z,16.50
2018-06-07T17:01:11.580Z,16.60
2018-06-07T17:03:43.723Z,16.60
2018-06-07T17:06:15.757Z,16.70
2018-06-07T17:11:18.545Z,16.50
2018-06-07T17:13:51.554Z,16.60
2018-06-07T17:16:23.540Z,16.70
2018-06-07T17:18:56.284Z,16.60
2018-06-07T17:21:28.649Z,16.60
2018-06-07T17:24:00.778Z,16.50
2018-06-07T17:26:32.777Z,16.50
2018-06-07T17:29:06.821Z,16.60
2018-06-07T17:31:39.972Z,16.80
2018-06-07T17:34:12.157Z,17.10
2018-06-07T17:36:44.369Z,17.30
2018-06-07T17:39:16.645Z,17.50
2018-06-07T17:41:48.862Z,17.60
2018-06-07T17:44:20.856Z,17.70
2018-06-07T17:46:53.593Z,17.80
2018-06-07T17:49:25.791Z,17.70
2018-06-07T17:51:58.072Z,17.30
2018-06-07T17:54:30.240Z,17.50
2018-06-07T17:57:02.267Z,17.40
2018-06-07T17:59:34.629Z,17.80
2018-06-07T18:02:06.995Z,18.00
2018-06-07T18:04:39.507Z,18.10
2018-06-07T18:07:11.750Z,17.80
2018-06-07T18:09:44.733Z,17.70
2018-06-07T18:12:17.057Z,17.70
2018-06-07T18:14:50.331Z,17.80
2018-06-07T18:17:22.461Z,17.80
2018-06-07T18:19:54.586Z,17.70
2018-06-07T18:22:26.690Z,17.70
2018-06-07T18:24:58.853Z,17.70
2018-06-07T18:27:31.026Z,17.40
2018-06-07T18:30:03.290Z,17.60
2018-06-07T18:32:35.674Z,17.90
2018-06-07T18:35:07.636Z,17.90
2018-06-07T18:37:39.995Z,17.80
2018-06-07T18:40:12.019Z,17.60
2018-06-07T18:42:44.213Z,17.50
2018-06-07T18:45:16.137Z,17.50
2018-06-07T18:47:48.522Z,17.50
2018-06-07T18:50:22.160Z,17.80
2018-06-07T18:52:55.627Z,17.80
2018-06-07T18:55:27.746Z,17.80
2018-06-07T18:58:00.093Z,17.80
2018-06-07T19:00:32.477Z,18.00
2018-06-07T19:03:04.632Z,18.10
2018-06-07T19:05:37.230Z,18.20
2018-06-07T19:08:09.652Z,18.00
2018-06-07T19:10:42.051Z,18.20
2018-06-07T19:13:20.249Z,18.50
2018-06-07T19:15:53.200Z,18.80
2018-06-07T19:18:25.493Z,19.20
2018-06-07T19:20:58.324Z,19.10
2018-06-07T19:23:30.750Z,19.00
2018-06-07T19:26:08.468Z,19.10
2018-06-07T19:31:12.089Z,18.90
2018-06-07T19:36:20.215Z,18.40
2018-06-07T19:38:57.095Z,18.80
2018-06-07T19:41:34.633Z,19.00
2018-06-07T19:44:07.322Z,19.00
2018-06-07T19:46:39.523Z,19.20
2018-06-07T19:49:11.894Z,19.40
2018-06-07T19:51:44.686Z,19.30
2018-06-07T19:54:18.358Z,19.20
2018-06-07T19:56:50.830Z,19.20
2018-06-07T19:59:23.408Z,19.30
2018-06-07T20:01:55.627Z,19.30
2018-06-07T20:04:28.588Z,19.20
2018-06-07T20:07:00.741Z,19.20
2018-06-07T20:09:33.040Z,19.20
2018-06-07T20:12:05.184Z,19.30
2018-06-07T20:14:37.759Z,19.20
2018-06-07T20:17:10.128Z,19.40
2018-06-07T20:19:42.497Z,19.60
2018-06-07T20:22:14.884Z,19.60
2018-06-07T20:24:48.887Z,19.40
2018-06-07T20:27:22.273Z,19.30
2018-06-07T20:29:55.691Z,19.30
2018-06-07T20:32:28.881Z,19.60
2018-06-07T20:35:03.631Z,20.00
2018-06-07T20:37:35.704Z,20.10
2018-06-07T20:40:09.465Z,20.40
2018-06-07T20:45:23.500Z,20.40
2018-06-07T20:55:52.547Z,20.20
2018-06-07T21:01:07.941Z,20.40
2018-06-07T21:03:43.383Z,20.50
2018-06-07T21:08:56.446Z,20.70
2018-06-07T21:11:32.994Z,20.10
2018-06-07T21:16:39.873Z,19.60
2018-06-07T21:21:53.504Z,19.70
2018-06-07T21:24:48.174Z,19.80
2018-06-07T21:27:21.983Z,19.70
2018-06-07T21:37:54.610Z,20.50
2018-06-07T21:40:30.766Z,20.20
2018-06-07T21:43:05.652Z,20.00
2018-06-07T21:45:42.008Z,20.00
2018-06-07T21:48:20.001Z,20.20
2018-06-07T21:50:56.635Z,20.40
2018-06-07T21:53:30.714Z,20.50
2018-06-07T21:56:07.407Z,20.60
2018-06-07T21:58:40.166Z,20.80
2018-06-07T22:03:51.293Z,20.90
2018-06-07T22:06:24.143Z,21.00
2018-06-07T22:08:57.184Z,21.30
2018-06-07T22:11:29.444Z,21.00
2018-06-07T22:14:02.428Z,21.00
2018-06-07T22:16:34.630Z,21.20
2018-06-07T22:21:38.741Z,21.10
2018-06-07T22:24:11.250Z,20.80
2018-06-07T22:26:43.843Z,20.90
2018-06-07T22:29:17.313Z,20.90
2018-06-07T22:31:51.625Z,21.10
2018-06-07T22:34:27.611Z,21.10
2018-06-07T22:37:00.673Z,21.10
2018-06-07T22:39:34.599Z,21.30
2018-06-07T22:42:07.972Z,21.30
2018-06-07T22:44:40.414Z,21.20
2018-06-07T22:47:13.378Z,20.70
2018-06-07T22:49:46.028Z,20.70
2018-06-07T22:52:18.564Z,20.90
2018-06-07T22:54:50.715Z,21.10
2018-06-07T22:57:24.131Z,21.00
2018-06-07T22:59:56.916Z,20.60
2018-06-07T23:02:29.751Z,20.50
2018-06-07T23:05:02.408Z,20.60
2018-06-07T23:07:35.145Z,20.60
2018-06-07T23:10:08.068Z,20.70
2018-06-07T23:12:40.757Z,21.10
2018-06-07T23:15:13.877Z,21.40
2018-06-07T23:17:46.843Z,21.50
2018-06-07T23:20:19.917Z,21.60
2018-06-07T23:25:23.818Z,21.40
2018-06-07T23:27:56.917Z,21.70
2018-06-07T23:30:29.274Z,21.50
2018-06-07T23:33:01.990Z,21.50
2018-06-07T23:35:34.188Z,21.40
2018-06-07T23:38:06.503Z,21.40
2018-06-07T23:40:40.105Z,21.20
2018-06-07T23:43:12.515Z,21.30
2018-06-07T23:45:44.827Z,21.20
2018-06-07T23:48:17.472Z,21.30
2018-06-07T23:50:50.076Z,21.40
2018-06-07T23:53:22.468Z,21.50
2018-06-07T23:55:55.452Z,21.30
2018-06-07T23:58:28.496Z,21.30
