createdAt,value
2019-02-22T00:00:41.586Z,79.60
2019-02-22T00:03:16.587Z,79.60
2019-02-22T00:05:50.070Z,79.30
2019-02-22T00:08:24.081Z,79.30
2019-02-22T00:10:58.593Z,79.80
2019-02-22T00:13:32.606Z,79.80
2019-02-22T00:16:05.588Z,79.80
2019-02-22T00:18:39.609Z,79.70
2019-02-22T00:21:13.612Z,79.00
2019-02-22T00:23:48.616Z,79.10
2019-02-22T00:26:22.613Z,79.00
2019-02-22T00:28:56.616Z,79.10
2019-02-22T00:31:32.222Z,79.00
2019-02-22T00:34:08.620Z,78.90
2019-02-22T00:36:44.202Z,79.00
2019-02-22T00:39:19.174Z,79.00
2019-02-22T00:41:53.614Z,79.10
2019-02-22T00:44:26.618Z,78.90
2019-02-22T00:46:59.611Z,79.10
2019-02-22T00:49:32.616Z,79.10
2019-02-22T00:52:05.520Z,79.30
2019-02-22T00:54:38.630Z,79.10
2019-02-22T00:57:12.619Z,79.10
2019-02-22T00:59:46.319Z,79.20
2019-02-22T01:02:20.619Z,79.40
2019-02-22T01:04:53.613Z,79.30
2019-02-22T01:07:27.615Z,79.20
2019-02-22T01:13:42.621Z,79.00
2019-02-22T01:19:57.101Z,79.00
2019-02-22T01:22:30.613Z,78.90
2019-02-22T01:25:05.120Z,79.00
2019-02-22T01:27:39.125Z,82.60
2019-02-22T01:30:12.613Z,84.00
2019-02-22T01:32:46.621Z,85.40
2019-02-22T01:35:20.621Z,85.90
2019-02-22T01:37:53.614Z,86.10
2019-02-22T01:40:27.619Z,86.00
2019-02-22T01:43:00.613Z,85.60
2019-02-22T01:45:34.625Z,85.10
2019-02-22T01:48:08.131Z,84.80
2019-02-22T01:50:41.616Z,84.50
2019-02-22T01:53:14.624Z,83.80
2019-02-22T01:55:48.616Z,83.60
2019-02-22T01:58:21.630Z,82.80
2019-02-22T02:00:55.617Z,82.30
2019-02-22T02:03:28.622Z,81.90
2019-02-22T02:06:02.617Z,81.80
2019-02-22T02:08:35.618Z,81.70
2019-02-22T02:11:10.135Z,81.50
2019-02-22T02:13:45.618Z,81.40
2019-02-22T02:16:20.391Z,81.40
2019-02-22T02:18:54.633Z,81.00
2019-02-22T02:21:28.642Z,80.90
2019-02-22T02:24:03.034Z,80.90
2019-02-22T02:26:38.620Z,82.60
2019-02-22T02:29:12.283Z,83.80
2019-02-22T02:31:45.617Z,84.70
2019-02-22T02:34:20.095Z,85.30
2019-02-22T02:36:54.619Z,85.60
2019-02-22T02:39:28.619Z,85.90
2019-02-22T02:42:02.125Z,85.90
2019-02-22T02:44:36.655Z,85.90
2019-02-22T02:47:09.622Z,85.80
2019-02-22T02:49:42.618Z,85.80
2019-02-22T02:52:16.321Z,85.40
2019-02-22T02:54:52.626Z,85.10
2019-02-22T02:57:28.238Z,84.80
2019-02-22T03:00:02.455Z,84.90
2019-02-22T03:02:36.044Z,84.70
2019-02-22T03:05:10.257Z,83.50
2019-02-22T03:07:44.888Z,82.90
2019-02-22T03:10:18.637Z,82.50
2019-02-22T03:12:52.634Z,82.40
2019-02-22T03:15:26.090Z,81.80
2019-02-22T03:18:00.631Z,81.40
2019-02-22T03:20:35.132Z,81.50
2019-02-22T03:23:08.625Z,81.40
2019-02-22T03:25:41.626Z,81.50
2019-02-22T03:28:15.631Z,81.60
2019-02-22T03:30:48.638Z,81.30
2019-02-22T03:33:22.315Z,81.80
2019-02-22T03:35:56.136Z,82.40
2019-02-22T03:38:30.332Z,82.30
2019-02-22T03:41:04.632Z,82.40
2019-02-22T03:47:07.259Z,82.60
2019-02-22T03:49:41.639Z,82.60
2019-02-22T03:52:39.229Z,82.50
2019-02-22T03:55:14.263Z,82.30
2019-02-22T03:57:48.273Z,82.40
2019-02-22T04:00:22.075Z,82.40
2019-02-22T04:02:56.641Z,82.60
2019-02-22T04:05:30.094Z,82.30
2019-02-22T04:08:07.132Z,82.30
2019-02-22T04:13:56.650Z,82.10
2019-02-22T04:16:29.656Z,82.20
2019-02-22T04:22:31.664Z,82.20
2019-02-22T04:25:06.259Z,82.30
2019-02-22T04:27:40.063Z,82.30
2019-02-22T04:30:14.282Z,82.70
2019-02-22T04:32:48.290Z,82.90
2019-02-22T04:35:21.659Z,83.30
2019-02-22T04:37:54.665Z,83.70
2019-02-22T04:40:28.269Z,84.00
2019-02-22T04:43:02.277Z,84.30
2019-02-22T04:45:35.660Z,84.10
2019-02-22T04:48:09.276Z,84.30
2019-02-22T04:50:43.285Z,84.10
2019-02-22T04:53:17.292Z,84.60
2019-02-22T04:55:51.663Z,84.00
2019-02-22T04:58:25.663Z,84.20
2019-02-22T05:01:00.141Z,84.20
2019-02-22T05:03:35.668Z,84.60
2019-02-22T05:06:09.673Z,84.90
2019-02-22T05:08:44.218Z,85.40
2019-02-22T05:11:19.252Z,85.30
2019-02-22T05:13:58.179Z,84.80
2019-02-22T05:16:33.748Z,84.50
2019-02-22T05:19:08.766Z,84.80
2019-02-22T05:21:44.521Z,85.30
2019-02-22T05:24:21.716Z,85.20
2019-02-22T05:26:56.225Z,85.30
2019-02-22T05:29:33.307Z,85.30
2019-02-22T05:32:09.555Z,86.30
2019-02-22T05:34:43.357Z,87.40
2019-02-22T05:37:17.983Z,88.30
2019-02-22T05:39:52.404Z,88.80
2019-02-22T05:42:28.541Z,88.90
2019-02-22T05:45:01.735Z,88.50
2019-02-22T05:47:35.459Z,88.40
2019-02-22T05:50:09.737Z,88.80
2019-02-22T05:52:43.735Z,88.50
2019-02-22T05:55:17.486Z,88.20
2019-02-22T05:57:51.491Z,88.10
2019-02-22T06:00:25.744Z,88.20
2019-02-22T06:02:59.743Z,88.10
2019-02-22T06:05:32.779Z,87.90
2019-02-22T06:11:48.408Z,87.50
2019-02-22T06:14:22.778Z,86.70
2019-02-22T06:16:56.332Z,87.10
2019-02-22T06:23:13.359Z,86.80
2019-02-22T06:29:30.407Z,86.40
2019-02-22T06:32:04.857Z,86.50
2019-02-22T06:34:40.259Z,86.10
2019-02-22T06:37:14.679Z,86.10
2019-02-22T06:43:21.475Z,86.00
2019-02-22T06:45:56.958Z,85.80
2019-02-22T06:48:31.982Z,85.80
2019-02-22T06:51:07.837Z,85.60
2019-02-22T06:53:41.609Z,85.70
2019-02-22T06:56:17.183Z,85.70
2019-02-22T06:58:51.676Z,86.10
2019-02-22T07:01:27.180Z,86.00
2019-02-22T07:04:01.746Z,85.30
2019-02-22T07:06:35.966Z,85.40
2019-02-22T07:09:10.784Z,85.20
2019-02-22T07:11:58.179Z,86.00
2019-02-22T07:14:33.184Z,87.00
2019-02-22T07:17:10.019Z,87.70
2019-02-22T07:19:46.691Z,88.40
2019-02-22T07:25:45.186Z,88.40
2019-02-22T07:28:18.690Z,88.20
2019-02-22T07:34:09.718Z,88.00
2019-02-22T07:36:45.983Z,87.60
2019-02-22T07:39:27.868Z,87.40
2019-02-22T07:42:02.180Z,87.20
2019-02-22T07:44:41.138Z,87.20
2019-02-22T07:47:16.968Z,86.30
2019-02-22T07:49:51.795Z,86.10
2019-02-22T07:52:25.808Z,86.00
2019-02-22T07:55:01.873Z,86.20
2019-02-22T07:57:35.667Z,85.80
2019-02-22T08:00:11.725Z,85.80
2019-02-22T08:02:47.043Z,85.70
2019-02-22T08:08:39.424Z,85.40
2019-02-22T08:11:14.056Z,84.90
2019-02-22T08:17:30.676Z,84.60
2019-02-22T08:23:48.122Z,84.60
2019-02-22T08:30:05.776Z,84.70
2019-02-22T08:32:42.213Z,84.90
2019-02-22T08:35:18.212Z,84.80
2019-02-22T08:37:52.716Z,84.90
2019-02-22T08:40:27.218Z,85.00
2019-02-22T08:43:03.231Z,85.80
2019-02-22T08:45:41.715Z,85.90
2019-02-22T08:48:17.225Z,85.90
2019-02-22T08:50:53.269Z,85.80
2019-02-22T08:56:56.992Z,85.70
2019-02-22T09:03:02.093Z,85.40
2019-02-22T09:09:08.688Z,84.30
2019-02-22T09:11:43.720Z,84.40
2019-02-22T09:14:19.298Z,84.00
2019-02-22T09:16:54.226Z,84.00
2019-02-22T09:19:29.441Z,83.20
2019-02-22T09:22:06.218Z,82.60
2019-02-22T09:24:42.224Z,83.40
2019-02-22T09:30:48.223Z,82.80
2019-02-22T09:36:27.227Z,81.90
2019-02-22T09:39:02.734Z,82.30
2019-02-22T09:41:38.994Z,83.00
2019-02-22T09:47:42.517Z,83.80
2019-02-22T09:53:36.260Z,83.70
2019-02-22T09:56:12.056Z,83.60
2019-02-22T09:58:47.096Z,83.10
2019-02-22T10:01:24.238Z,82.70
2019-02-22T10:04:04.745Z,82.50
2019-02-22T10:10:11.773Z,81.90
2019-02-22T10:12:47.243Z,81.40
2019-02-22T10:15:23.851Z,81.20
2019-02-22T10:17:58.679Z,81.10
2019-02-22T10:20:34.736Z,80.90
2019-02-22T10:23:03.630Z,80.80
2019-02-22T10:25:37.258Z,80.30
2019-02-22T10:28:17.774Z,80.00
2019-02-22T10:30:48.252Z,79.90
2019-02-22T10:36:45.100Z,79.60
2019-02-22T10:39:16.274Z,79.50
2019-02-22T10:41:51.873Z,78.80
2019-02-22T10:44:26.492Z,78.60
2019-02-22T10:47:02.765Z,78.70
2019-02-22T10:53:10.985Z,78.60
2019-02-22T10:59:14.710Z,77.50
2019-02-22T11:05:18.873Z,77.10
2019-02-22T11:07:57.563Z,77.40
2019-02-22T11:10:32.812Z,77.60
2019-02-22T11:13:07.281Z,77.60
2019-02-22T11:15:42.052Z,77.70
2019-02-22T11:21:45.288Z,77.90
2019-02-22T11:24:20.011Z,77.90
2019-02-22T11:26:53.298Z,78.10
2019-02-22T11:29:27.319Z,78.00
2019-02-22T11:32:01.296Z,77.90
2019-02-22T11:34:35.292Z,77.60
2019-02-22T11:37:08.295Z,77.90
2019-02-22T11:39:41.295Z,78.40
2019-02-22T11:42:15.808Z,77.80
2019-02-22T11:44:49.304Z,77.50
2019-02-22T11:47:22.799Z,77.80
2019-02-22T11:49:56.298Z,77.60
2019-02-22T11:52:30.314Z,77.80
2019-02-22T11:55:04.310Z,77.60
2019-02-22T11:57:37.423Z,77.40
2019-02-22T12:00:15.920Z,77.40
2019-02-22T12:02:49.928Z,77.50
2019-02-22T12:05:23.936Z,77.90
2019-02-22T12:11:27.319Z,78.40
2019-02-22T12:14:01.877Z,78.10
2019-02-22T12:16:35.323Z,77.60
2019-02-22T12:22:50.328Z,77.40
2019-02-22T12:25:25.915Z,76.70
2019-02-22T12:28:00.947Z,76.30
2019-02-22T12:30:37.829Z,75.60
2019-02-22T12:33:14.102Z,74.20
2019-02-22T12:39:29.892Z,74.60
2019-02-22T12:42:03.356Z,74.80
2019-02-22T12:44:37.329Z,75.10
2019-02-22T12:50:52.332Z,74.50
2019-02-22T12:53:25.884Z,74.90
2019-02-22T12:56:00.334Z,74.90
2019-02-22T12:58:34.341Z,74.80
2019-02-22T13:01:09.753Z,74.70
2019-02-22T13:03:43.338Z,74.70
2019-02-22T13:06:18.799Z,75.00
2019-02-22T13:08:52.808Z,76.10
2019-02-22T13:11:27.838Z,76.40
2019-02-22T13:14:03.078Z,75.90
2019-02-22T13:16:36.354Z,76.40
2019-02-22T13:19:10.362Z,76.40
2019-02-22T13:21:44.354Z,76.10
2019-02-22T13:24:17.428Z,75.70
2019-02-22T13:26:51.281Z,76.10
2019-02-22T13:29:24.354Z,76.10
2019-02-22T13:31:58.357Z,75.90
2019-02-22T13:34:31.360Z,76.10
2019-02-22T13:37:05.359Z,76.90
2019-02-22T13:39:41.126Z,76.80
2019-02-22T13:42:15.370Z,76.70
2019-02-22T13:44:50.785Z,76.80
2019-02-22T13:47:27.367Z,77.00
2019-02-22T13:50:01.932Z,77.10
2019-02-22T13:52:36.364Z,77.20
2019-02-22T13:55:10.369Z,77.20
2019-02-22T13:57:46.156Z,77.10
2019-02-22T14:00:22.468Z,77.10
2019-02-22T14:02:57.365Z,77.20
2019-02-22T14:05:33.721Z,77.40
2019-02-22T14:08:09.395Z,77.60
2019-02-22T14:10:45.834Z,77.70
2019-02-22T14:13:21.413Z,77.70
2019-02-22T14:15:57.371Z,77.60
2019-02-22T14:18:31.374Z,77.50
2019-02-22T14:21:05.383Z,77.20
2019-02-22T14:23:39.973Z,77.00
2019-02-22T14:26:16.031Z,77.10
2019-02-22T14:28:50.869Z,76.80
2019-02-22T14:31:26.371Z,76.70
2019-02-22T14:34:00.370Z,76.80
2019-02-22T14:36:34.495Z,77.10
2019-02-22T14:39:09.387Z,77.10
2019-02-22T14:41:45.002Z,77.20
2019-02-22T14:48:29.695Z,77.30
2019-02-22T14:51:06.981Z,77.30
2019-02-22T14:56:50.232Z,77.10
2019-02-22T15:02:54.384Z,77.30
2019-02-22T15:08:59.389Z,77.10
2019-02-22T15:11:34.389Z,77.20
2019-02-22T15:14:09.400Z,77.40
2019-02-22T15:17:02.023Z,77.60
2019-02-22T15:19:38.394Z,77.60
2019-02-22T15:22:14.341Z,77.90
2019-02-22T15:24:48.394Z,78.00
2019-02-22T15:30:52.354Z,78.30
2019-02-22T15:36:46.412Z,78.60
2019-02-22T15:39:20.447Z,78.20
2019-02-22T15:41:55.008Z,78.40
2019-02-22T15:44:29.028Z,78.80
2019-02-22T15:47:11.328Z,79.00
2019-02-22T15:49:39.291Z,79.00
2019-02-22T15:52:13.914Z,78.70
2019-02-22T15:54:48.412Z,78.60
2019-02-22T15:57:25.186Z,78.50
2019-02-22T15:59:59.837Z,78.50
2019-02-22T16:02:35.865Z,78.30
2019-02-22T16:05:13.999Z,78.10
2019-02-22T16:07:50.261Z,78.10
2019-02-22T16:10:27.434Z,78.20
2019-02-22T16:13:02.429Z,78.30
2019-02-22T16:15:36.451Z,78.50
2019-02-22T16:18:14.905Z,78.70
2019-02-22T16:20:52.429Z,78.60
2019-02-22T16:23:26.431Z,78.40
2019-02-22T16:26:00.001Z,78.50
2019-02-22T16:28:34.452Z,78.50
2019-02-22T16:31:08.839Z,78.50
2019-02-22T16:33:42.850Z,78.60
2019-02-22T16:36:18.431Z,78.80
2019-02-22T16:38:52.437Z,79.00
2019-02-22T16:45:11.444Z,79.10
2019-02-22T16:47:46.452Z,79.00
2019-02-22T16:50:21.046Z,79.30
2019-02-22T16:52:57.444Z,79.60
2019-02-22T16:55:32.142Z,79.80
2019-02-22T16:58:06.963Z,80.20
2019-02-22T17:00:41.443Z,79.40
2019-02-22T17:03:15.443Z,79.70
2019-02-22T17:05:50.456Z,79.40
2019-02-22T17:08:25.663Z,79.90
2019-02-22T17:11:03.449Z,80.10
2019-02-22T17:13:39.424Z,80.20
2019-02-22T17:16:16.922Z,80.30
2019-02-22T17:18:51.450Z,80.50
2019-02-22T17:21:27.464Z,80.50
2019-02-22T17:24:02.008Z,80.20
2019-02-22T17:26:36.457Z,79.60
2019-02-22T17:35:32.454Z,78.90
2019-02-22T17:38:06.454Z,79.20
2019-02-22T17:40:40.454Z,78.80
2019-02-22T17:43:16.055Z,78.10
2019-02-22T17:45:51.293Z,78.10
2019-02-22T17:48:24.893Z,78.10
2019-02-22T17:50:59.113Z,78.10
2019-02-22T17:53:32.919Z,77.90
2019-02-22T17:56:07.947Z,77.90
2019-02-22T17:58:42.458Z,77.90
2019-02-22T18:01:15.467Z,78.10
2019-02-22T18:03:49.464Z,78.00
2019-02-22T18:06:24.458Z,78.10
2019-02-22T18:08:57.469Z,78.00
2019-02-22T18:14:35.468Z,78.30
2019-02-22T18:20:50.903Z,78.70
2019-02-22T18:23:25.117Z,78.90
2019-02-22T18:25:59.469Z,79.00
2019-02-22T18:28:33.956Z,79.20
2019-02-22T18:31:08.992Z,79.30
2019-02-22T18:37:11.483Z,79.60
2019-02-22T18:39:45.482Z,79.70
2019-02-22T18:45:37.341Z,80.10
2019-02-22T18:48:11.481Z,80.20
2019-02-22T18:54:14.492Z,80.00
2019-02-22T19:00:16.488Z,80.20
2019-02-22T19:02:50.147Z,80.50
2019-02-22T19:05:23.951Z,80.50
2019-02-22T19:11:26.038Z,80.20
2019-02-22T19:14:00.045Z,80.80
2019-02-22T19:20:16.505Z,80.60
2019-02-22T19:26:19.495Z,80.70
2019-02-22T19:28:52.976Z,80.80
2019-02-22T19:31:27.502Z,80.80
2019-02-22T19:34:00.502Z,80.80
2019-02-22T19:36:34.496Z,80.80
2019-02-22T19:39:12.096Z,80.70
2019-02-22T19:41:47.507Z,80.70
2019-02-22T19:44:23.502Z,80.90
2019-02-22T19:46:57.509Z,80.80
2019-02-22T19:49:30.783Z,81.10
2019-02-22T19:52:04.503Z,81.30
2019-02-22T19:54:39.214Z,81.30
2019-02-22T19:57:12.500Z,81.40
2019-02-22T19:59:46.005Z,81.50
2019-02-22T20:02:19.508Z,81.50
2019-02-22T20:04:53.522Z,81.60
2019-02-22T20:07:28.501Z,81.70
2019-02-22T20:10:03.065Z,81.70
2019-02-22T20:16:22.504Z,81.80
2019-02-22T20:22:38.369Z,82.10
2019-02-22T20:25:12.379Z,81.80
2019-02-22T20:27:46.187Z,82.00
2019-02-22T20:30:23.263Z,82.10
2019-02-22T20:32:57.512Z,82.10
2019-02-22T20:38:59.977Z,82.30
2019-02-22T20:41:33.985Z,82.40
2019-02-22T20:47:49.521Z,82.50
2019-02-22T20:53:51.518Z,82.10
2019-02-22T20:56:25.523Z,82.30
2019-02-22T21:02:41.538Z,82.40
2019-02-22T21:08:46.040Z,82.60
2019-02-22T21:14:48.734Z,82.60
2019-02-22T21:17:22.951Z,82.60
2019-02-22T21:23:39.989Z,82.60
2019-02-22T21:26:15.029Z,82.70
2019-02-22T21:32:18.954Z,82.60
2019-02-22T21:37:57.534Z,82.80
2019-02-22T21:40:31.539Z,83.10
2019-02-22T21:43:05.539Z,83.10
2019-02-22T21:49:22.537Z,82.90
2019-02-22T21:55:41.011Z,83.20
2019-02-22T21:58:19.117Z,83.10
2019-02-22T22:00:57.028Z,83.20
2019-02-22T22:03:33.559Z,83.40
2019-02-22T22:09:48.542Z,83.60
2019-02-22T22:12:22.543Z,84.00
2019-02-22T22:18:24.771Z,84.00
2019-02-22T22:24:27.552Z,84.20
2019-02-22T22:27:01.549Z,84.40
2019-02-22T22:29:35.546Z,84.80
2019-02-22T22:32:10.525Z,84.90
2019-02-22T22:34:46.585Z,85.00
2019-02-22T22:37:22.027Z,85.20
2019-02-22T22:39:56.549Z,85.40
2019-02-22T22:42:31.070Z,85.30
2019-02-22T22:45:07.591Z,85.50
2019-02-22T22:47:43.549Z,85.40
2019-02-22T22:50:18.554Z,85.60
2019-02-22T22:52:52.551Z,85.70
2019-02-22T22:55:25.553Z,85.70
2019-02-22T22:58:04.341Z,85.60
2019-02-22T23:00:58.553Z,86.10
2019-02-22T23:03:32.024Z,86.10
2019-02-22T23:06:06.031Z,86.50
2019-02-22T23:08:40.556Z,86.90
2019-02-22T23:11:14.556Z,87.20
2019-02-22T23:13:48.879Z,87.70
2019-02-22T23:16:25.142Z,87.90
2019-02-22T23:19:01.945Z,87.90
2019-02-22T23:21:35.003Z,87.90
2019-02-22T23:24:09.422Z,87.90
2019-02-22T23:26:43.562Z,87.70
2019-02-22T23:29:17.555Z,87.60
2019-02-22T23:31:51.557Z,87.80
2019-02-22T23:34:26.557Z,88.10
2019-02-22T23:37:01.314Z,88.60
2019-02-22T23:39:35.127Z,88.90
2019-02-22T23:42:08.555Z,89.00
2019-02-22T23:44:44.163Z,89.20
2019-02-22T23:47:19.400Z,89.00
2019-02-22T23:49:54.555Z,88.80
2019-02-22T23:52:29.057Z,88.90
2019-02-22T23:55:04.095Z,88.90
2019-02-22T23:57:39.566Z,88.80
