createdAt,value
2018-05-23T00:00:29.533Z,47.15
2018-05-23T00:01:34.876Z,43.92
2018-05-23T00:02:40.261Z,38.67
2018-05-23T00:03:45.621Z,41.87
2018-05-23T00:04:50.944Z,37.53
2018-05-23T00:05:56.305Z,37.25
2018-05-23T00:07:01.646Z,38.08
2018-05-23T00:08:07.925Z,37.60
2018-05-23T00:09:13.426Z,39.00
2018-05-23T00:10:18.816Z,35.43
2018-05-23T00:11:24.174Z,32.97
2018-05-23T00:12:29.521Z,33.67
2018-05-23T00:13:34.865Z,33.35
2018-05-23T00:14:40.201Z,30.77
2018-05-23T00:15:45.527Z,30.17
2018-05-23T00:16:50.874Z,30.02
2018-05-23T00:17:56.223Z,22.85
2018-05-23T00:19:01.556Z,30.65
2018-05-23T00:20:06.940Z,27.83
2018-05-23T00:21:12.293Z,24.37
2018-05-23T00:22:18.416Z,21.20
2018-05-23T00:23:24.324Z,21.00
2018-05-23T00:24:29.695Z,23.45
2018-05-23T00:25:35.027Z,20.15
2018-05-23T00:26:40.414Z,22.02
2018-05-23T00:27:45.763Z,19.75
2018-05-23T00:28:51.208Z,19.53
2018-05-23T00:29:56.599Z,20.55
2018-05-23T00:31:01.934Z,20.75
2018-05-23T00:32:07.275Z,17.58
2018-05-23T00:33:12.636Z,21.12
2018-05-23T00:34:18.021Z,20.00
2018-05-23T00:35:23.355Z,21.00
2018-05-23T00:36:28.929Z,20.27
2018-05-23T00:37:34.907Z,17.23
2018-05-23T00:38:40.423Z,21.30
2018-05-23T00:39:45.853Z,22.67
2018-05-23T00:40:51.182Z,23.95
2018-05-23T00:41:56.836Z,21.45
2018-05-23T00:43:02.468Z,21.02
2018-05-23T00:44:08.074Z,14.77
2018-05-23T00:45:13.558Z,16.65
2018-05-23T00:46:19.058Z,19.40
2018-05-23T00:47:24.769Z,15.27
2018-05-23T00:48:30.206Z,19.45
2018-05-23T00:49:35.650Z,20.33
2018-05-23T00:50:41.076Z,18.70
2018-05-23T00:51:46.480Z,18.67
2018-05-23T00:52:52.179Z,19.30
2018-05-23T00:53:57.596Z,19.30
2018-05-23T00:55:07.381Z,18.00
2018-05-23T00:56:12.818Z,25.65
2018-05-23T00:57:18.323Z,19.48
2018-05-23T00:58:24.049Z,18.02
2018-05-23T00:59:29.481Z,14.23
2018-05-23T01:00:35.094Z,19.30
2018-05-23T01:01:40.564Z,21.27
2018-05-23T01:02:46.001Z,24.73
2018-05-23T01:03:51.722Z,23.42
2018-05-23T01:04:57.143Z,20.23
2018-05-23T01:06:02.645Z,17.37
2018-05-23T01:07:08.251Z,22.02
2018-05-23T01:08:13.718Z,22.98
2018-05-23T01:09:19.135Z,24.27
2018-05-23T01:10:24.588Z,22.73
2018-05-23T01:11:30.104Z,17.50
2018-05-23T01:12:35.772Z,14.15
2018-05-23T01:13:41.341Z,18.50
2018-05-23T01:14:47.051Z,15.63
2018-05-23T01:15:53.434Z,16.73
2018-05-23T01:16:59.333Z,14.90
2018-05-23T01:18:04.759Z,14.38
2018-05-23T01:19:10.639Z,16.00
2018-05-23T01:20:16.410Z,19.45
2018-05-23T01:21:22.346Z,16.47
2018-05-23T01:22:27.810Z,18.95
2018-05-23T01:23:33.421Z,22.23
2018-05-23T01:24:38.887Z,19.48
2018-05-23T01:25:44.501Z,17.62
2018-05-23T01:26:49.851Z,15.50
2018-05-23T01:27:55.186Z,14.63
2018-05-23T01:29:00.623Z,17.70
2018-05-23T01:30:06.119Z,17.25
2018-05-23T01:31:11.624Z,17.65
2018-05-23T01:32:17.032Z,18.02
2018-05-23T01:33:22.586Z,18.20
2018-05-23T01:34:27.982Z,15.38
2018-05-23T01:35:33.413Z,17.35
2018-05-23T01:36:38.826Z,18.45
2018-05-23T01:37:44.363Z,21.98
2018-05-23T01:38:49.791Z,18.12
2018-05-23T01:39:55.214Z,17.77
2018-05-23T01:41:00.768Z,21.98
2018-05-23T01:42:06.167Z,17.20
2018-05-23T01:43:11.580Z,23.00
2018-05-23T01:44:17.360Z,16.65
2018-05-23T01:45:22.812Z,19.80
2018-05-23T01:46:28.360Z,15.70
2018-05-23T01:47:33.835Z,18.10
2018-05-23T01:48:43.889Z,14.55
2018-05-23T01:49:49.478Z,12.77
2018-05-23T01:50:54.995Z,17.90
2018-05-23T01:52:00.377Z,17.02
2018-05-23T01:53:06.136Z,14.40
2018-05-23T01:54:12.055Z,21.00
2018-05-23T01:55:17.854Z,15.48
2018-05-23T01:56:23.593Z,19.50
2018-05-23T01:57:29.490Z,17.15
2018-05-23T01:58:35.431Z,16.48
2018-05-23T01:59:41.162Z,16.52
2018-05-23T02:00:46.716Z,17.40
2018-05-23T02:01:52.227Z,15.63
2018-05-23T02:02:57.561Z,17.23
2018-05-23T02:04:02.890Z,19.12
2018-05-23T02:05:08.242Z,16.42
2018-05-23T02:06:13.576Z,20.45
2018-05-23T02:07:19.197Z,14.23
2018-05-23T02:08:24.520Z,17.67
2018-05-23T02:09:29.868Z,14.77
2018-05-23T02:10:35.305Z,18.50
2018-05-23T02:11:40.705Z,16.20
2018-05-23T02:12:46.133Z,17.65
2018-05-23T02:13:51.529Z,15.32
2018-05-23T02:14:56.918Z,16.90
2018-05-23T02:16:02.351Z,14.43
2018-05-23T02:17:08.074Z,19.65
2018-05-23T02:18:13.770Z,15.70
2018-05-23T02:19:19.163Z,15.57
2018-05-23T02:20:24.940Z,20.35
2018-05-23T02:21:30.403Z,18.67
2018-05-23T02:22:36.030Z,13.88
2018-05-23T02:23:41.562Z,18.90
2018-05-23T02:24:47.415Z,18.92
2018-05-23T02:25:52.878Z,13.27
2018-05-23T02:26:58.323Z,13.90
2018-05-23T02:28:03.828Z,18.50
2018-05-23T02:29:09.238Z,16.27
2018-05-23T02:30:14.928Z,16.35
2018-05-23T02:31:20.669Z,13.50
2018-05-23T02:32:26.168Z,14.50
2018-05-23T02:33:31.509Z,16.45
2018-05-23T02:34:36.823Z,18.25
2018-05-23T02:35:42.143Z,14.43
2018-05-23T02:36:47.820Z,18.70
2018-05-23T02:37:53.245Z,17.58
2018-05-23T02:38:58.969Z,13.27
2018-05-23T02:40:04.763Z,14.90
2018-05-23T02:41:10.116Z,21.73
2018-05-23T02:42:15.754Z,14.25
2018-05-23T02:43:21.160Z,13.48
2018-05-23T02:44:26.644Z,15.30
2018-05-23T02:45:32.041Z,12.55
2018-05-23T02:46:37.432Z,12.40
2018-05-23T02:47:43.443Z,15.07
2018-05-23T02:48:49.167Z,13.37
2018-05-23T02:49:54.598Z,15.23
2018-05-23T02:51:00.008Z,12.88
2018-05-23T02:52:05.560Z,18.23
2018-05-23T02:53:11.475Z,20.80
2018-05-23T02:54:17.538Z,16.87
2018-05-23T02:55:23.015Z,15.65
2018-05-23T02:56:28.385Z,16.48
2018-05-23T02:57:33.949Z,20.92
2018-05-23T02:58:39.894Z,12.40
2018-05-23T02:59:45.411Z,11.00
2018-05-23T03:00:50.836Z,11.55
2018-05-23T03:01:56.246Z,15.65
2018-05-23T03:03:01.727Z,13.77
2018-05-23T03:04:07.573Z,14.80
2018-05-23T03:05:12.999Z,17.12
2018-05-23T03:06:18.712Z,16.33
2018-05-23T03:07:24.377Z,11.38
2018-05-23T03:08:29.912Z,12.63
2018-05-23T03:09:35.389Z,13.48
2018-05-23T03:10:40.818Z,15.27
2018-05-23T03:11:46.752Z,19.27
2018-05-23T03:12:52.210Z,13.63
2018-05-23T03:13:57.790Z,12.70
2018-05-23T03:15:03.251Z,16.58
2018-05-23T03:16:08.960Z,12.77
2018-05-23T03:17:14.366Z,14.90
2018-05-23T03:18:19.806Z,13.00
2018-05-23T03:19:25.295Z,16.67
2018-05-23T03:20:31.050Z,17.77
2018-05-23T03:21:36.464Z,17.42
2018-05-23T03:22:42.222Z,18.62
2018-05-23T03:23:47.955Z,12.70
2018-05-23T03:24:53.358Z,13.30
2018-05-23T03:25:58.854Z,13.50
2018-05-23T03:27:04.266Z,16.80
2018-05-23T03:28:09.897Z,17.77
2018-05-23T03:29:15.347Z,14.85
2018-05-23T03:30:20.763Z,14.20
2018-05-23T03:31:26.139Z,12.37
2018-05-23T03:32:31.534Z,14.80
2018-05-23T03:33:37.342Z,13.65
2018-05-23T03:34:42.756Z,14.43
2018-05-23T03:35:48.187Z,15.98
2018-05-23T03:36:53.580Z,12.00
2018-05-23T03:37:59.030Z,15.30
2018-05-23T03:39:04.752Z,15.35
2018-05-23T03:40:10.355Z,14.27
2018-05-23T03:41:16.244Z,13.57
2018-05-23T03:42:21.977Z,12.20
2018-05-23T03:43:27.668Z,14.40
2018-05-23T03:44:33.454Z,13.38
2018-05-23T03:45:38.889Z,15.05
2018-05-23T03:46:44.279Z,17.15
2018-05-23T03:47:50.015Z,17.02
2018-05-23T03:48:55.397Z,11.30
2018-05-23T03:50:00.852Z,19.40
2018-05-23T03:51:06.359Z,14.48
2018-05-23T03:52:11.978Z,22.42
2018-05-23T03:53:17.855Z,13.77
2018-05-23T03:54:23.309Z,14.23
2018-05-23T03:55:28.778Z,13.07
2018-05-23T03:56:34.264Z,14.70
2018-05-23T03:57:39.666Z,14.48
2018-05-23T03:58:45.615Z,14.45
2018-05-23T03:59:55.319Z,17.10
2018-05-23T04:03:09.323Z,12.83
2018-05-23T04:04:20.410Z,13.32
2018-05-23T04:05:31.029Z,12.77
2018-05-23T04:06:40.763Z,18.00
2018-05-23T04:07:46.181Z,13.00
2018-05-23T04:08:51.599Z,14.35
2018-05-23T04:09:57.526Z,16.15
2018-05-23T04:11:03.077Z,14.23
2018-05-23T04:12:08.505Z,17.00
2018-05-23T04:13:13.948Z,22.42
2018-05-23T04:14:19.362Z,21.25
2018-05-23T04:15:24.895Z,19.85
2018-05-23T04:16:30.297Z,18.12
2018-05-23T04:17:35.977Z,19.95
2018-05-23T04:18:41.440Z,16.15
2018-05-23T04:19:46.889Z,16.98
2018-05-23T04:20:52.275Z,14.20
2018-05-23T04:21:57.983Z,17.45
2018-05-23T04:23:03.391Z,14.93
2018-05-23T04:24:09.159Z,16.10
2018-05-23T04:25:14.524Z,18.55
2018-05-23T04:26:19.905Z,16.77
2018-05-23T04:27:25.287Z,15.57
2018-05-23T04:28:30.690Z,13.15
2018-05-23T04:29:36.145Z,12.45
2018-05-23T04:30:41.629Z,17.52
2018-05-23T04:31:47.316Z,16.02
2018-05-23T04:32:52.717Z,12.68
2018-05-23T04:33:58.149Z,15.40
2018-05-23T04:35:03.630Z,16.00
2018-05-23T04:36:09.780Z,17.12
2018-05-23T04:37:15.163Z,14.30
2018-05-23T04:38:20.849Z,16.15
2018-05-23T04:39:26.327Z,13.52
2018-05-23T04:40:31.702Z,18.95
2018-05-23T04:41:37.240Z,14.13
2018-05-23T04:42:42.679Z,17.17
2018-05-23T04:43:48.136Z,17.35
2018-05-23T04:44:53.511Z,16.55
2018-05-23T04:45:58.920Z,15.82
2018-05-23T04:47:04.492Z,13.63
2018-05-23T04:48:09.921Z,15.50
2018-05-23T04:49:15.332Z,18.52
2018-05-23T04:50:20.727Z,18.17
2018-05-23T04:51:26.544Z,14.83
2018-05-23T04:52:31.998Z,17.55
2018-05-23T04:53:37.584Z,16.95
2018-05-23T04:54:43.028Z,18.30
2018-05-23T04:55:48.440Z,21.52
2018-05-23T04:56:53.836Z,16.08
2018-05-23T04:57:59.323Z,19.77
2018-05-23T04:59:04.735Z,16.05
2018-05-23T05:00:10.139Z,16.17
2018-05-23T05:01:15.548Z,17.73
2018-05-23T05:02:21.372Z,17.30
2018-05-23T05:03:26.862Z,16.02
2018-05-23T05:04:32.316Z,17.00
2018-05-23T05:05:37.944Z,22.20
2018-05-23T05:06:43.353Z,20.65
2018-05-23T05:07:48.765Z,20.95
2018-05-23T05:08:54.422Z,15.93
2018-05-23T05:09:59.911Z,17.02
2018-05-23T05:11:06.191Z,16.30
2018-05-23T05:12:12.752Z,18.67
2018-05-23T05:13:18.654Z,19.27
2018-05-23T05:14:24.622Z,15.23
2018-05-23T05:15:30.064Z,15.07
2018-05-23T05:16:35.483Z,16.55
2018-05-23T05:17:40.857Z,19.27
2018-05-23T05:18:46.282Z,24.70
2018-05-23T05:19:51.923Z,17.85
2018-05-23T05:20:57.355Z,41.65
2018-05-23T05:22:03.562Z,69.62
2018-05-23T05:23:08.962Z,82.15
2018-05-23T05:24:14.965Z,76.95
2018-05-23T05:25:20.600Z,42.75
2018-05-23T05:26:26.071Z,76.18
2018-05-23T05:27:31.481Z,71.05
2018-05-23T05:28:36.877Z,48.85
2018-05-23T05:29:43.893Z,40.08
2018-05-23T05:30:49.382Z,49.83
2018-05-23T05:31:54.926Z,48.55
2018-05-23T05:33:00.291Z,32.85
2018-05-23T05:34:05.692Z,35.10
2018-05-23T05:35:11.125Z,24.55
2018-05-23T05:36:16.559Z,41.65
2018-05-23T05:37:21.996Z,39.30
2018-05-23T05:38:27.418Z,47.28
2018-05-23T05:39:33.371Z,42.15
2018-05-23T05:40:39.119Z,43.95
2018-05-23T05:41:44.529Z,42.88
2018-05-23T05:42:50.044Z,32.78
2018-05-23T05:43:55.483Z,73.32
2018-05-23T05:45:00.954Z,54.28
2018-05-23T05:46:06.462Z,43.87
2018-05-23T05:47:12.036Z,40.95
2018-05-23T05:48:17.513Z,29.65
2018-05-23T05:49:22.919Z,33.80
2018-05-23T05:50:28.420Z,27.08
2018-05-23T05:51:33.822Z,31.87
2018-05-23T05:52:39.402Z,26.05
2018-05-23T05:53:44.834Z,27.05
2018-05-23T05:54:50.400Z,27.10
2018-05-23T05:55:55.907Z,28.80
2018-05-23T05:57:01.857Z,33.87
2018-05-23T05:58:07.580Z,23.27
2018-05-23T05:59:13.051Z,25.42
2018-05-23T06:00:18.447Z,20.30
2018-05-23T06:01:23.928Z,18.62
2018-05-23T06:02:29.327Z,23.37
2018-05-23T06:03:34.795Z,19.23
2018-05-23T06:04:40.240Z,22.42
2018-05-23T06:05:45.681Z,18.17
2018-05-23T06:06:51.269Z,23.20
2018-05-23T06:07:56.727Z,24.08
2018-05-23T06:09:02.672Z,29.83
2018-05-23T06:10:08.131Z,27.10
2018-05-23T06:11:14.052Z,31.48
2018-05-23T06:12:19.481Z,25.45
2018-05-23T06:13:24.935Z,28.02
2018-05-23T06:14:30.383Z,27.05
2018-05-23T06:15:35.856Z,28.05
2018-05-23T06:16:41.292Z,24.92
2018-05-23T06:17:47.370Z,32.55
2018-05-23T06:18:53.005Z,25.10
2018-05-23T06:19:58.757Z,24.45
2018-05-23T06:21:04.183Z,23.42
2018-05-23T06:22:09.719Z,20.83
2018-05-23T06:23:15.734Z,24.17
2018-05-23T06:24:21.153Z,25.67
2018-05-23T06:25:26.748Z,20.48
2018-05-23T06:26:32.262Z,31.17
2018-05-23T06:27:37.969Z,23.17
2018-05-23T06:28:43.396Z,22.58
2018-05-23T06:29:49.626Z,24.02
2018-05-23T06:31:50.562Z,24.75
2018-05-23T06:32:55.976Z,23.65
2018-05-23T06:34:01.416Z,26.40
2018-05-23T06:35:06.843Z,26.17
2018-05-23T06:36:12.283Z,26.58
2018-05-23T06:37:17.858Z,31.52
2018-05-23T06:38:53.686Z,28.65
2018-05-23T06:39:59.132Z,29.55
2018-05-23T06:41:05.211Z,25.98
2018-05-23T06:42:10.710Z,31.23
2018-05-23T06:43:16.802Z,28.48
2018-05-23T06:44:22.297Z,29.67
2018-05-23T06:45:30.623Z,29.02
2018-05-23T06:46:36.112Z,29.03
2018-05-23T06:47:41.569Z,27.02
2018-05-23T06:48:47.262Z,28.90
2018-05-23T06:49:52.713Z,29.48
2018-05-23T06:50:58.636Z,31.10
2018-05-23T06:52:04.496Z,36.00
2018-05-23T06:53:09.937Z,44.30
2018-05-23T06:54:15.982Z,41.28
2018-05-23T06:55:21.663Z,41.20
2018-05-23T06:56:27.075Z,37.53
2018-05-23T06:57:32.545Z,36.65
2018-05-23T06:58:38.501Z,42.62
2018-05-23T06:59:43.991Z,42.03
2018-05-23T07:00:49.469Z,41.35
2018-05-23T07:01:55.036Z,43.20
2018-05-23T07:03:00.489Z,43.17
2018-05-23T07:04:05.995Z,47.67
2018-05-23T07:05:11.393Z,42.40
2018-05-23T07:06:16.846Z,52.47
2018-05-23T07:07:22.797Z,68.87
2018-05-23T07:08:28.743Z,73.85
2018-05-23T07:09:34.873Z,75.62
2018-05-23T07:10:40.309Z,76.03
2018-05-23T07:11:46.798Z,75.87
2018-05-23T07:12:52.775Z,66.43
2018-05-23T07:13:58.182Z,72.22
2018-05-23T07:15:03.699Z,77.45
2018-05-23T07:16:09.156Z,71.50
2018-05-23T07:17:14.578Z,76.72
2018-05-23T07:18:20.179Z,70.00
2018-05-23T07:19:25.670Z,62.53
2018-05-23T07:20:31.211Z,60.25
2018-05-23T07:21:37.779Z,62.65
2018-05-23T07:22:43.192Z,65.35
2018-05-23T07:23:48.694Z,59.47
2018-05-23T07:24:54.305Z,62.17
2018-05-23T07:26:03.195Z,60.33
2018-05-23T07:27:09.243Z,62.92
2018-05-23T07:28:14.971Z,58.00
2018-05-23T07:29:20.419Z,63.92
2018-05-23T07:30:26.000Z,70.32
2018-05-23T07:31:31.535Z,62.03
2018-05-23T07:32:37.224Z,58.45
2018-05-23T07:33:42.697Z,60.90
2018-05-23T07:34:48.173Z,61.17
2018-05-23T07:35:53.592Z,62.88
2018-05-23T07:36:59.048Z,61.97
2018-05-23T07:38:04.501Z,61.35
2018-05-23T07:39:10.476Z,63.20
2018-05-23T07:40:15.923Z,61.85
2018-05-23T07:41:21.362Z,59.25
2018-05-23T07:42:26.797Z,53.05
2018-05-23T07:43:32.205Z,66.47
2018-05-23T07:44:37.640Z,60.33
2018-05-23T07:45:43.114Z,57.72
2018-05-23T07:46:48.629Z,60.75
2018-05-23T07:47:54.092Z,55.78
2018-05-23T07:48:59.419Z,63.47
2018-05-23T07:50:04.805Z,51.80
2018-05-23T07:51:10.208Z,58.58
2018-05-23T07:52:15.662Z,60.72
2018-05-23T07:53:20.981Z,56.85
2018-05-23T07:54:26.294Z,49.60
2018-05-23T07:55:31.624Z,47.45
2018-05-23T07:56:37.372Z,47.60
2018-05-23T07:57:42.824Z,45.80
2018-05-23T07:58:48.235Z,49.15
2018-05-23T07:59:53.656Z,59.10
2018-05-23T08:00:59.060Z,47.58
2018-05-23T08:02:04.779Z,53.63
2018-05-23T08:03:10.598Z,67.25
2018-05-23T08:04:16.046Z,62.95
2018-05-23T08:05:21.724Z,63.75
2018-05-23T08:06:27.167Z,59.13
2018-05-23T08:07:33.065Z,59.25
2018-05-23T08:08:38.594Z,58.53
2018-05-23T08:09:44.113Z,65.55
2018-05-23T08:10:49.555Z,56.45
2018-05-23T08:11:55.081Z,54.45
2018-05-23T08:13:00.498Z,58.50
2018-05-23T08:14:05.959Z,47.08
2018-05-23T08:15:11.398Z,44.88
2018-05-23T08:16:16.888Z,39.30
2018-05-23T08:17:22.347Z,38.55
2018-05-23T08:18:28.067Z,26.52
2018-05-23T08:19:33.501Z,30.45
2018-05-23T08:20:38.886Z,32.85
2018-05-23T08:21:44.429Z,33.53
2018-05-23T08:22:49.992Z,37.97
2018-05-23T08:23:55.420Z,40.85
2018-05-23T08:25:00.878Z,43.50
2018-05-23T08:26:06.316Z,39.40
2018-05-23T08:27:11.815Z,36.17
2018-05-23T08:28:17.239Z,31.95
2018-05-23T08:29:22.645Z,38.08
2018-05-23T08:30:28.281Z,54.13
2018-05-23T08:31:33.749Z,90.05
2018-05-23T08:32:39.242Z,45.97
2018-05-23T08:33:44.722Z,36.33
2018-05-23T08:34:50.188Z,29.05
2018-05-23T08:35:55.896Z,30.62
2018-05-23T08:37:01.336Z,37.75
2018-05-23T08:38:06.794Z,36.35
2018-05-23T08:39:12.246Z,31.02
2018-05-23T08:40:17.715Z,30.45
2018-05-23T08:41:23.255Z,24.25
2018-05-23T08:42:28.802Z,24.02
2018-05-23T08:43:34.236Z,25.48
2018-05-23T08:44:39.670Z,23.50
2018-05-23T08:45:45.155Z,27.13
2018-05-23T08:46:50.945Z,33.60
2018-05-23T08:47:56.445Z,20.77
2018-05-23T08:49:01.928Z,26.67
2018-05-23T08:50:07.395Z,21.67
2018-05-23T08:51:12.847Z,22.37
2018-05-23T08:52:18.288Z,15.73
2018-05-23T08:53:23.720Z,20.10
2018-05-23T08:54:29.235Z,23.02
2018-05-23T08:55:34.652Z,18.27
2018-05-23T08:56:40.559Z,17.90
2018-05-23T08:57:46.133Z,12.45
2018-05-23T08:58:51.566Z,12.93
2018-05-23T08:59:57.025Z,11.23
2018-05-23T09:01:02.723Z,8.60
2018-05-23T09:02:08.203Z,18.65
2018-05-23T09:03:14.308Z,18.70
2018-05-23T09:04:19.766Z,19.52
2018-05-23T09:05:25.251Z,12.80
2018-05-23T09:06:30.776Z,9.80
2018-05-23T09:07:36.292Z,11.50
2018-05-23T09:08:42.059Z,12.93
2018-05-23T09:09:47.515Z,14.32
2018-05-23T09:10:52.987Z,13.93
2018-05-23T09:11:58.445Z,13.38
2018-05-23T09:13:03.873Z,12.90
2018-05-23T09:14:09.944Z,12.13
2018-05-23T09:15:15.368Z,11.63
2018-05-23T09:16:20.816Z,7.13
2018-05-23T09:17:26.364Z,7.65
2018-05-23T09:18:31.804Z,14.60
2018-05-23T09:19:37.225Z,8.13
2018-05-23T09:20:42.669Z,12.20
2018-05-23T09:21:48.081Z,9.02
2018-05-23T09:22:53.605Z,9.02
2018-05-23T09:23:59.197Z,6.70
2018-05-23T09:25:04.724Z,13.98
2018-05-23T09:26:10.231Z,9.90
2018-05-23T09:27:15.738Z,6.68
2018-05-23T09:28:21.204Z,12.55
2018-05-23T09:29:26.636Z,10.15
2018-05-23T09:30:32.075Z,11.68
2018-05-23T09:31:37.560Z,8.30
2018-05-23T09:32:43.030Z,13.23
2018-05-23T09:33:48.793Z,6.95
2018-05-23T09:34:54.213Z,5.93
2018-05-23T09:35:59.660Z,12.35
2018-05-23T09:37:05.085Z,7.90
2018-05-23T09:38:10.524Z,10.43
2018-05-23T09:39:16.117Z,8.30
2018-05-23T09:40:21.596Z,6.47
2018-05-23T09:41:27.012Z,6.82
2018-05-23T09:42:32.902Z,8.65
2018-05-23T09:43:38.352Z,13.10
2018-05-23T09:44:43.796Z,5.57
2018-05-23T09:45:49.368Z,11.02
2018-05-23T09:46:54.976Z,6.55
2018-05-23T09:48:00.323Z,9.45
2018-05-23T09:49:05.770Z,11.73
2018-05-23T09:50:11.272Z,8.57
2018-05-23T09:51:16.709Z,10.53
2018-05-23T09:52:22.223Z,6.10
2018-05-23T09:53:27.701Z,16.50
2018-05-23T09:54:33.186Z,8.00
2018-05-23T09:55:38.642Z,7.95
2018-05-23T09:56:44.171Z,8.05
2018-05-23T09:57:51.110Z,9.65
2018-05-23T09:58:56.561Z,6.20
2018-05-23T10:00:02.204Z,10.70
2018-05-23T10:01:07.937Z,10.40
2018-05-23T10:02:13.392Z,12.03
2018-05-23T10:03:19.085Z,10.18
2018-05-23T10:04:24.539Z,5.37
2018-05-23T10:05:30.017Z,6.60
2018-05-23T10:06:35.528Z,9.30
2018-05-23T10:07:41.099Z,8.73
2018-05-23T10:08:46.637Z,7.90
2018-05-23T10:09:52.089Z,6.57
2018-05-23T10:10:57.819Z,6.75
2018-05-23T10:12:03.434Z,12.15
2018-05-23T10:13:08.982Z,13.85
2018-05-23T10:14:14.437Z,35.83
2018-05-23T10:15:19.984Z,17.77
2018-05-23T10:16:25.442Z,38.97
2018-05-23T10:17:30.893Z,13.40
2018-05-23T10:18:36.350Z,39.55
2018-05-23T10:19:41.920Z,8.50
2018-05-23T10:20:47.464Z,26.33
2018-05-23T10:21:53.443Z,19.85
2018-05-23T10:22:59.229Z,31.92
2018-05-23T10:24:04.814Z,25.55
2018-05-23T10:25:10.547Z,17.17
2018-05-23T10:26:16.039Z,8.50
2018-05-23T10:27:21.584Z,13.40
2018-05-23T10:28:27.055Z,16.87
2018-05-23T10:29:32.640Z,9.30
2018-05-23T10:30:38.165Z,11.85
2018-05-23T10:31:43.823Z,12.95
2018-05-23T10:32:49.414Z,7.72
2018-05-23T10:33:55.018Z,10.13
2018-05-23T10:35:00.882Z,16.77
2018-05-23T10:36:06.493Z,8.23
2018-05-23T10:37:12.003Z,8.73
2018-05-23T10:38:17.901Z,12.70
2018-05-23T10:39:23.428Z,11.40
2018-05-23T10:40:28.969Z,15.50
2018-05-23T10:41:34.473Z,14.35
2018-05-23T10:42:40.016Z,12.70
2018-05-23T10:43:46.005Z,19.27
2018-05-23T10:44:51.530Z,11.23
2018-05-23T10:45:57.057Z,6.90
2018-05-23T10:47:03.027Z,15.43
2018-05-23T10:48:08.520Z,12.40
2018-05-23T10:49:14.773Z,11.73
2018-05-23T10:50:20.449Z,12.18
2018-05-23T10:51:25.884Z,8.60
2018-05-23T10:52:31.393Z,13.45
2018-05-23T10:53:36.843Z,14.35
2018-05-23T10:54:42.756Z,15.07
2018-05-23T10:55:48.385Z,8.20
2018-05-23T10:56:53.842Z,8.32
2018-05-23T10:57:59.215Z,19.87
2018-05-23T10:59:04.527Z,14.30
2018-05-23T11:00:10.464Z,12.43
2018-05-23T11:01:15.794Z,9.80
2018-05-23T11:02:21.257Z,9.57
2018-05-23T11:03:26.661Z,5.87
2018-05-23T11:04:32.101Z,12.15
2018-05-23T11:05:37.542Z,6.03
2018-05-23T11:06:43.004Z,8.68
2018-05-23T11:07:49.036Z,10.40
2018-05-23T11:08:54.595Z,8.20
2018-05-23T11:09:59.968Z,13.07
2018-05-23T11:11:05.406Z,8.30
2018-05-23T11:12:10.907Z,13.40
2018-05-23T11:13:16.499Z,12.13
2018-05-23T11:14:21.970Z,10.82
2018-05-23T11:15:27.523Z,10.85
2018-05-23T11:16:33.430Z,11.75
2018-05-23T11:17:39.410Z,10.30
2018-05-23T11:18:44.858Z,11.00
2018-05-23T11:19:50.365Z,15.52
2018-05-23T11:20:55.937Z,9.55
2018-05-23T11:22:01.388Z,6.85
2018-05-23T11:23:06.850Z,11.25
2018-05-23T11:24:12.306Z,9.43
2018-05-23T11:25:17.772Z,8.27
2018-05-23T11:26:23.283Z,6.25
2018-05-23T11:27:32.914Z,5.25
2018-05-23T11:28:38.462Z,9.15
2018-05-23T11:29:44.015Z,8.88
2018-05-23T11:30:49.468Z,9.35
2018-05-23T11:31:54.924Z,6.60
2018-05-23T11:33:00.379Z,7.13
2018-05-23T11:34:05.866Z,8.73
2018-05-23T11:35:11.749Z,6.00
2018-05-23T11:36:20.298Z,7.18
2018-05-23T11:37:26.339Z,11.07
2018-05-23T11:38:31.884Z,8.07
2018-05-23T11:39:37.345Z,7.87
2018-05-23T11:40:42.802Z,8.85
2018-05-23T11:41:48.226Z,7.65
2018-05-23T11:42:53.661Z,6.25
2018-05-23T11:43:59.412Z,7.50
2018-05-23T11:45:04.960Z,8.95
2018-05-23T11:46:10.439Z,11.15
2018-05-23T11:47:15.871Z,8.18
2018-05-23T11:48:21.514Z,13.02
2018-05-23T11:49:27.116Z,7.85
2018-05-23T11:50:32.580Z,8.77
2018-05-23T11:51:38.053Z,7.00
2018-05-23T11:52:43.456Z,7.50
2018-05-23T11:53:49.127Z,9.45
2018-05-23T11:54:55.259Z,8.70
2018-05-23T11:56:00.710Z,9.40
2018-05-23T11:57:06.167Z,7.65
2018-05-23T11:58:11.677Z,8.40
2018-05-23T11:59:17.121Z,8.27
2018-05-23T12:00:22.703Z,10.15
2018-05-23T12:01:28.184Z,6.28
2018-05-23T12:02:33.625Z,8.35
2018-05-23T12:03:39.062Z,7.55
2018-05-23T12:04:44.581Z,9.83
2018-05-23T12:05:50.171Z,11.70
2018-05-23T12:06:55.656Z,13.80
2018-05-23T12:08:01.094Z,12.93
2018-05-23T12:09:06.714Z,6.25
2018-05-23T12:10:12.213Z,12.23
2018-05-23T12:11:18.430Z,7.00
2018-05-23T12:12:23.980Z,12.73
2018-05-23T12:13:29.398Z,8.73
2018-05-23T12:14:34.866Z,9.48
2018-05-23T12:15:40.361Z,10.40
2018-05-23T12:16:45.780Z,8.18
2018-05-23T12:17:51.245Z,12.35
2018-05-23T12:18:56.662Z,6.37
2018-05-23T12:20:02.139Z,11.27
2018-05-23T12:21:07.589Z,8.30
2018-05-23T12:22:13.004Z,6.05
2018-05-23T12:23:19.162Z,9.50
2018-05-23T12:24:24.661Z,12.32
2018-05-23T12:25:51.261Z,11.98
2018-05-23T12:26:58.730Z,9.48
2018-05-23T12:28:04.265Z,11.80
2018-05-23T12:29:09.976Z,19.20
2018-05-23T12:30:15.469Z,24.20
2018-05-23T12:31:21.152Z,28.12
2018-05-23T12:32:26.648Z,25.80
2018-05-23T12:33:32.189Z,16.80
2018-05-23T12:34:37.831Z,12.40
2018-05-23T12:35:43.248Z,11.83
2018-05-23T12:36:48.694Z,16.45
2018-05-23T12:37:54.217Z,15.00
2018-05-23T12:38:59.633Z,11.32
2018-05-23T12:40:05.856Z,10.15
2018-05-23T12:41:11.531Z,7.60
2018-05-23T12:42:17.016Z,13.50
2018-05-23T12:43:22.725Z,13.50
2018-05-23T12:44:28.205Z,13.73
2018-05-23T12:45:34.069Z,11.88
2018-05-23T12:46:39.534Z,13.93
2018-05-23T12:47:44.965Z,13.23
2018-05-23T12:48:50.461Z,12.23
2018-05-23T12:49:55.979Z,9.63
2018-05-23T12:51:01.473Z,12.07
2018-05-23T12:52:07.048Z,12.55
2018-05-23T12:53:12.540Z,7.93
2018-05-23T12:54:18.020Z,7.00
2018-05-23T12:55:23.858Z,10.52
2018-05-23T12:56:29.342Z,6.35
2018-05-23T12:57:34.878Z,11.98
2018-05-23T12:58:40.327Z,5.40
2018-05-23T12:59:45.985Z,8.43
2018-05-23T13:00:51.432Z,7.85
2018-05-23T13:01:56.864Z,12.07
2018-05-23T13:03:02.309Z,7.03
2018-05-23T13:04:08.193Z,11.02
2018-05-23T13:05:14.303Z,6.10
2018-05-23T13:06:19.833Z,9.93
2018-05-23T13:07:25.931Z,7.13
2018-05-23T13:08:31.514Z,11.65
2018-05-23T13:09:37.046Z,8.30
2018-05-23T13:10:42.806Z,9.15
2018-05-23T13:11:48.360Z,6.87
2018-05-23T13:12:54.274Z,8.63
2018-05-23T13:13:59.786Z,6.63
2018-05-23T13:15:05.754Z,7.68
2018-05-23T13:16:11.245Z,7.90
2018-05-23T13:17:16.709Z,8.95
2018-05-23T13:18:22.411Z,10.65
2018-05-23T13:19:27.840Z,10.18
2018-05-23T13:20:33.289Z,8.48
2018-05-23T13:21:38.710Z,7.10
2018-05-23T13:22:45.046Z,11.38
2018-05-23T13:23:50.797Z,8.50
2018-05-23T13:24:56.508Z,7.27
2018-05-23T13:26:02.019Z,9.55
2018-05-23T13:27:07.675Z,12.63
2018-05-23T13:28:13.161Z,15.63
2018-05-23T13:29:18.656Z,22.23
2018-05-23T13:30:24.357Z,10.55
2018-05-23T13:31:29.810Z,12.45
2018-05-23T13:32:35.286Z,9.98
2018-05-23T13:33:40.878Z,13.73
2018-05-23T13:34:47.021Z,16.40
2018-05-23T13:35:52.726Z,12.57
2018-05-23T13:36:58.228Z,10.30
2018-05-23T13:38:03.872Z,9.82
2018-05-23T13:39:09.484Z,16.37
2018-05-23T13:40:14.949Z,12.55
2018-05-23T13:41:20.623Z,14.23
2018-05-23T13:42:26.097Z,12.07
2018-05-23T13:43:31.524Z,11.27
2018-05-23T13:44:36.998Z,16.08
2018-05-23T13:45:42.436Z,11.77
2018-05-23T13:46:47.950Z,16.17
2018-05-23T13:47:53.391Z,8.57
2018-05-23T13:48:58.886Z,10.98
2018-05-23T13:50:04.463Z,11.10
2018-05-23T13:51:09.982Z,12.80
2018-05-23T13:52:16.005Z,9.55
2018-05-23T13:53:21.470Z,9.27
2018-05-23T13:54:27.011Z,14.50
2018-05-23T13:55:32.539Z,12.43
2018-05-23T13:56:37.994Z,8.80
2018-05-23T13:57:43.512Z,10.15
2018-05-23T13:58:49.012Z,11.02
2018-05-23T13:59:54.842Z,9.50
2018-05-23T14:01:00.406Z,10.63
2018-05-23T14:02:05.868Z,8.35
2018-05-23T14:03:11.748Z,9.88
2018-05-23T14:04:17.217Z,9.82
2018-05-23T14:05:22.665Z,10.18
2018-05-23T14:06:28.136Z,9.50
2018-05-23T14:07:33.561Z,6.53
2018-05-23T14:08:39.153Z,19.60
2018-05-23T14:09:44.669Z,21.55
2018-05-23T14:10:50.247Z,22.73
2018-05-23T14:11:55.696Z,34.78
2018-05-23T14:13:01.185Z,44.67
2018-05-23T14:14:06.729Z,46.88