createdAt,value
2022-11-10T00:01:22.329Z,6.63
2022-11-10T00:04:07.323Z,6.63
2022-11-10T00:06:52.737Z,6.57
2022-11-10T00:09:38.075Z,6.40
2022-11-10T00:12:23.015Z,6.27
2022-11-10T00:15:28.376Z,6.28
2022-11-10T00:18:13.447Z,6.32
2022-11-10T00:21:03.798Z,6.17
2022-11-10T00:23:48.602Z,6.10
2022-11-10T00:26:33.529Z,5.88
2022-11-10T00:29:18.792Z,5.97
2022-11-10T00:32:03.981Z,6.02
2022-11-10T00:34:49.289Z,5.97
2022-11-10T00:37:34.107Z,5.99
2022-11-10T00:40:19.300Z,5.94
2022-11-10T00:43:04.282Z,6.02
2022-11-10T00:45:49.279Z,6.04
2022-11-10T00:48:34.621Z,6.05
2022-11-10T00:51:27.613Z,6.12
2022-11-10T00:54:13.092Z,6.20
2022-11-10T00:56:58.497Z,6.27
2022-11-10T00:59:43.473Z,6.53
2022-11-10T01:02:28.779Z,6.47
2022-11-10T01:05:13.750Z,6.41
2022-11-10T01:07:59.538Z,6.42
2022-11-10T01:10:44.849Z,6.53
2022-11-10T01:13:30.140Z,6.58
2022-11-10T01:16:21.954Z,6.52
2022-11-10T01:19:07.022Z,6.48
2022-11-10T01:21:52.268Z,6.58
2022-11-10T01:24:37.072Z,6.63
2022-11-10T01:27:21.743Z,6.88
2022-11-10T01:30:07.296Z,7.19
2022-11-10T01:32:52.394Z,7.42
2022-11-10T01:35:37.265Z,7.62
2022-11-10T01:38:22.811Z,7.84
2022-11-10T01:41:12.219Z,7.89
2022-11-10T01:44:34.609Z,7.88
2022-11-10T01:47:19.663Z,8.00
2022-11-10T01:50:05.421Z,8.05
2022-11-10T01:52:54.958Z,8.10
2022-11-10T01:55:43.185Z,8.21
2022-11-10T01:58:39.861Z,8.19
2022-11-10T02:01:25.530Z,8.24
2022-11-10T02:04:15.470Z,8.27
2022-11-10T02:07:00.950Z,8.22
2022-11-10T02:09:46.005Z,8.22
2022-11-10T02:12:37.982Z,8.05
2022-11-10T02:15:23.061Z,8.15
2022-11-10T02:18:08.667Z,8.19
2022-11-10T02:20:53.655Z,8.09
2022-11-10T02:23:38.942Z,8.01
2022-11-10T02:26:27.439Z,7.79
2022-11-10T02:29:13.141Z,7.78
2022-11-10T02:31:58.188Z,7.73
2022-11-10T02:34:43.438Z,7.82
2022-11-10T02:37:28.312Z,7.82
2022-11-10T02:40:13.344Z,7.73
2022-11-10T02:42:58.383Z,7.85
2022-11-10T02:45:46.166Z,7.76
2022-11-10T02:48:30.947Z,7.79
2022-11-10T02:51:16.085Z,7.79
2022-11-10T02:54:01.077Z,7.81
2022-11-10T02:56:46.132Z,7.91
2022-11-10T02:59:31.229Z,7.91
2022-11-10T03:02:16.327Z,7.98
2022-11-10T03:05:01.633Z,8.03
2022-11-10T03:07:56.089Z,8.03
2022-11-10T03:10:41.092Z,7.94
2022-11-10T03:13:35.578Z,7.98
2022-11-10T03:16:31.334Z,8.07
2022-11-10T03:19:16.249Z,7.79
2022-11-10T03:22:01.877Z,7.85
2022-11-10T03:24:46.949Z,7.86
2022-11-10T03:27:31.935Z,7.98
2022-11-10T03:30:16.859Z,8.01
2022-11-10T03:33:01.985Z,7.98
2022-11-10T03:35:46.968Z,7.92
2022-11-10T03:38:31.769Z,8.12
2022-11-10T03:41:19.767Z,8.07
2022-11-10T03:44:05.331Z,8.01
2022-11-10T03:46:51.739Z,8.07
2022-11-10T03:49:36.851Z,8.27
2022-11-10T03:52:21.881Z,8.12
2022-11-10T03:55:07.163Z,8.10
2022-11-10T03:57:52.167Z,8.37
2022-11-10T04:00:37.432Z,8.22
2022-11-10T04:03:23.518Z,8.30
2022-11-10T04:06:29.679Z,8.26
2022-11-10T04:09:14.631Z,8.29
2022-11-10T04:12:22.114Z,8.44
2022-11-10T04:15:30.191Z,8.48
2022-11-10T04:18:21.711Z,8.48
2022-11-10T04:21:06.735Z,8.42
2022-11-10T04:23:51.722Z,8.43
2022-11-10T04:26:40.617Z,8.40
2022-11-10T04:29:25.818Z,8.41
2022-11-10T04:32:10.493Z,8.38
2022-11-10T04:34:55.684Z,8.32
2022-11-10T04:37:40.836Z,8.33
2022-11-10T04:40:26.063Z,8.46
2022-11-10T04:43:10.914Z,8.38
2022-11-10T04:45:57.008Z,8.27
2022-11-10T04:48:42.010Z,8.29
2022-11-10T04:51:30.305Z,8.24
2022-11-10T04:54:15.766Z,8.44
2022-11-10T04:57:01.003Z,8.40
2022-11-10T04:59:45.858Z,8.34
2022-11-10T05:02:33.436Z,8.28
2022-11-10T05:05:21.748Z,8.33
2022-11-10T05:08:07.060Z,8.40
2022-11-10T05:10:51.915Z,8.35
2022-11-10T05:13:37.273Z,8.34
2022-11-10T05:16:22.469Z,8.43
2022-11-10T05:19:08.280Z,8.50
2022-11-10T05:21:53.130Z,8.41
2022-11-10T05:24:38.090Z,8.39
2022-11-10T05:27:23.091Z,8.29
2022-11-10T05:30:08.922Z,8.21
2022-11-10T05:32:54.304Z,8.29
2022-11-10T05:35:40.113Z,8.35
2022-11-10T05:38:25.464Z,8.29
2022-11-10T05:41:11.397Z,8.38
2022-11-10T05:43:56.661Z,8.38
2022-11-10T05:46:41.531Z,8.28
2022-11-10T05:49:27.457Z,8.32
2022-11-10T05:52:12.534Z,8.29
2022-11-10T05:54:57.476Z,8.34
2022-11-10T05:57:47.419Z,8.37
2022-11-10T06:00:32.622Z,8.43
2022-11-10T06:03:19.588Z,8.30
2022-11-10T06:06:05.554Z,8.35
2022-11-10T06:08:50.632Z,8.31
2022-11-10T06:11:35.820Z,8.45
2022-11-10T06:14:20.727Z,8.31
2022-11-10T06:17:05.717Z,8.37
2022-11-10T06:19:51.436Z,8.28
2022-11-10T06:22:36.289Z,8.42
2022-11-10T06:25:21.521Z,8.36
2022-11-10T06:28:07.414Z,8.30
2022-11-10T06:30:52.536Z,8.32
2022-11-10T06:33:37.443Z,8.33
2022-11-10T06:36:22.835Z,8.38
2022-11-10T06:39:08.115Z,8.50
2022-11-10T06:41:52.933Z,8.38
2022-11-10T06:44:37.835Z,8.44
2022-11-10T06:47:22.756Z,8.43
2022-11-10T06:50:07.916Z,8.46
2022-11-10T06:52:57.107Z,8.44
2022-11-10T06:55:41.838Z,8.22
2022-11-10T06:58:26.522Z,8.37
2022-11-10T07:01:11.411Z,8.33
2022-11-10T07:04:18.259Z,8.35
2022-11-10T07:07:01.278Z,8.31
2022-11-10T07:09:46.163Z,8.43
2022-11-10T07:12:30.993Z,8.37
2022-11-10T07:15:15.949Z,8.36
2022-11-10T07:18:05.205Z,8.34
2022-11-10T07:20:50.031Z,8.40
2022-11-10T07:23:35.002Z,8.46
2022-11-10T07:26:20.519Z,8.47
2022-11-10T07:29:05.448Z,8.52
2022-11-10T07:31:50.265Z,8.61
2022-11-10T07:34:35.336Z,8.53
2022-11-10T07:37:20.507Z,8.68
2022-11-10T07:40:06.312Z,8.57
2022-11-10T07:42:51.481Z,8.57
2022-11-10T07:45:36.428Z,8.61
2022-11-10T07:48:21.623Z,8.38
2022-11-10T07:51:06.654Z,8.54
2022-11-10T07:53:51.734Z,8.43
2022-11-10T07:56:36.607Z,8.59
2022-11-10T07:59:21.498Z,8.61
2022-11-10T08:02:09.689Z,8.56
2022-11-10T08:04:54.819Z,8.65
2022-11-10T08:07:41.191Z,8.78
2022-11-10T08:10:27.812Z,8.77
2022-11-10T08:13:13.997Z,8.67
2022-11-10T08:15:59.554Z,8.70
2022-11-10T08:18:44.512Z,8.86
2022-11-10T08:21:29.665Z,8.94
2022-11-10T08:24:14.954Z,9.15
2022-11-10T08:27:00.239Z,9.15
2022-11-10T08:29:45.539Z,9.20
2022-11-10T08:32:30.795Z,9.08
2022-11-10T08:35:16.120Z,9.32
2022-11-10T08:38:27.908Z,9.36
2022-11-10T08:41:13.122Z,9.36
2022-11-10T08:43:58.383Z,9.29
2022-11-10T08:46:44.428Z,9.27
2022-11-10T08:49:29.321Z,9.53
2022-11-10T08:52:14.446Z,9.79
2022-11-10T08:54:59.639Z,10.07
2022-11-10T08:57:44.832Z,10.07
2022-11-10T09:00:31.807Z,10.09
2022-11-10T09:03:24.591Z,10.07
2022-11-10T09:06:09.949Z,10.37
2022-11-10T09:08:55.432Z,10.57
2022-11-10T09:11:40.571Z,10.52
2022-11-10T09:14:25.497Z,10.41
2022-11-10T09:17:10.392Z,10.71
2022-11-10T09:19:55.374Z,10.98
2022-11-10T09:22:40.859Z,10.85
2022-11-10T09:25:25.961Z,10.61
2022-11-10T09:28:14.754Z,10.57
2022-11-10T09:30:59.966Z,10.55
2022-11-10T09:33:45.133Z,10.52
2022-11-10T09:36:30.463Z,10.42
2022-11-10T09:39:15.239Z,10.57
2022-11-10T09:42:00.121Z,10.77
2022-11-10T09:44:54.930Z,10.95
2022-11-10T09:47:58.293Z,10.45
2022-11-10T09:50:52.839Z,10.02
2022-11-10T09:53:58.430Z,11.46
2022-11-10T09:56:43.357Z,12.20
2022-11-10T09:59:32.197Z,11.85
2022-11-10T10:02:39.224Z,11.98
2022-11-10T10:05:51.583Z,11.77
2022-11-10T10:08:55.567Z,13.19
2022-11-10T10:11:46.500Z,12.55
2022-11-10T10:15:13.582Z,11.61
2022-11-10T10:18:07.777Z,11.47
2022-11-10T10:21:26.716Z,10.82
2022-11-10T10:24:20.162Z,10.83
2022-11-10T10:27:13.369Z,11.21
2022-11-10T10:29:58.496Z,10.85
2022-11-10T10:32:43.789Z,11.05
2022-11-10T10:35:29.501Z,13.03
2022-11-10T10:38:33.483Z,13.26
2022-11-10T10:41:30.995Z,12.47
2022-11-10T10:44:18.832Z,15.21
2022-11-10T10:47:04.768Z,16.34
2022-11-10T10:49:50.057Z,16.86
2022-11-10T10:52:35.804Z,16.94
2022-11-10T10:55:20.752Z,17.75
2022-11-10T10:58:23.753Z,17.20
2022-11-10T11:01:15.006Z,17.70
2022-11-10T11:04:01.863Z,17.30
2022-11-10T11:06:58.143Z,17.93
2022-11-10T11:09:44.328Z,17.85
2022-11-10T11:12:31.590Z,17.67
2022-11-10T11:15:29.223Z,17.46
2022-11-10T11:18:16.630Z,17.16
2022-11-10T11:21:28.494Z,17.70
2022-11-10T11:24:21.595Z,17.38
2022-11-10T11:27:28.226Z,16.59
2022-11-10T11:30:20.817Z,16.41
2022-11-10T11:33:11.702Z,15.48
2022-11-10T11:35:59.727Z,15.18
2022-11-10T11:39:05.224Z,14.44
2022-11-10T11:41:53.204Z,13.72
2022-11-10T11:45:04.615Z,13.01
2022-11-10T11:47:49.708Z,12.73
2022-11-10T11:50:50.330Z,12.36
2022-11-10T11:53:55.245Z,12.52
2022-11-10T11:56:43.407Z,12.46
2022-11-10T11:59:50.084Z,12.34
2022-11-10T12:02:56.952Z,12.12
2022-11-10T12:05:54.845Z,11.99
2022-11-10T12:08:54.137Z,11.78
2022-11-10T12:12:05.694Z,11.84
2022-11-10T12:15:24.632Z,11.80
2022-11-10T12:18:34.539Z,11.77
2022-11-10T12:21:25.895Z,11.76
2022-11-10T12:24:22.886Z,11.75
2022-11-10T12:27:20.678Z,11.60
2022-11-10T12:30:12.955Z,11.61
2022-11-10T12:33:19.175Z,11.46
2022-11-10T12:36:11.642Z,11.26
2022-11-10T12:39:02.929Z,11.35
2022-11-10T12:41:57.921Z,11.35
2022-11-10T12:44:56.354Z,11.47
2022-11-10T12:47:45.110Z,11.50
2022-11-10T12:50:39.047Z,11.29
2022-11-10T12:53:35.056Z,11.40
2022-11-10T12:56:25.364Z,11.15
2022-11-10T12:59:34.914Z,11.05
2022-11-10T13:02:26.038Z,11.04
2022-11-10T13:05:13.756Z,10.95
2022-11-10T13:08:27.142Z,10.76
2022-11-10T13:11:12.270Z,10.68
2022-11-10T13:14:00.369Z,10.45
2022-11-10T13:16:51.199Z,10.52
2022-11-10T13:19:38.904Z,10.42
2022-11-10T13:22:34.586Z,10.36
2022-11-10T13:25:37.931Z,10.41
2022-11-10T13:28:47.796Z,10.38
2022-11-10T13:31:32.677Z,10.24
2022-11-10T13:34:26.712Z,10.21
2022-11-10T13:37:30.005Z,10.07
2022-11-10T13:40:24.346Z,10.15
2022-11-10T13:43:22.826Z,10.59
2022-11-10T13:46:07.802Z,11.16
2022-11-10T13:49:12.929Z,11.04
2022-11-10T13:52:22.105Z,10.44
2022-11-10T13:55:21.262Z,10.24
2022-11-10T13:58:10.501Z,10.00
2022-11-10T14:01:17.404Z,9.92
2022-11-10T14:04:04.260Z,9.84
2022-11-10T14:06:53.112Z,9.66
2022-11-10T14:09:41.280Z,9.81
2022-11-10T14:12:43.753Z,9.81
2022-11-10T14:15:38.928Z,9.82
2022-11-10T14:18:38.518Z,9.63
2022-11-10T14:21:40.163Z,9.56
2022-11-10T14:24:38.068Z,9.58
2022-11-10T14:27:27.204Z,9.48
2022-11-10T14:30:21.074Z,9.29
2022-11-10T14:33:10.828Z,9.21
2022-11-10T14:36:00.279Z,8.99
2022-11-10T14:38:46.030Z,9.07
2022-11-10T14:41:31.451Z,8.94
2022-11-10T14:44:24.004Z,8.84
2022-11-10T14:47:24.502Z,9.15
2022-11-10T14:50:27.387Z,8.83
2022-11-10T14:53:33.424Z,8.62
2022-11-10T14:56:34.984Z,8.59
2022-11-10T14:59:22.225Z,8.32
2022-11-10T15:02:13.943Z,8.37
2022-11-10T15:04:59.007Z,8.30
2022-11-10T15:07:45.755Z,8.38
2022-11-10T15:10:39.983Z,8.84
2022-11-10T15:13:28.175Z,8.48
2022-11-10T15:16:31.457Z,8.23
2022-11-10T15:19:45.806Z,8.08
2022-11-10T15:22:36.239Z,8.12
2022-11-10T15:25:30.812Z,8.29
2022-11-10T15:28:26.657Z,8.16
2022-11-10T15:31:21.110Z,8.39
2022-11-10T15:34:06.245Z,8.30
2022-11-10T15:37:27.412Z,8.21
2022-11-10T15:40:44.227Z,8.28
2022-11-10T15:43:29.241Z,7.99
2022-11-10T15:46:21.023Z,8.09
2022-11-10T15:49:13.456Z,8.10
2022-11-10T15:52:02.389Z,8.15
2022-11-10T15:54:50.058Z,8.21
2022-11-10T15:57:35.326Z,8.25
2022-11-10T16:00:20.432Z,8.28
2022-11-10T16:03:10.490Z,8.18
2022-11-10T16:05:55.582Z,8.28
2022-11-10T16:08:41.187Z,8.37
2022-11-10T16:11:27.617Z,8.23
2022-11-10T16:14:16.754Z,8.14
2022-11-10T16:17:02.014Z,8.16
2022-11-10T16:19:47.206Z,8.26
2022-11-10T16:22:32.023Z,8.18
2022-11-10T16:25:23.828Z,8.23
2022-11-10T16:28:17.182Z,8.13
2022-11-10T16:31:02.304Z,8.15
2022-11-10T16:33:47.301Z,8.07
2022-11-10T16:36:34.197Z,8.12
2022-11-10T16:39:19.283Z,8.04
2022-11-10T16:42:04.076Z,8.05
2022-11-10T16:44:48.956Z,8.11
2022-11-10T16:47:33.828Z,8.09
2022-11-10T16:50:33.178Z,7.98
2022-11-10T16:53:21.807Z,7.90
2022-11-10T16:56:15.738Z,7.90
2022-11-10T16:59:00.725Z,7.82
2022-11-10T17:01:46.846Z,7.92
2022-11-10T17:04:32.381Z,7.82
2022-11-10T17:07:21.201Z,7.68
2022-11-10T17:10:07.210Z,7.64
2022-11-10T17:12:52.395Z,7.72
2022-11-10T17:15:38.089Z,7.72
2022-11-10T17:18:24.655Z,7.58
2022-11-10T17:21:12.512Z,7.54
2022-11-10T17:23:57.443Z,7.58
2022-11-10T17:26:43.019Z,7.71
2022-11-10T17:29:29.179Z,7.66
2022-11-10T17:32:14.429Z,7.50
2022-11-10T17:34:59.143Z,7.46
2022-11-10T17:37:49.340Z,7.56
2022-11-10T17:40:35.759Z,7.76
2022-11-10T17:43:22.032Z,7.63
2022-11-10T17:46:07.120Z,7.66
2022-11-10T17:49:00.150Z,7.52
2022-11-10T17:51:47.781Z,7.47
2022-11-10T17:54:32.999Z,7.59
2022-11-10T17:57:18.096Z,7.47
2022-11-10T18:00:03.703Z,7.40
2022-11-10T18:02:55.194Z,7.45
2022-11-10T18:05:41.027Z,7.57
2022-11-10T18:08:26.036Z,7.58
2022-11-10T18:11:12.582Z,7.52
2022-11-10T18:13:57.667Z,7.61
2022-11-10T18:16:42.471Z,7.57
2022-11-10T18:19:27.271Z,7.41
2022-11-10T18:22:12.472Z,7.45
2022-11-10T18:24:57.336Z,7.40
2022-11-10T18:27:42.484Z,7.43
2022-11-10T18:30:29.832Z,7.32
2022-11-10T18:33:18.628Z,7.34
2022-11-10T18:36:04.216Z,7.32
2022-11-10T18:38:48.990Z,7.28
2022-11-10T18:41:49.231Z,7.47
2022-11-10T18:44:37.159Z,7.44
2022-11-10T18:47:21.948Z,7.34
2022-11-10T18:50:07.541Z,7.41
2022-11-10T18:52:52.686Z,7.40
2022-11-10T18:55:41.676Z,7.45
2022-11-10T18:58:29.313Z,7.13
2022-11-10T19:01:14.533Z,7.13
2022-11-10T19:03:59.808Z,7.29
2022-11-10T19:06:45.015Z,7.49
2022-11-10T19:09:30.070Z,7.36
2022-11-10T19:12:15.214Z,7.26
2022-11-10T19:15:00.175Z,7.32
2022-11-10T19:17:45.170Z,7.04
2022-11-10T19:20:30.128Z,6.89
2022-11-10T19:23:15.198Z,7.13
2022-11-10T19:26:04.640Z,7.28
2022-11-10T19:28:50.070Z,7.22
2022-11-10T19:31:34.806Z,7.15
2022-11-10T19:34:20.173Z,7.25
2022-11-10T19:37:05.762Z,7.18
2022-11-10T19:39:50.912Z,7.08
2022-11-10T19:42:36.182Z,7.28
2022-11-10T19:45:21.352Z,7.47
2022-11-10T19:48:06.682Z,7.69
2022-11-10T19:50:56.286Z,7.36
2022-11-10T19:53:42.760Z,7.25
2022-11-10T19:56:31.860Z,7.15
2022-11-10T19:59:19.235Z,7.22
2022-11-10T20:02:04.374Z,7.32
2022-11-10T20:05:08.322Z,7.22
2022-11-10T20:08:11.824Z,7.26
2022-11-10T20:11:06.693Z,7.19
2022-11-10T20:13:57.591Z,6.92
2022-11-10T20:16:42.789Z,6.90
2022-11-10T20:19:28.040Z,6.90
2022-11-10T20:22:13.558Z,7.13
2022-11-10T20:24:58.766Z,7.14
2022-11-10T20:27:44.075Z,7.00
2022-11-10T20:30:29.587Z,7.14
2022-11-10T20:33:14.867Z,7.30
2022-11-10T20:36:08.647Z,7.35
2022-11-10T20:38:55.939Z,7.30
2022-11-10T20:41:41.322Z,7.16
2022-11-10T20:44:26.590Z,6.96
2022-11-10T20:47:11.801Z,6.99
2022-11-10T20:49:56.709Z,7.11
2022-11-10T20:52:41.923Z,6.83
2022-11-10T20:55:52.032Z,6.87
2022-11-10T20:58:32.277Z,6.85
2022-11-10T21:01:17.850Z,7.03
2022-11-10T21:04:03.160Z,6.93
2022-11-10T21:06:48.882Z,7.07
2022-11-10T21:09:33.974Z,7.31
2022-11-10T21:12:37.494Z,7.20
2022-11-10T21:15:22.679Z,6.84
2022-11-10T21:18:07.656Z,6.88
2022-11-10T21:20:54.119Z,6.65
2022-11-10T21:23:39.447Z,6.65
2022-11-10T21:26:24.610Z,6.78
2022-11-10T21:29:10.057Z,6.67
2022-11-10T21:31:54.881Z,6.62
2022-11-10T21:34:40.957Z,6.40
2022-11-10T21:37:26.889Z,6.54
2022-11-10T21:40:12.736Z,6.70
2022-11-10T21:42:58.469Z,6.57
2022-11-10T21:45:43.642Z,6.65
2022-11-10T21:48:29.049Z,6.58
2022-11-10T21:51:14.317Z,6.72
2022-11-10T21:53:59.442Z,6.51
2022-11-10T21:56:44.645Z,6.79
2022-11-10T21:59:29.497Z,7.05
2022-11-10T22:02:15.022Z,7.16
2022-11-10T22:05:00.030Z,6.86
2022-11-10T22:07:44.899Z,6.84
2022-11-10T22:11:05.217Z,6.75
2022-11-10T22:14:08.790Z,7.00
2022-11-10T22:17:12.513Z,6.97
2022-11-10T22:19:57.722Z,6.81
2022-11-10T22:22:42.490Z,6.82
2022-11-10T22:25:27.326Z,6.87
2022-11-10T22:28:14.862Z,6.70
2022-11-10T22:31:02.673Z,6.39
2022-11-10T22:33:47.720Z,6.44
2022-11-10T22:36:33.248Z,6.58
2022-11-10T22:39:18.957Z,6.57
2022-11-10T22:42:22.611Z,6.74
2022-11-10T22:45:08.274Z,6.95
2022-11-10T22:48:12.395Z,6.76
2022-11-10T22:50:59.313Z,6.93
2022-11-10T22:53:45.212Z,6.71
2022-11-10T22:56:31.966Z,6.65
2022-11-10T22:59:18.185Z,6.64
2022-11-10T23:02:03.793Z,6.44
2022-11-10T23:04:49.026Z,6.39
2022-11-10T23:07:33.899Z,6.46
2022-11-10T23:10:18.776Z,6.33
2022-11-10T23:13:03.987Z,6.45
2022-11-10T23:15:52.070Z,6.45
2022-11-10T23:18:38.916Z,6.40
2022-11-10T23:21:26.601Z,6.25
2022-11-10T23:24:13.455Z,6.56
2022-11-10T23:26:58.252Z,6.53
2022-11-10T23:29:43.088Z,6.55
2022-11-10T23:32:27.924Z,6.36
2022-11-10T23:35:12.888Z,6.32
2022-11-10T23:37:59.559Z,6.43
2022-11-10T23:40:44.595Z,6.31
2022-11-10T23:43:29.976Z,6.38
2022-11-10T23:46:15.205Z,6.41
2022-11-10T23:49:00.362Z,6.58
2022-11-10T23:51:45.159Z,6.51
2022-11-10T23:54:30.191Z,6.28
2022-11-10T23:57:14.959Z,6.32
2022-11-10T23:59:59.875Z,6.26
