createdAt,value
2022-11-01T00:01:36.304Z,385.23
2022-11-01T00:04:02.994Z,385.20
2022-11-01T00:06:29.632Z,386.88
2022-11-01T00:08:56.234Z,394.10
2022-11-01T00:11:22.858Z,387.88
2022-11-01T00:13:50.602Z,384.97
2022-11-01T00:16:18.615Z,386.50
2022-11-01T00:18:45.644Z,382.02
2022-11-01T00:21:13.768Z,383.48
2022-11-01T00:23:40.615Z,384.67
2022-11-01T00:26:08.083Z,379.05
2022-11-01T00:28:34.862Z,377.83
2022-11-01T00:31:01.694Z,379.23
2022-11-01T00:33:28.416Z,375.40
2022-11-01T00:36:00.660Z,376.05
2022-11-01T00:38:28.079Z,379.02
2022-11-01T00:40:55.447Z,372.92
2022-11-01T00:43:22.658Z,378.60
2022-11-01T00:45:49.277Z,377.23
2022-11-01T00:48:15.939Z,378.08
2022-11-01T00:50:42.506Z,371.25
2022-11-01T00:53:11.267Z,377.63
2022-11-01T00:55:37.834Z,380.40
2022-11-01T00:58:05.082Z,375.95
2022-11-01T01:00:32.024Z,374.45
2022-11-01T01:02:58.635Z,370.97
2022-11-01T01:05:25.480Z,375.03
2022-11-01T01:07:52.192Z,382.42
2022-11-01T01:10:18.899Z,377.42
2022-11-01T01:12:45.432Z,378.95
2022-11-01T01:15:12.468Z,381.10
2022-11-01T01:17:38.975Z,379.33
2022-11-01T01:20:06.161Z,375.00
2022-11-01T01:22:32.708Z,372.70
2022-11-01T01:24:59.271Z,377.43
2022-11-01T01:27:25.982Z,370.40
2022-11-01T01:29:52.720Z,381.40
2022-11-01T01:32:21.621Z,382.77
2022-11-01T01:34:48.740Z,380.38
2022-11-01T01:37:16.125Z,382.60
2022-11-01T01:39:42.727Z,378.80
2022-11-01T01:42:26.655Z,378.77
2022-11-01T01:44:53.348Z,382.55
2022-11-01T01:47:40.639Z,378.87
2022-11-01T01:50:16.358Z,373.13
2022-11-01T01:52:48.825Z,374.92
2022-11-01T01:55:18.916Z,379.30
2022-11-01T01:57:46.268Z,378.67
2022-11-01T02:00:13.424Z,376.52
2022-11-01T02:02:42.080Z,368.55
2022-11-01T02:05:36.673Z,373.88
2022-11-01T02:08:05.798Z,381.17
2022-11-01T02:10:33.214Z,381.20
2022-11-01T02:12:59.765Z,380.70
2022-11-01T02:15:37.269Z,381.70
2022-11-01T02:18:23.122Z,383.03
2022-11-01T02:20:52.577Z,384.48
2022-11-01T02:24:07.156Z,384.85
2022-11-01T02:26:45.446Z,383.67
2022-11-01T02:29:25.331Z,383.25
2022-11-01T02:32:10.636Z,388.02
2022-11-01T02:34:41.723Z,384.73
2022-11-01T02:37:29.963Z,387.60
2022-11-01T02:40:02.634Z,386.25
2022-11-01T02:42:34.901Z,383.88
2022-11-01T02:45:07.554Z,381.20
2022-11-01T02:47:34.827Z,386.17
2022-11-01T02:50:06.277Z,390.00
2022-11-01T02:52:37.188Z,377.02
2022-11-01T02:55:29.749Z,378.48
2022-11-01T02:58:02.491Z,384.83
2022-11-01T03:00:32.386Z,376.90
2022-11-01T03:03:06.342Z,379.35
2022-11-01T03:05:44.974Z,379.75
2022-11-01T03:08:17.082Z,385.02
2022-11-01T03:11:05.191Z,386.85
2022-11-01T03:13:53.732Z,391.77
2022-11-01T03:16:29.031Z,390.95
2022-11-01T03:19:06.394Z,387.42
2022-11-01T03:21:40.424Z,384.65
2022-11-01T03:24:26.539Z,391.10
2022-11-01T03:27:06.008Z,391.33
2022-11-01T03:29:36.592Z,389.60
2022-11-01T03:32:05.049Z,389.70
2022-11-01T03:34:34.312Z,384.48
2022-11-01T03:37:07.223Z,382.20
2022-11-01T03:39:47.571Z,389.88
2022-11-01T03:42:19.024Z,390.33
2022-11-01T03:44:49.365Z,391.40
2022-11-01T03:47:16.352Z,389.60
2022-11-01T03:49:42.975Z,387.13
2022-11-01T03:52:09.856Z,392.13
2022-11-01T03:54:36.419Z,398.50
2022-11-01T03:57:03.142Z,396.83
2022-11-01T03:59:29.693Z,395.20
2022-11-01T04:01:56.350Z,396.73
2022-11-01T04:04:23.151Z,399.08
2022-11-01T04:06:51.348Z,388.45
2022-11-01T04:09:17.881Z,384.33
2022-11-01T04:11:44.486Z,379.02
2022-11-01T04:14:29.548Z,384.65
2022-11-01T04:17:14.940Z,384.77
2022-11-01T04:20:00.057Z,390.65
2022-11-01T04:22:28.875Z,385.42
2022-11-01T04:24:55.440Z,384.38
2022-11-01T04:27:22.071Z,387.17
2022-11-01T04:29:48.635Z,382.65
2022-11-01T04:32:15.181Z,391.75
2022-11-01T04:34:44.696Z,384.65
2022-11-01T04:37:12.404Z,384.73
2022-11-01T04:39:39.101Z,385.42
2022-11-01T04:42:05.914Z,379.10
2022-11-01T04:44:32.552Z,377.35
2022-11-01T04:46:59.222Z,376.63
2022-11-01T04:49:25.889Z,373.33
2022-11-01T04:51:52.493Z,373.15
2022-11-01T04:54:19.177Z,383.17
2022-11-01T04:56:45.740Z,378.27
2022-11-01T04:59:12.251Z,381.50
2022-11-01T05:01:38.853Z,388.63
2022-11-01T05:04:05.519Z,374.77
2022-11-01T05:06:32.169Z,382.30
2022-11-01T05:08:58.749Z,376.53
2022-11-01T05:11:25.830Z,379.80
2022-11-01T05:13:52.758Z,373.70
2022-11-01T05:16:20.632Z,377.30
2022-11-01T05:18:48.241Z,376.23
2022-11-01T05:21:14.868Z,362.10
2022-11-01T05:23:41.405Z,368.83
2022-11-01T05:26:08.083Z,370.15
2022-11-01T05:28:34.809Z,363.80
2022-11-01T05:31:01.438Z,371.13
2022-11-01T05:33:28.162Z,368.23
2022-11-01T05:35:54.778Z,366.20
2022-11-01T05:38:21.418Z,368.58
2022-11-01T05:40:48.195Z,370.00
2022-11-01T05:43:14.867Z,365.27
2022-11-01T05:45:41.621Z,373.10
2022-11-01T05:48:08.496Z,371.35
2022-11-01T05:50:35.116Z,377.05
2022-11-01T05:53:08.910Z,377.02
2022-11-01T05:55:36.551Z,375.55
2022-11-01T05:58:03.275Z,375.05
2022-11-01T06:00:30.071Z,364.13
2022-11-01T06:03:01.793Z,371.50
2022-11-01T06:05:29.613Z,368.63
2022-11-01T06:08:03.251Z,362.58
2022-11-01T06:10:37.351Z,375.30
2022-11-01T06:13:04.288Z,354.58
2022-11-01T06:15:34.266Z,353.10
2022-11-01T06:18:04.972Z,348.52
2022-11-01T06:20:32.771Z,356.13
2022-11-01T06:23:00.139Z,369.90
2022-11-01T06:25:27.687Z,369.20
2022-11-01T06:27:54.490Z,372.00
2022-11-01T06:30:21.378Z,370.52
2022-11-01T06:32:48.063Z,363.65
2022-11-01T06:35:14.724Z,364.90
2022-11-01T06:37:41.430Z,362.63
2022-11-01T06:40:08.514Z,368.88
2022-11-01T06:42:36.973Z,381.90
2022-11-01T06:45:03.974Z,365.15
2022-11-01T06:47:30.698Z,376.15
2022-11-01T06:49:57.870Z,373.77
2022-11-01T06:52:24.699Z,373.98
2022-11-01T06:54:51.439Z,388.00
2022-11-01T06:57:18.338Z,367.40
2022-11-01T06:59:44.899Z,370.50
2022-11-01T07:02:14.568Z,368.00
2022-11-01T07:04:41.701Z,367.10
2022-11-01T07:07:08.452Z,366.13
2022-11-01T07:09:37.347Z,366.58
2022-11-01T07:12:06.787Z,358.10
2022-11-01T07:14:33.447Z,368.60
2022-11-01T07:17:00.009Z,367.38
2022-11-01T07:19:26.735Z,358.27
2022-11-01T07:21:53.408Z,351.53
2022-11-01T07:24:20.030Z,362.20
2022-11-01T07:26:46.636Z,374.27
2022-11-01T07:29:13.459Z,371.50
2022-11-01T07:31:40.931Z,388.42
2022-11-01T07:34:07.599Z,367.10
2022-11-01T07:36:34.383Z,369.60
2022-11-01T07:39:01.003Z,368.73
2022-11-01T07:41:27.600Z,362.25
2022-11-01T07:43:54.453Z,358.60
2022-11-01T07:46:21.092Z,365.73
2022-11-01T07:48:47.788Z,373.70
2022-11-01T07:51:14.374Z,366.33
2022-11-01T07:53:41.059Z,364.55
2022-11-01T07:56:07.978Z,370.23
2022-11-01T07:58:34.708Z,358.80
2022-11-01T08:01:01.757Z,356.42
2022-11-01T08:03:28.460Z,377.13
2022-11-01T08:05:56.013Z,368.45
2022-11-01T08:08:25.666Z,372.90
2022-11-01T08:10:52.259Z,355.95
2022-11-01T08:13:23.926Z,355.27
2022-11-01T08:15:51.968Z,351.80
2022-11-01T08:18:22.300Z,356.48
2022-11-01T08:20:49.316Z,349.38
2022-11-01T08:23:16.355Z,356.80
2022-11-01T08:25:43.078Z,367.08
2022-11-01T08:28:13.513Z,350.38
2022-11-01T08:30:42.069Z,352.50
2022-11-01T08:33:08.790Z,358.95
2022-11-01T08:35:35.944Z,351.38
2022-11-01T08:38:03.785Z,370.67
2022-11-01T08:40:31.583Z,359.70
2022-11-01T08:42:58.386Z,368.98
2022-11-01T08:45:25.770Z,353.13
2022-11-01T08:47:59.975Z,350.70
2022-11-01T08:50:27.564Z,357.50
2022-11-01T08:52:54.240Z,353.58
2022-11-01T08:55:21.689Z,364.98
2022-11-01T08:57:48.774Z,365.17
2022-11-01T09:00:17.449Z,365.10
2022-11-01T09:02:44.493Z,373.00
2022-11-01T09:05:11.050Z,375.70
2022-11-01T09:07:38.029Z,361.92
2022-11-01T09:10:05.449Z,363.13
2022-11-01T09:12:32.370Z,374.27
2022-11-01T09:14:58.954Z,380.00
2022-11-01T09:17:32.123Z,378.02
2022-11-01T09:19:59.046Z,383.37
2022-11-01T09:22:26.504Z,361.23
2022-11-01T09:24:55.396Z,372.05
2022-11-01T09:27:22.381Z,364.30
2022-11-01T09:29:51.850Z,382.20
2022-11-01T09:32:21.245Z,375.38
2022-11-01T09:34:49.355Z,373.58
2022-11-01T09:37:16.789Z,371.33
2022-11-01T09:39:45.060Z,366.98
2022-11-01T09:42:24.066Z,372.73
2022-11-01T09:44:55.605Z,385.40
2022-11-01T09:47:25.542Z,368.17
2022-11-01T09:50:03.156Z,366.17
2022-11-01T09:52:30.258Z,365.63
2022-11-01T09:54:58.595Z,380.47
2022-11-01T09:57:36.501Z,377.33
2022-11-01T10:00:11.842Z,367.92
2022-11-01T10:02:50.728Z,367.60
2022-11-01T10:05:34.694Z,364.02
2022-11-01T10:08:13.316Z,380.23
2022-11-01T10:11:03.097Z,378.20
2022-11-01T10:13:48.121Z,390.60
2022-11-01T10:16:35.672Z,403.88
2022-11-01T10:19:17.401Z,390.80
2022-11-01T10:21:46.683Z,386.83
2022-11-01T10:24:23.436Z,384.30
2022-11-01T10:26:55.664Z,387.00
2022-11-01T10:29:30.302Z,394.25
2022-11-01T10:32:02.256Z,393.20
2022-11-01T10:34:37.186Z,401.42
2022-11-01T10:37:18.402Z,393.35
2022-11-01T10:39:58.638Z,376.67
2022-11-01T10:42:30.831Z,367.80
2022-11-01T10:45:15.608Z,364.92
2022-11-01T10:47:43.488Z,365.83
2022-11-01T10:50:20.801Z,366.88
2022-11-01T10:53:04.107Z,361.65
2022-11-01T10:56:01.779Z,355.52
2022-11-01T10:58:42.613Z,359.95
2022-11-01T11:01:15.859Z,361.23
2022-11-01T11:03:45.919Z,365.05
2022-11-01T11:06:16.667Z,357.00
2022-11-01T11:08:48.916Z,356.60
2022-11-01T11:11:23.147Z,362.55
2022-11-01T11:13:55.312Z,360.83
2022-11-01T11:16:31.685Z,353.77
2022-11-01T11:19:08.373Z,361.60
2022-11-01T11:21:37.045Z,370.55
2022-11-01T11:24:03.982Z,360.52
2022-11-01T11:26:39.377Z,362.38
2022-11-01T11:29:06.317Z,358.42
2022-11-01T11:31:34.907Z,360.45
2022-11-01T11:34:27.387Z,359.30
2022-11-01T11:36:55.244Z,376.45
2022-11-01T11:39:27.451Z,365.17
2022-11-01T11:41:55.037Z,359.05
2022-11-01T11:44:44.987Z,354.40
2022-11-01T11:47:38.258Z,352.58
2022-11-01T11:50:20.595Z,357.23
2022-11-01T11:53:22.911Z,362.23
2022-11-01T11:55:53.977Z,351.35
2022-11-01T11:58:55.334Z,359.63
2022-11-01T12:01:39.303Z,370.27
2022-11-01T12:04:16.245Z,366.33
2022-11-01T12:06:47.640Z,366.80
2022-11-01T12:09:34.343Z,364.57
2022-11-01T12:12:19.387Z,365.90
2022-11-01T12:14:46.070Z,366.70
2022-11-01T12:17:36.594Z,360.08
2022-11-01T12:20:16.757Z,346.30
2022-11-01T12:22:51.312Z,348.88
2022-11-01T12:25:22.728Z,350.75
2022-11-01T12:27:57.695Z,348.08
2022-11-01T12:30:26.634Z,360.30
2022-11-01T12:32:56.806Z,365.70
2022-11-01T12:35:42.876Z,370.23
2022-11-01T12:38:37.230Z,360.43
2022-11-01T12:41:24.721Z,358.48
2022-11-01T12:43:54.431Z,373.75
2022-11-01T12:46:44.466Z,385.50
2022-11-01T12:49:17.425Z,373.27
2022-11-01T12:51:55.327Z,367.95
2022-11-01T12:54:29.006Z,363.67
2022-11-01T12:56:56.730Z,363.63
2022-11-01T12:59:30.148Z,359.40
2022-11-01T13:02:04.773Z,369.58
2022-11-01T13:04:37.699Z,374.05
2022-11-01T13:07:26.260Z,373.08
2022-11-01T13:10:16.288Z,391.45
2022-11-01T13:12:55.229Z,398.05
2022-11-01T13:16:03.535Z,385.48
2022-11-01T13:18:52.531Z,364.13
2022-11-01T13:21:31.343Z,381.20
2022-11-01T13:24:20.206Z,413.23
2022-11-01T13:27:09.690Z,396.88
2022-11-01T13:30:05.160Z,426.37
2022-11-01T13:32:47.203Z,397.23
2022-11-01T13:35:40.125Z,419.15
2022-11-01T13:38:47.638Z,398.42
2022-11-01T13:41:19.824Z,408.02
2022-11-01T13:44:15.882Z,415.77
2022-11-01T13:47:17.699Z,410.35
2022-11-01T13:50:14.951Z,393.25
2022-11-01T13:52:58.871Z,406.98
2022-11-01T13:55:34.806Z,390.85
2022-11-01T13:58:01.862Z,409.33
2022-11-01T14:00:49.046Z,414.55
2022-11-01T14:03:23.650Z,399.70
2022-11-01T14:06:09.477Z,400.90
2022-11-01T14:08:43.640Z,421.42
2022-11-01T14:11:34.472Z,401.30
2022-11-01T14:14:29.840Z,400.48
2022-11-01T14:17:23.244Z,400.63
2022-11-01T14:20:14.319Z,392.25
2022-11-01T14:22:44.971Z,387.92
2022-11-01T14:25:14.820Z,382.70
2022-11-01T14:30:20.938Z,378.98
2022-11-01T14:32:57.375Z,387.67
2022-11-01T14:35:30.932Z,398.20
2022-11-01T14:38:03.439Z,391.70
2022-11-01T14:40:48.542Z,401.08
2022-11-01T14:43:35.369Z,392.15
2022-11-01T14:46:06.307Z,401.40
2022-11-01T14:48:41.673Z,403.98
2022-11-01T14:51:21.551Z,403.77
2022-11-01T14:53:56.496Z,417.05
2022-11-01T14:56:35.702Z,404.65
2022-11-01T14:59:20.103Z,430.17
2022-11-01T15:01:50.220Z,401.33
2022-11-01T15:04:27.357Z,400.05
2022-11-01T15:06:54.072Z,394.20
2022-11-01T15:09:26.294Z,388.13
2022-11-01T15:11:56.361Z,388.65
2022-11-01T15:14:37.014Z,389.02
2022-11-01T15:17:03.977Z,384.85
2022-11-01T15:19:35.529Z,396.48
2022-11-01T15:22:05.904Z,395.80
2022-11-01T15:24:34.786Z,395.63
2022-11-01T15:27:13.883Z,385.87
2022-11-01T15:29:42.552Z,384.00
2022-11-01T15:32:23.462Z,380.87
2022-11-01T15:34:54.974Z,367.63
2022-11-01T15:37:32.611Z,358.88
2022-11-01T15:40:33.238Z,369.77
2022-11-01T15:43:02.300Z,372.95
2022-11-01T15:45:35.963Z,375.13
2022-11-01T15:48:15.344Z,358.48
2022-11-01T15:50:49.928Z,357.90
2022-11-01T15:53:22.767Z,360.63
2022-11-01T15:55:54.114Z,365.17
2022-11-01T15:58:33.122Z,357.88
2022-11-01T16:01:03.421Z,355.58
2022-11-01T16:03:45.117Z,357.38
2022-11-01T16:06:40.759Z,372.15
2022-11-01T16:09:27.780Z,370.98
2022-11-01T16:12:00.303Z,368.95
2022-11-01T16:14:37.252Z,364.30
2022-11-01T16:17:07.460Z,360.20
2022-11-01T16:19:45.166Z,369.17
2022-11-01T16:22:45.795Z,352.85
2022-11-01T16:25:14.725Z,365.23
2022-11-01T16:28:10.468Z,358.40
2022-11-01T16:30:46.375Z,358.45
2022-11-01T16:33:46.411Z,347.58
2022-11-01T16:36:18.893Z,360.77
2022-11-01T16:38:53.409Z,359.45
2022-11-01T16:41:38.031Z,333.87
2022-11-01T16:44:16.099Z,338.52
2022-11-01T16:46:42.957Z,340.50
2022-11-01T16:49:14.601Z,313.60
2022-11-01T16:51:41.687Z,294.30
2022-11-01T16:54:10.234Z,284.97
2022-11-01T16:56:48.147Z,284.88
2022-11-01T16:59:35.596Z,278.33
2022-11-01T17:02:22.173Z,280.65
2022-11-01T17:04:51.925Z,294.00
2022-11-01T17:07:18.689Z,278.15
2022-11-01T17:09:45.538Z,269.20
2022-11-01T17:12:12.300Z,278.30
2022-11-01T17:17:16.115Z,287.52
2022-11-01T17:19:56.346Z,283.75
2022-11-01T17:22:30.823Z,280.67
2022-11-01T17:24:57.549Z,277.77
2022-11-01T17:27:24.248Z,267.93
2022-11-01T17:29:51.784Z,272.98
2022-11-01T17:32:19.055Z,302.08
2022-11-01T17:34:48.254Z,265.70
2022-11-01T17:37:19.311Z,276.52
2022-11-01T17:39:46.046Z,262.17
2022-11-01T17:42:12.827Z,270.02
2022-11-01T17:44:39.532Z,278.17
2022-11-01T17:47:06.386Z,288.30
2022-11-01T17:49:36.266Z,276.42
2022-11-01T17:52:04.443Z,266.95
2022-11-01T17:54:34.280Z,277.35
2022-11-01T17:57:00.902Z,274.63
2022-11-01T17:59:27.582Z,279.77
2022-11-01T18:01:54.270Z,270.88
2022-11-01T18:04:21.052Z,289.77
2022-11-01T18:06:48.177Z,282.25
2022-11-01T18:09:24.427Z,281.15
2022-11-01T18:12:12.439Z,301.30
2022-11-01T18:14:54.306Z,297.33
2022-11-01T18:17:36.743Z,284.92
2022-11-01T18:20:27.158Z,278.08
2022-11-01T18:23:25.047Z,287.50
2022-11-01T18:25:51.747Z,287.83
2022-11-01T18:28:26.322Z,287.42
2022-11-01T18:31:00.956Z,286.90
2022-11-01T18:33:40.088Z,294.50
2022-11-01T18:36:31.380Z,313.88
2022-11-01T18:39:12.563Z,299.13
2022-11-01T18:41:39.480Z,292.80
2022-11-01T18:44:12.493Z,275.30
2022-11-01T18:47:08.431Z,273.23
2022-11-01T18:49:35.165Z,278.27
2022-11-01T18:52:04.051Z,295.75
2022-11-01T18:54:33.144Z,313.90
2022-11-01T18:57:16.162Z,289.92
2022-11-01T18:59:43.805Z,285.63
2022-11-01T19:02:28.115Z,283.48
2022-11-01T19:05:15.354Z,295.92
2022-11-01T19:08:09.080Z,302.63
2022-11-01T19:10:29.033Z,300.50
2022-11-01T19:12:56.807Z,297.13
2022-11-01T19:15:30.527Z,291.48
2022-11-01T19:18:03.509Z,305.40
2022-11-01T19:20:34.596Z,308.40
2022-11-01T19:23:45.076Z,312.10
2022-11-01T19:26:20.728Z,308.33
2022-11-01T19:28:52.714Z,304.88
2022-11-01T19:31:28.995Z,307.60
2022-11-01T19:33:58.923Z,300.58
2022-11-01T19:39:30.257Z,304.87
2022-11-01T19:42:03.807Z,304.80
2022-11-01T19:44:30.802Z,327.08
2022-11-01T19:47:20.065Z,317.85
2022-11-01T19:49:46.891Z,320.80
2022-11-01T19:52:27.204Z,328.67
2022-11-01T19:54:54.632Z,343.83
2022-11-01T19:57:31.582Z,339.67
2022-11-01T20:00:15.676Z,334.88
2022-11-01T20:02:44.015Z,332.02
2022-11-01T20:05:33.110Z,338.00
2022-11-01T20:08:20.522Z,325.00
2022-11-01T20:10:47.817Z,317.70
2022-11-01T20:13:18.230Z,319.67
2022-11-01T20:15:47.429Z,316.10
2022-11-01T20:18:18.260Z,320.73
2022-11-01T20:20:47.117Z,325.05
2022-11-01T20:23:26.318Z,326.83
2022-11-01T20:25:58.502Z,330.60
2022-11-01T20:31:33.112Z,334.13
2022-11-01T20:34:06.515Z,338.87
2022-11-01T20:36:35.432Z,335.77
2022-11-01T20:39:03.119Z,338.13
2022-11-01T20:41:32.183Z,338.83
2022-11-01T20:43:59.523Z,353.30
2022-11-01T20:46:29.023Z,359.30
2022-11-01T20:48:58.192Z,361.50
2022-11-01T20:51:26.451Z,355.30
2022-11-01T20:53:53.421Z,362.52
2022-11-01T20:56:21.195Z,359.00
2022-11-01T20:58:50.270Z,366.77
2022-11-01T21:01:20.342Z,350.40
2022-11-01T21:03:47.420Z,367.95
2022-11-01T21:06:19.290Z,371.38
2022-11-01T21:08:49.257Z,370.13
2022-11-01T21:11:44.223Z,378.45
2022-11-01T21:14:20.558Z,378.77
2022-11-01T21:16:52.836Z,384.13
2022-11-01T21:19:26.287Z,369.55
2022-11-01T21:21:59.050Z,374.30
2022-11-01T21:24:29.648Z,380.40
2022-11-01T21:27:10.531Z,376.98
2022-11-01T21:29:44.158Z,380.42
2022-11-01T21:32:44.133Z,372.90
2022-11-01T21:35:43.195Z,374.83
2022-11-01T21:38:34.266Z,373.00
2022-11-01T21:41:02.579Z,372.30
2022-11-01T21:43:32.919Z,376.63
2022-11-01T21:45:59.812Z,374.13
2022-11-01T21:48:30.585Z,379.20
2022-11-01T21:50:57.589Z,371.02
2022-11-01T21:53:24.255Z,377.08
2022-11-01T21:55:50.932Z,374.95
2022-11-01T21:58:17.571Z,367.15
2022-11-01T22:00:44.295Z,361.65
2022-11-01T22:03:10.946Z,359.48
2022-11-01T22:05:37.584Z,357.43
2022-11-01T22:08:04.430Z,354.05
2022-11-01T22:10:30.989Z,347.77
2022-11-01T22:12:57.532Z,344.92
2022-11-01T22:15:24.175Z,346.52
2022-11-01T22:17:50.696Z,343.20
2022-11-01T22:20:17.300Z,341.45
2022-11-01T22:22:43.834Z,333.00
2022-11-01T22:25:11.233Z,336.05
2022-11-01T22:27:38.030Z,340.13
2022-11-01T22:30:06.392Z,332.20
2022-11-01T22:32:33.042Z,335.05
2022-11-01T22:34:59.882Z,337.85
2022-11-01T22:37:27.245Z,337.33
2022-11-01T22:39:54.023Z,337.75
2022-11-01T22:42:20.950Z,333.95
2022-11-01T22:44:50.092Z,336.02
2022-11-01T22:47:27.302Z,331.87
2022-11-01T22:49:57.290Z,337.13
2022-11-01T22:52:55.154Z,337.85
2022-11-01T22:55:27.390Z,336.17
2022-11-01T22:57:59.061Z,337.60
2022-11-01T23:00:26.202Z,331.55
2022-11-01T23:03:02.220Z,334.10
2022-11-01T23:05:29.516Z,336.20
2022-11-01T23:08:00.300Z,337.83
2022-11-01T23:10:31.306Z,339.85
2022-11-01T23:13:29.075Z,344.25
2022-11-01T23:16:01.853Z,341.45
2022-11-01T23:18:35.238Z,333.03
2022-11-01T23:21:18.398Z,339.42
2022-11-01T23:24:00.228Z,356.58
2022-11-01T23:26:31.122Z,351.13
2022-11-01T23:29:00.937Z,350.83
2022-11-01T23:31:30.314Z,359.73
2022-11-01T23:34:03.480Z,361.40
2022-11-01T23:36:33.493Z,354.67
2022-11-01T23:39:14.241Z,354.05
2022-11-01T23:42:17.865Z,349.15
2022-11-01T23:44:45.729Z,350.77
2022-11-01T23:47:23.279Z,355.85
2022-11-01T23:50:08.577Z,353.75
2022-11-01T23:52:51.402Z,352.17
2022-11-01T23:55:30.939Z,363.00
2022-11-01T23:58:04.295Z,358.83
