createdAt,value
2022-12-22T00:01:14.749Z,40.03
2022-12-22T00:03:59.644Z,40.33
2022-12-22T00:06:44.829Z,40.60
2022-12-22T00:09:29.658Z,33.77
2022-12-22T00:12:14.497Z,33.70
2022-12-22T00:14:59.865Z,44.43
2022-12-22T00:17:47.085Z,39.60
2022-12-22T00:20:34.429Z,36.50
2022-12-22T00:23:19.746Z,34.70
2022-12-22T00:26:05.487Z,35.60
2022-12-22T00:28:51.347Z,33.80
2022-12-22T00:31:37.617Z,39.53
2022-12-22T00:34:22.837Z,37.13
2022-12-22T00:37:08.849Z,34.80
2022-12-22T00:39:53.556Z,40.87
2022-12-22T00:42:38.302Z,32.63
2022-12-22T00:45:23.600Z,38.53
2022-12-22T00:48:08.581Z,36.90
2022-12-22T00:50:54.808Z,39.93
2022-12-22T00:53:39.837Z,38.47
2022-12-22T00:56:26.141Z,30.70
2022-12-22T00:59:15.086Z,36.37
2022-12-22T01:02:00.554Z,32.70
2022-12-22T01:04:45.709Z,35.20
2022-12-22T01:07:32.882Z,31.50
2022-12-22T01:10:19.235Z,31.10
2022-12-22T01:13:04.532Z,39.10
2022-12-22T01:15:50.471Z,36.90
2022-12-22T01:18:35.719Z,39.23
2022-12-22T01:21:22.538Z,32.10
2022-12-22T01:24:07.755Z,33.90
2022-12-22T01:26:52.703Z,33.50
2022-12-22T01:29:37.622Z,34.40
2022-12-22T01:32:22.909Z,36.00
2022-12-22T01:35:07.747Z,38.17
2022-12-22T01:37:52.764Z,33.83
2022-12-22T01:40:42.309Z,33.47
2022-12-22T01:43:38.799Z,36.00
2022-12-22T01:47:00.230Z,33.13
2022-12-22T01:49:50.212Z,38.40
2022-12-22T01:52:38.022Z,37.00
2022-12-22T01:55:29.121Z,33.13
2022-12-22T01:58:14.478Z,30.03
2022-12-22T02:01:00.796Z,32.70
2022-12-22T02:03:45.559Z,33.87
2022-12-22T02:06:44.819Z,34.20
2022-12-22T02:09:38.975Z,28.47
2022-12-22T02:12:32.984Z,32.50
2022-12-22T02:15:31.851Z,27.43
2022-12-22T02:18:26.016Z,31.87
2022-12-22T02:21:25.900Z,31.63
2022-12-22T02:24:38.785Z,29.10
2022-12-22T02:27:26.533Z,29.33
2022-12-22T02:30:19.552Z,27.57
2022-12-22T02:33:09.652Z,27.23
2022-12-22T02:36:08.034Z,31.33
2022-12-22T02:39:23.127Z,30.20
2022-12-22T02:42:23.093Z,28.40
2022-12-22T02:45:23.459Z,30.63
2022-12-22T02:48:38.778Z,32.17
2022-12-22T02:51:27.555Z,35.43
2022-12-22T02:54:14.978Z,29.10
2022-12-22T02:57:00.436Z,26.17
2022-12-22T02:59:45.197Z,31.13
2022-12-22T03:02:32.503Z,26.97
2022-12-22T03:05:17.377Z,32.03
2022-12-22T03:08:07.968Z,30.93
2022-12-22T03:10:53.685Z,27.13
2022-12-22T03:13:38.746Z,26.60
2022-12-22T03:16:24.038Z,27.10
2022-12-22T03:19:09.449Z,24.10
2022-12-22T03:21:54.165Z,27.40
2022-12-22T03:24:39.103Z,23.33
2022-12-22T03:27:05.462Z,29.27
2022-12-22T03:29:31.936Z,31.83
2022-12-22T03:31:58.386Z,26.87
2022-12-22T03:34:24.872Z,25.10
2022-12-22T03:36:51.195Z,23.73
2022-12-22T03:39:17.689Z,31.83
2022-12-22T03:42:02.593Z,28.33
2022-12-22T03:44:54.968Z,28.23
2022-12-22T03:47:21.298Z,25.27
2022-12-22T03:49:47.789Z,28.10
2022-12-22T03:52:14.156Z,27.27
2022-12-22T03:54:40.649Z,27.50
2022-12-22T03:57:06.984Z,28.47
2022-12-22T03:59:33.385Z,25.60
2022-12-22T04:01:59.892Z,27.77
2022-12-22T04:04:27.345Z,28.20
2022-12-22T04:06:54.641Z,27.80
2022-12-22T04:09:22.420Z,23.50
2022-12-22T04:12:11.949Z,27.73
2022-12-22T04:14:38.338Z,26.57
2022-12-22T04:17:06.550Z,23.67
2022-12-22T04:19:33.301Z,34.80
2022-12-22T04:22:00.127Z,23.63
2022-12-22T04:24:26.607Z,30.23
2022-12-22T04:26:53.107Z,22.63
2022-12-22T04:29:19.653Z,24.03
2022-12-22T04:31:46.095Z,23.03
2022-12-22T04:34:12.537Z,26.87
2022-12-22T04:36:38.855Z,23.77
2022-12-22T04:39:05.380Z,30.03
2022-12-22T04:41:31.738Z,25.53
2022-12-22T04:43:58.132Z,24.17
2022-12-22T04:46:24.634Z,25.90
2022-12-22T04:48:57.716Z,23.53
2022-12-22T04:51:26.144Z,25.83
2022-12-22T04:53:52.515Z,22.03
2022-12-22T04:56:18.879Z,20.57
2022-12-22T04:58:45.462Z,22.23
2022-12-22T05:01:14.662Z,22.00
2022-12-22T05:03:41.556Z,25.10
2022-12-22T05:06:08.103Z,23.30
2022-12-22T05:08:34.810Z,22.40
2022-12-22T05:11:02.793Z,22.90
2022-12-22T05:13:30.800Z,20.37
2022-12-22T05:16:04.031Z,21.90
2022-12-22T05:18:30.580Z,24.10
2022-12-22T05:20:56.899Z,26.60
2022-12-22T05:23:23.360Z,22.00
2022-12-22T05:25:49.704Z,21.70
2022-12-22T05:28:16.064Z,23.40
2022-12-22T05:30:42.422Z,23.63
2022-12-22T05:33:09.002Z,23.17
2022-12-22T05:35:35.333Z,25.43
2022-12-22T05:38:01.820Z,25.37
2022-12-22T05:40:28.158Z,23.97
2022-12-22T05:42:54.638Z,23.90
2022-12-22T05:45:21.755Z,31.80
2022-12-22T05:47:50.278Z,23.20
2022-12-22T05:50:20.041Z,25.63
2022-12-22T05:52:46.745Z,28.93
2022-12-22T05:55:14.887Z,28.53
2022-12-22T05:57:41.925Z,27.60
2022-12-22T06:00:11.366Z,29.67
2022-12-22T06:02:38.177Z,26.23
2022-12-22T06:05:05.113Z,30.93
2022-12-22T06:07:31.640Z,30.77
2022-12-22T06:09:58.032Z,32.27
2022-12-22T06:12:24.462Z,32.13
2022-12-22T06:14:51.169Z,37.60
2022-12-22T06:17:17.844Z,33.73
2022-12-22T06:19:44.262Z,34.50
2022-12-22T06:22:10.599Z,30.23
2022-12-22T06:24:37.091Z,35.13
2022-12-22T06:27:03.499Z,35.30
2022-12-22T06:29:29.894Z,33.20
2022-12-22T06:31:56.216Z,31.40
2022-12-22T06:34:22.721Z,31.93
2022-12-22T06:36:49.350Z,33.30
2022-12-22T06:39:16.356Z,39.63
2022-12-22T06:42:01.123Z,32.13
2022-12-22T06:44:27.681Z,32.17
2022-12-22T06:46:54.082Z,33.23
2022-12-22T06:49:20.891Z,36.13
2022-12-22T06:51:47.439Z,30.97
2022-12-22T06:54:13.941Z,37.30
2022-12-22T06:56:40.382Z,34.23
2022-12-22T06:59:07.164Z,34.73
2022-12-22T07:01:33.857Z,31.20
2022-12-22T07:04:00.439Z,30.23
2022-12-22T07:06:26.824Z,31.27
2022-12-22T07:08:53.319Z,36.40
2022-12-22T07:11:19.657Z,30.97
2022-12-22T07:13:46.426Z,28.80
2022-12-22T07:16:12.833Z,31.17
2022-12-22T07:18:41.608Z,30.73
2022-12-22T07:21:10.987Z,31.20
2022-12-22T07:23:38.327Z,33.10
2022-12-22T07:26:06.011Z,35.07
2022-12-22T07:28:34.382Z,28.20
2022-12-22T07:31:00.782Z,31.80
2022-12-22T07:33:27.355Z,29.37
2022-12-22T07:36:13.659Z,35.40
2022-12-22T07:38:42.575Z,34.27
2022-12-22T07:41:29.658Z,30.60
2022-12-22T07:43:58.781Z,29.37
2022-12-22T07:46:27.758Z,33.63
2022-12-22T07:49:12.975Z,31.10
2022-12-22T07:51:41.484Z,26.30
2022-12-22T07:54:09.782Z,29.60
2022-12-22T07:56:36.208Z,27.47
2022-12-22T07:59:03.116Z,27.30
2022-12-22T08:01:29.622Z,26.67
2022-12-22T08:03:57.009Z,30.57
2022-12-22T08:06:23.388Z,31.10
2022-12-22T08:08:49.729Z,32.43
2022-12-22T08:11:16.243Z,34.70
2022-12-22T08:13:43.764Z,28.60
2022-12-22T08:16:12.812Z,27.50
2022-12-22T08:18:40.236Z,30.47
2022-12-22T08:21:08.499Z,27.30
2022-12-22T08:23:35.701Z,25.87
2022-12-22T08:26:05.137Z,30.90
2022-12-22T08:28:37.123Z,27.93
2022-12-22T08:31:04.341Z,26.27
2022-12-22T08:33:31.105Z,27.83
2022-12-22T08:36:04.269Z,30.13
2022-12-22T08:38:34.777Z,30.73
2022-12-22T08:41:01.124Z,25.80
2022-12-22T08:43:28.937Z,32.40
2022-12-22T08:45:55.308Z,24.37
2022-12-22T08:48:21.617Z,30.90
2022-12-22T08:50:48.083Z,26.30
2022-12-22T08:53:30.038Z,20.43
2022-12-22T08:56:00.764Z,20.70
2022-12-22T08:58:27.072Z,21.73
2022-12-22T09:00:53.439Z,20.20
2022-12-22T09:03:19.800Z,25.20
2022-12-22T09:05:46.283Z,22.27
2022-12-22T09:08:12.625Z,19.87
2022-12-22T09:10:42.409Z,21.57
2022-12-22T09:13:08.743Z,21.83
2022-12-22T09:15:36.463Z,25.27
2022-12-22T09:18:02.789Z,22.90
2022-12-22T09:20:29.138Z,22.57
2022-12-22T09:22:55.464Z,22.13
2022-12-22T09:25:21.941Z,27.47
2022-12-22T09:27:48.268Z,25.13
2022-12-22T09:30:14.786Z,26.03
2022-12-22T09:32:41.513Z,25.07
2022-12-22T09:35:08.042Z,25.63
2022-12-22T09:37:34.412Z,31.53
2022-12-22T09:40:00.812Z,26.30
2022-12-22T09:42:27.513Z,27.97
2022-12-22T09:44:53.896Z,28.60
2022-12-22T09:47:29.312Z,28.63
2022-12-22T09:49:57.629Z,28.50
2022-12-22T09:52:40.788Z,29.53
2022-12-22T09:55:25.941Z,31.20
2022-12-22T09:57:55.629Z,27.67
2022-12-22T10:00:28.443Z,32.03
2022-12-22T10:03:05.755Z,32.20
2022-12-22T10:05:41.742Z,37.33
2022-12-22T10:08:12.267Z,33.30
2022-12-22T10:10:39.057Z,33.60
2022-12-22T10:13:07.065Z,33.97
2022-12-22T10:15:39.088Z,33.67
2022-12-22T10:18:12.779Z,33.20
2022-12-22T10:20:40.681Z,30.40
2022-12-22T10:23:17.757Z,34.10
2022-12-22T10:26:32.237Z,36.17
2022-12-22T10:29:00.806Z,30.20
2022-12-22T10:31:34.052Z,30.37
2022-12-22T10:34:15.776Z,31.67
2022-12-22T10:36:48.162Z,27.03
2022-12-22T10:39:22.590Z,28.03
2022-12-22T10:41:51.374Z,24.40
2022-12-22T10:44:17.682Z,24.43
2022-12-22T10:46:55.655Z,31.90
2022-12-22T10:49:26.687Z,23.00
2022-12-22T10:51:57.149Z,30.93
2022-12-22T10:54:32.091Z,29.73
2022-12-22T10:57:06.744Z,33.40
2022-12-22T10:59:34.452Z,28.17
2022-12-22T11:02:25.936Z,27.23
2022-12-22T11:04:54.025Z,28.57
2022-12-22T11:07:21.043Z,27.97
2022-12-22T11:09:47.627Z,26.93
2022-12-22T11:12:35.397Z,26.93
2022-12-22T11:15:24.181Z,29.70
2022-12-22T11:18:14.326Z,27.73
2022-12-22T11:20:54.524Z,30.00
2022-12-22T11:23:31.916Z,29.27
2022-12-22T11:26:18.281Z,23.90
2022-12-22T11:29:12.500Z,30.33
2022-12-22T11:32:05.740Z,24.73
2022-12-22T11:34:49.071Z,23.97
2022-12-22T11:37:39.502Z,23.03
2022-12-22T11:40:14.379Z,24.60
2022-12-22T11:43:18.433Z,23.87
2022-12-22T11:45:55.129Z,25.80
2022-12-22T11:48:47.256Z,26.40
2022-12-22T11:51:53.394Z,22.60
2022-12-22T11:54:48.853Z,27.20
2022-12-22T11:57:19.603Z,25.47
2022-12-22T12:00:03.767Z,20.77
2022-12-22T12:02:42.228Z,23.30
2022-12-22T12:05:19.332Z,23.63
2022-12-22T12:07:50.632Z,21.80
2022-12-22T12:10:26.394Z,25.67
2022-12-22T12:13:27.452Z,26.03
2022-12-22T12:16:12.719Z,24.93
2022-12-22T12:18:56.583Z,25.93
2022-12-22T12:21:37.394Z,23.13
2022-12-22T12:24:29.718Z,26.20
2022-12-22T12:27:27.389Z,22.70
2022-12-22T12:33:11.437Z,19.97
2022-12-22T12:35:55.714Z,16.50
2022-12-22T12:39:08.910Z,17.07
2022-12-22T12:41:53.645Z,14.23
2022-12-22T12:44:25.033Z,16.50
2022-12-22T12:46:51.477Z,13.93
2022-12-22T12:49:39.180Z,16.20
2022-12-22T12:52:10.381Z,15.13
2022-12-22T12:54:49.679Z,16.17
2022-12-22T12:57:28.211Z,20.87
2022-12-22T12:59:57.681Z,14.53
2022-12-22T13:02:27.384Z,16.17
2022-12-22T13:05:11.390Z,18.77
2022-12-22T13:08:10.097Z,17.97
2022-12-22T13:10:59.113Z,14.70
2022-12-22T13:13:25.396Z,17.57
2022-12-22T13:16:00.877Z,15.50
2022-12-22T13:18:30.322Z,15.93
2022-12-22T13:24:27.547Z,16.63
2022-12-22T13:27:00.554Z,19.80
2022-12-22T13:29:33.434Z,15.00
2022-12-22T13:32:16.275Z,19.03
2022-12-22T13:35:28.448Z,17.80
2022-12-22T13:37:41.605Z,21.40
2022-12-22T13:40:15.839Z,21.23
2022-12-22T13:42:47.313Z,19.30
2022-12-22T13:45:32.520Z,19.50
2022-12-22T13:48:01.466Z,14.80
2022-12-22T13:50:33.203Z,12.37
2022-12-22T13:53:02.127Z,14.10
2022-12-22T13:55:30.938Z,19.23
2022-12-22T13:58:06.045Z,10.90
2022-12-22T14:00:33.419Z,11.40
2022-12-22T14:03:00.054Z,19.43
2022-12-22T14:05:31.414Z,15.40
2022-12-22T14:08:00.367Z,14.83
2022-12-22T14:10:33.901Z,12.10
2022-12-22T14:13:05.741Z,11.80
2022-12-22T14:15:32.343Z,14.83
2022-12-22T14:17:58.761Z,15.93
2022-12-22T14:20:35.575Z,12.50
2022-12-22T14:23:07.942Z,11.33
2022-12-22T14:25:38.533Z,14.13
2022-12-22T14:28:11.467Z,21.13
2022-12-22T14:30:44.625Z,20.63
2022-12-22T14:33:27.903Z,16.43
2022-12-22T14:36:27.322Z,8.80
2022-12-22T14:39:03.691Z,12.47
2022-12-22T14:42:11.090Z,17.43
2022-12-22T14:44:45.912Z,12.03
2022-12-22T14:47:12.469Z,12.40
2022-12-22T14:49:55.769Z,9.10
2022-12-22T14:52:51.199Z,12.23
2022-12-22T14:55:33.340Z,10.00
2022-12-22T14:58:10.530Z,11.50
2022-12-22T15:00:39.966Z,8.67
2022-12-22T15:03:25.728Z,8.57
2022-12-22T15:05:52.906Z,12.53
2022-12-22T15:08:39.029Z,14.03
2022-12-22T15:11:11.446Z,12.37
2022-12-22T15:13:38.251Z,13.53
2022-12-22T15:16:05.012Z,13.57
2022-12-22T15:18:32.542Z,13.33
2022-12-22T15:20:58.981Z,14.47
2022-12-22T15:23:25.465Z,12.50
2022-12-22T15:25:51.823Z,16.23
2022-12-22T15:28:18.308Z,18.00
2022-12-22T15:30:44.986Z,18.63
2022-12-22T15:33:14.179Z,12.40
2022-12-22T15:35:41.211Z,14.37
2022-12-22T15:38:13.828Z,12.53
2022-12-22T15:40:40.271Z,13.40
2022-12-22T15:43:17.319Z,11.27
2022-12-22T15:45:53.883Z,9.50
2022-12-22T15:48:28.303Z,17.77
2022-12-22T15:50:55.514Z,15.00
2022-12-22T15:53:21.962Z,14.33
2022-12-22T15:55:51.725Z,11.30
2022-12-22T15:58:23.988Z,12.87
2022-12-22T16:00:50.320Z,13.73
2022-12-22T16:03:16.944Z,10.43
2022-12-22T16:05:45.498Z,13.93
2022-12-22T16:08:18.264Z,17.67
2022-12-22T16:10:45.909Z,8.00
2022-12-22T16:13:14.190Z,10.30
2022-12-22T16:15:41.093Z,12.63
2022-12-22T16:18:07.668Z,16.40
2022-12-22T16:20:42.624Z,17.17
2022-12-22T16:23:18.455Z,12.97
2022-12-22T16:25:45.953Z,16.17
2022-12-22T16:28:17.817Z,9.90
2022-12-22T16:30:44.345Z,14.73
2022-12-22T16:33:12.046Z,14.10
2022-12-22T16:35:39.068Z,14.57
2022-12-22T16:38:06.340Z,24.13
2022-12-22T16:40:34.512Z,14.20
2022-12-22T16:45:49.705Z,14.90
2022-12-22T16:48:21.646Z,11.93
2022-12-22T16:50:48.797Z,13.23
2022-12-22T16:53:15.656Z,11.83
2022-12-22T16:55:42.613Z,19.37
2022-12-22T16:58:13.911Z,11.20
2022-12-22T17:00:43.620Z,19.67
2022-12-22T17:03:16.327Z,14.13
2022-12-22T17:05:49.109Z,15.73
2022-12-22T17:08:22.563Z,16.90
2022-12-22T17:10:49.620Z,10.67
2022-12-22T17:13:16.610Z,24.97
2022-12-22T17:15:42.982Z,13.27
2022-12-22T17:18:21.103Z,17.87
2022-12-22T17:20:50.299Z,11.97
2022-12-22T17:23:43.185Z,12.47
2022-12-22T17:26:13.786Z,19.77
2022-12-22T17:28:40.328Z,16.00
2022-12-22T17:31:06.869Z,15.00
2022-12-22T17:33:33.465Z,14.43
2022-12-22T17:36:00.672Z,13.67
2022-12-22T17:38:28.873Z,16.93
2022-12-22T17:40:56.865Z,14.23
2022-12-22T17:43:23.574Z,17.43
2022-12-22T17:45:49.912Z,16.30
2022-12-22T17:48:16.823Z,13.70
2022-12-22T17:50:47.525Z,19.07
2022-12-22T17:53:19.610Z,18.07
2022-12-22T17:56:07.753Z,18.83
2022-12-22T17:58:34.303Z,18.63
2022-12-22T18:01:00.631Z,21.37
2022-12-22T18:03:27.200Z,16.20
2022-12-22T18:05:54.881Z,12.20
2022-12-22T18:08:21.359Z,19.60
2022-12-22T18:10:48.231Z,17.17
2022-12-22T18:13:21.330Z,23.70
2022-12-22T18:15:48.202Z,18.77
2022-12-22T18:18:16.883Z,23.43
2022-12-22T18:20:44.431Z,15.93
2022-12-22T18:23:26.119Z,18.50
2022-12-22T18:25:52.584Z,22.17
2022-12-22T18:28:19.071Z,18.87
2022-12-22T18:30:45.789Z,21.40
2022-12-22T18:33:12.488Z,20.73
2022-12-22T18:35:39.463Z,17.03
2022-12-22T18:38:06.670Z,30.60
2022-12-22T18:40:38.914Z,20.97
2022-12-22T18:43:12.828Z,20.87
2022-12-22T18:45:39.402Z,20.60
2022-12-22T18:48:06.293Z,17.87
2022-12-22T18:50:33.929Z,21.33
2022-12-22T18:53:04.288Z,20.07
2022-12-22T18:55:32.819Z,23.70
2022-12-22T18:58:00.015Z,24.50
2022-12-22T19:00:30.028Z,20.53
2022-12-22T19:03:01.425Z,31.80
2022-12-22T19:05:32.990Z,21.33
2022-12-22T19:07:59.941Z,17.03
2022-12-22T19:10:36.922Z,19.70
2022-12-22T19:13:05.152Z,24.73
2022-12-22T19:15:36.330Z,29.43
2022-12-22T19:18:02.721Z,21.90
2022-12-22T19:20:29.180Z,21.83
2022-12-22T19:22:55.633Z,25.43
2022-12-22T19:25:26.886Z,22.50
2022-12-22T19:27:56.242Z,24.20
2022-12-22T19:30:24.785Z,24.93
2022-12-22T19:32:56.537Z,21.73
2022-12-22T19:35:24.384Z,19.50
2022-12-22T19:37:52.854Z,26.10
2022-12-22T19:40:27.684Z,18.80
2022-12-22T19:42:56.721Z,16.40
2022-12-22T19:45:25.401Z,18.27
2022-12-22T19:47:53.534Z,16.13
2022-12-22T19:50:23.454Z,29.60
2022-12-22T19:52:50.807Z,27.03
2022-12-22T19:55:17.155Z,18.10
2022-12-22T19:57:46.082Z,18.20
2022-12-22T20:00:32.893Z,20.43
2022-12-22T20:02:59.395Z,22.10
2022-12-22T20:05:30.653Z,20.93
2022-12-22T20:07:59.836Z,18.27
2022-12-22T20:10:29.420Z,19.50
2022-12-22T20:12:59.972Z,18.70
2022-12-22T20:15:34.117Z,20.17
2022-12-22T20:18:00.797Z,25.80
2022-12-22T20:20:33.211Z,29.83
2022-12-22T20:23:04.625Z,18.63
2022-12-22T20:25:39.124Z,19.40
2022-12-22T20:28:14.211Z,24.50
2022-12-22T20:30:40.837Z,17.80
2022-12-22T20:33:07.405Z,22.63
2022-12-22T20:35:36.137Z,23.20
2022-12-22T20:38:34.773Z,21.47
2022-12-22T20:41:01.893Z,22.30
2022-12-22T20:43:30.513Z,21.07
2022-12-22T20:46:00.663Z,19.73
2022-12-22T20:48:33.669Z,25.73
2022-12-22T20:51:01.106Z,20.77
2022-12-22T20:53:28.269Z,27.17
2022-12-22T20:55:55.440Z,22.10
2022-12-22T20:58:26.025Z,20.53
2022-12-22T21:00:57.489Z,22.83
2022-12-22T21:03:25.139Z,26.50
2022-12-22T21:05:52.165Z,28.40
2022-12-22T21:08:24.701Z,28.67
2022-12-22T21:10:52.515Z,29.53
2022-12-22T21:13:19.698Z,24.10
2022-12-22T21:15:49.881Z,24.93
2022-12-22T21:18:20.827Z,24.40
2022-12-22T21:20:49.231Z,29.67
2022-12-22T21:23:16.601Z,20.10
2022-12-22T21:25:46.633Z,22.80
2022-12-22T21:28:32.566Z,27.77
2022-12-22T21:30:59.412Z,25.97
2022-12-22T21:33:26.687Z,67.10
2022-12-22T21:35:54.836Z,65.63
2022-12-22T21:38:24.336Z,55.73
2022-12-22T21:40:50.971Z,28.33
2022-12-22T21:43:17.705Z,33.50
2022-12-22T21:45:44.738Z,35.00
2022-12-22T21:48:13.282Z,28.00
2022-12-22T21:50:40.515Z,30.87
2022-12-22T21:53:07.671Z,29.80
2022-12-22T21:55:36.414Z,31.67
2022-12-22T21:58:04.366Z,33.80
2022-12-22T22:00:31.885Z,30.60
2022-12-22T22:02:59.080Z,21.30
2022-12-22T22:05:31.247Z,28.50
2022-12-22T22:07:58.688Z,25.47
2022-12-22T22:10:30.547Z,23.60
2022-12-22T22:12:56.992Z,24.57
2022-12-22T22:15:25.241Z,24.47
2022-12-22T22:17:52.396Z,26.83
2022-12-22T22:20:22.135Z,23.07
2022-12-22T22:22:49.923Z,30.70
2022-12-22T22:25:18.405Z,24.60
2022-12-22T22:27:47.999Z,21.50
2022-12-22T22:30:19.196Z,25.27
2022-12-22T22:32:46.212Z,31.17
2022-12-22T22:35:13.458Z,25.13
2022-12-22T22:37:40.186Z,24.77
2022-12-22T22:40:09.700Z,27.60
2022-12-22T22:42:37.012Z,23.57
2022-12-22T22:45:05.307Z,21.70
2022-12-22T22:47:32.040Z,24.60
2022-12-22T22:49:58.645Z,28.90
2022-12-22T22:52:25.374Z,22.67
2022-12-22T22:54:51.687Z,24.47
2022-12-22T22:57:18.187Z,27.80
2022-12-22T22:59:44.524Z,24.87
2022-12-22T23:02:11.484Z,28.97
2022-12-22T23:04:37.949Z,27.20
2022-12-22T23:07:04.316Z,27.83
2022-12-22T23:09:30.683Z,26.97
2022-12-22T23:11:57.259Z,22.17
2022-12-22T23:14:24.958Z,23.30
2022-12-22T23:16:51.610Z,23.53
2022-12-22T23:19:18.409Z,22.07
2022-12-22T23:21:45.111Z,23.60
2022-12-22T23:24:12.031Z,28.43
2022-12-22T23:26:39.466Z,27.00
2022-12-22T23:29:06.195Z,30.37
2022-12-22T23:31:33.718Z,24.00
2022-12-22T23:34:00.699Z,28.60
2022-12-22T23:36:27.175Z,82.83
2022-12-22T23:38:53.534Z,32.80
2022-12-22T23:41:20.267Z,47.90
2022-12-22T23:43:46.652Z,60.03
2022-12-22T23:46:17.094Z,51.40
2022-12-22T23:48:44.009Z,51.80
2022-12-22T23:51:11.670Z,29.53
2022-12-22T23:53:38.832Z,33.20
2022-12-22T23:56:05.480Z,62.10
2022-12-22T23:58:31.960Z,63.23
