createdAt,value
2017-08-01T00:01:00.754Z,4.40
2017-08-01T00:03:29.871Z,4.30
2017-08-01T00:05:58.327Z,4.47
2017-08-01T00:08:28.469Z,3.67
2017-08-01T00:13:51.238Z,4.50
2017-08-01T00:16:21.159Z,4.73
2017-08-01T00:18:50.126Z,4.90
2017-08-01T00:21:20.989Z,4.70
2017-08-01T00:23:49.479Z,5.07
2017-08-01T00:26:18.870Z,5.03
2017-08-01T00:28:49.063Z,4.97
2017-08-01T00:31:19.185Z,5.23
2017-08-01T00:33:47.478Z,5.40
2017-08-01T00:36:16.760Z,6.43
2017-08-01T00:38:46.098Z,6.70
2017-08-01T00:41:15.670Z,6.47
2017-08-01T00:43:45.626Z,7.07
2017-08-01T00:46:15.645Z,6.27
2017-08-01T00:48:47.287Z,7.37
2017-08-01T00:51:19.272Z,7.30
2017-08-01T00:53:49.695Z,6.60
2017-08-01T00:56:19.489Z,8.03
2017-08-01T00:58:49.410Z,7.53
2017-08-01T01:01:23.993Z,7.00
2017-08-01T01:03:52.528Z,6.43
2017-08-01T01:06:23.145Z,7.30
2017-08-01T01:08:51.707Z,6.67
2017-08-01T01:11:21.661Z,6.20
2017-08-01T01:13:51.377Z,6.27
2017-08-01T01:16:21.163Z,5.80
2017-08-01T01:18:51.451Z,5.17
2017-08-01T01:21:20.751Z,5.40
2017-08-01T01:23:49.028Z,4.60
2017-08-01T01:26:18.359Z,4.80
2017-08-01T01:28:47.837Z,4.53
2017-08-01T01:31:17.225Z,4.70
2017-08-01T01:33:47.464Z,5.27
2017-08-01T01:36:16.351Z,5.03
2017-08-01T01:38:45.685Z,4.83
2017-08-01T01:41:14.643Z,5.60
2017-08-01T01:43:47.504Z,5.60
2017-08-01T01:46:17.401Z,5.10
2017-08-01T01:48:46.061Z,5.40
2017-08-01T01:51:17.770Z,4.70
2017-08-01T01:53:49.053Z,5.47
2017-08-01T01:56:18.023Z,5.30
2017-08-01T01:58:46.713Z,5.67
2017-08-01T02:01:16.830Z,5.60
2017-08-01T02:03:47.789Z,6.10
2017-08-01T02:06:17.304Z,6.33
2017-08-01T02:08:47.222Z,6.63
2017-08-01T02:11:18.196Z,6.50
2017-08-01T02:13:47.865Z,7.03
2017-08-01T02:16:17.973Z,7.20
2017-08-01T02:18:46.405Z,6.63
2017-08-01T02:21:15.360Z,8.13
2017-08-01T02:23:44.493Z,8.40
2017-08-01T02:26:16.005Z,7.20
2017-08-01T02:28:45.293Z,7.73
2017-08-01T02:31:14.880Z,9.00
2017-08-01T02:33:43.522Z,8.20
2017-08-01T02:36:14.099Z,8.30
2017-08-01T02:38:42.726Z,8.70
2017-08-01T02:41:11.691Z,8.07
2017-08-01T02:43:43.366Z,7.40
2017-08-01T02:46:13.138Z,8.10
2017-08-01T02:48:43.579Z,7.20
2017-08-01T02:51:14.569Z,7.30
2017-08-01T02:53:44.195Z,7.20
2017-08-01T02:56:13.373Z,6.70
2017-08-01T02:58:42.571Z,6.73
2017-08-01T03:01:11.877Z,6.40
2017-08-01T03:03:41.073Z,6.23
2017-08-01T03:06:10.920Z,6.23
2017-08-01T03:08:40.120Z,6.83
2017-08-01T03:11:08.580Z,6.43
2017-08-01T03:13:38.229Z,6.00
2017-08-01T03:16:06.769Z,6.37
2017-08-01T03:18:35.693Z,6.50
2017-08-01T03:21:05.034Z,7.33
2017-08-01T03:23:33.703Z,7.53
2017-08-01T03:26:06.648Z,7.13
2017-08-01T03:28:38.922Z,6.90
2017-08-01T03:31:08.126Z,6.67
2017-08-01T03:33:40.826Z,7.00
2017-08-01T03:36:10.718Z,7.13
2017-08-01T03:38:39.129Z,7.00
2017-08-01T03:41:07.404Z,6.40
2017-08-01T03:43:36.505Z,7.10
2017-08-01T03:46:05.601Z,6.90
2017-08-01T03:48:34.985Z,6.53
2017-08-01T03:51:04.956Z,6.80
2017-08-01T03:53:33.415Z,7.67
2017-08-01T03:56:02.670Z,7.00
2017-08-01T03:58:35.676Z,7.20
2017-08-01T04:01:06.435Z,6.80
2017-08-01T04:03:35.102Z,7.40
2017-08-01T04:06:04.446Z,6.97
2017-08-01T04:08:33.907Z,6.00
2017-08-01T04:11:02.308Z,7.20
2017-08-01T04:13:30.983Z,7.20
2017-08-01T04:16:02.881Z,7.10
2017-08-01T04:18:35.828Z,6.63
2017-08-01T04:21:07.068Z,7.23
2017-08-01T04:23:37.823Z,5.83
2017-08-01T04:26:08.229Z,5.90
2017-08-01T04:31:25.921Z,7.60
2017-08-01T04:33:54.378Z,7.57
2017-08-01T04:36:23.578Z,6.63
2017-08-01T04:38:57.495Z,6.20
2017-08-01T04:41:26.151Z,6.03
2017-08-01T04:43:56.311Z,5.00
2017-08-01T04:46:29.115Z,5.83
2017-08-01T04:49:01.674Z,5.73
2017-08-01T04:51:34.508Z,5.87
2017-08-01T04:54:03.584Z,7.73
2017-08-01T04:56:32.583Z,7.40
2017-08-01T04:59:03.094Z,6.60
2017-08-01T05:01:32.187Z,6.83
2017-08-01T05:04:01.853Z,7.60
2017-08-01T05:06:33.323Z,8.17
2017-08-01T05:09:07.036Z,6.80
2017-08-01T05:11:35.712Z,6.30
2017-08-01T05:14:14.771Z,5.60
2017-08-01T05:16:43.380Z,5.90
2017-08-01T05:19:12.050Z,6.00
2017-08-01T05:21:40.417Z,5.90
2017-08-01T05:24:10.451Z,5.83
2017-08-01T05:26:39.033Z,5.07
2017-08-01T05:29:07.824Z,7.70
2017-08-01T05:31:40.466Z,5.87
2017-08-01T05:34:11.537Z,5.90
2017-08-01T05:36:41.236Z,6.07
2017-08-01T05:39:13.909Z,6.30
2017-08-01T05:41:44.161Z,5.63
2017-08-01T05:44:14.587Z,5.30
2017-08-01T05:46:45.028Z,5.33
2017-08-01T05:49:13.819Z,5.90
2017-08-01T05:51:44.249Z,5.67
2017-08-01T05:54:13.503Z,5.40
2017-08-01T05:56:43.600Z,5.50
2017-08-01T05:59:13.594Z,5.97
2017-08-01T06:01:44.226Z,5.70
2017-08-01T06:04:17.446Z,5.00
2017-08-01T06:06:47.200Z,5.70
2017-08-01T06:09:15.959Z,6.20
2017-08-01T06:11:45.576Z,5.30
2017-08-01T06:14:14.531Z,4.70
2017-08-01T06:16:43.858Z,5.30
2017-08-01T06:19:12.456Z,5.30
2017-08-01T06:21:40.879Z,5.27
2017-08-01T06:24:09.529Z,4.60
2017-08-01T06:26:40.386Z,6.10
2017-08-01T06:29:08.795Z,5.63
2017-08-01T06:31:37.302Z,5.70
2017-08-01T06:34:06.335Z,6.10
2017-08-01T06:36:34.791Z,6.30
2017-08-01T06:39:03.281Z,5.97
2017-08-01T06:41:33.186Z,5.67
2017-08-01T06:44:01.479Z,6.93
2017-08-01T06:46:29.959Z,5.90
2017-08-01T06:48:58.954Z,6.10
2017-08-01T06:51:28.360Z,5.60
2017-08-01T06:53:59.093Z,4.60
2017-08-01T06:56:27.964Z,4.90
2017-08-01T06:58:56.213Z,5.23
2017-08-01T07:01:24.384Z,5.03
2017-08-01T07:03:53.120Z,4.40
2017-08-01T07:06:22.197Z,4.47
2017-08-01T07:08:51.304Z,4.90
2017-08-01T07:11:19.559Z,5.07
2017-08-01T07:13:48.376Z,4.90
2017-08-01T07:16:20.648Z,6.00
2017-08-01T07:18:50.326Z,4.93
2017-08-01T07:21:19.341Z,4.63
2017-08-01T07:23:49.075Z,3.90
2017-08-01T07:26:17.545Z,4.70
2017-08-01T07:28:45.993Z,5.50
2017-08-01T07:31:14.544Z,5.80
2017-08-01T07:33:43.636Z,4.73
2017-08-01T07:36:11.912Z,4.37
2017-08-01T07:38:41.065Z,4.03
2017-08-01T07:41:09.377Z,3.80
2017-08-01T07:43:37.929Z,4.43
2017-08-01T07:46:06.335Z,3.63
2017-08-01T07:48:35.887Z,4.03
2017-08-01T07:51:04.821Z,3.17
2017-08-01T07:53:34.869Z,3.77
2017-08-01T07:56:04.277Z,4.10
2017-08-01T07:58:34.108Z,3.80
2017-08-01T08:01:02.632Z,3.77
2017-08-01T08:03:30.918Z,4.30
2017-08-01T08:06:02.793Z,3.53
2017-08-01T08:08:33.020Z,3.23
2017-08-01T08:11:02.756Z,3.27
2017-08-01T08:13:31.727Z,3.30
2017-08-01T08:16:01.874Z,2.80
2017-08-01T08:18:30.654Z,3.13
2017-08-01T08:20:59.118Z,3.07
2017-08-01T08:23:28.449Z,3.37
2017-08-01T08:25:59.257Z,2.77
2017-08-01T08:28:30.051Z,3.07
2017-08-01T08:30:59.147Z,3.17
2017-08-01T08:33:30.415Z,3.17
2017-08-01T08:35:59.925Z,14.27
2017-08-01T08:38:28.585Z,28.73
2017-08-01T08:41:00.041Z,14.10
2017-08-01T08:43:31.654Z,3.83
2017-08-01T08:46:04.991Z,2.80
2017-08-01T08:48:35.465Z,2.70
2017-08-01T08:51:07.220Z,2.60
2017-08-01T08:53:36.935Z,2.30
2017-08-01T08:56:08.070Z,2.40
2017-08-01T08:58:36.611Z,2.53
2017-08-01T09:01:05.056Z,2.47
2017-08-01T09:03:35.623Z,2.50
2017-08-01T09:06:04.113Z,2.47
2017-08-01T09:08:39.194Z,2.50
2017-08-01T09:11:07.636Z,3.03
2017-08-01T09:13:36.169Z,2.50
2017-08-01T09:16:05.869Z,2.30
2017-08-01T09:18:35.032Z,2.70
2017-08-01T09:21:05.597Z,2.20
2017-08-01T09:23:34.260Z,2.27
2017-08-01T09:26:04.885Z,2.10
2017-08-01T09:28:37.397Z,2.37
2017-08-01T09:31:05.817Z,2.63
2017-08-01T09:33:34.329Z,2.40
2017-08-01T09:36:04.138Z,2.60
2017-08-01T09:38:32.849Z,2.30
2017-08-01T09:41:02.026Z,2.77
2017-08-01T09:43:30.731Z,3.20
2017-08-01T09:46:00.147Z,2.73
2017-08-01T10:05:14.932Z,2.60
2017-08-01T10:07:44.120Z,2.43
2017-08-01T10:10:16.573Z,2.50
2017-08-01T10:12:46.906Z,2.60
2017-08-01T10:15:15.712Z,2.33
2017-08-01T10:17:43.995Z,1.90
2017-08-01T10:20:14.914Z,2.60
2017-08-01T10:22:43.819Z,2.23
2017-08-01T10:25:13.243Z,2.20
2017-08-01T10:27:44.467Z,2.37
2017-08-01T10:30:13.685Z,2.30
2017-08-01T10:32:42.837Z,2.20
2017-08-01T10:35:12.183Z,2.43
2017-08-01T10:37:44.226Z,2.63
2017-08-01T10:40:12.530Z,2.50
2017-08-01T10:42:42.824Z,2.33
2017-08-01T10:45:11.349Z,2.40
2017-08-01T10:47:41.410Z,2.50
2017-08-01T10:50:12.028Z,2.73
2017-08-01T10:52:40.546Z,2.20
2017-08-01T10:55:09.756Z,2.90
2017-08-01T10:57:38.711Z,2.30
2017-08-01T11:00:07.266Z,2.30
2017-08-01T11:02:36.462Z,1.93
2017-08-01T11:05:05.451Z,2.47
2017-08-01T11:07:34.048Z,2.40
2017-08-01T11:10:06.937Z,2.50
2017-08-01T11:12:35.193Z,2.37
2017-08-01T11:15:04.390Z,2.20
2017-08-01T11:17:33.073Z,2.57
2017-08-01T11:20:01.687Z,2.03
2017-08-01T11:22:31.603Z,2.37
2017-08-01T11:25:00.500Z,3.03
2017-08-01T11:27:30.830Z,2.90
2017-08-01T11:30:00.227Z,2.67
2017-08-01T11:32:29.149Z,3.30
2017-08-01T11:34:57.814Z,2.50
2017-08-01T11:37:26.896Z,2.67
2017-08-01T11:39:57.595Z,3.47
2017-08-01T11:42:27.258Z,2.73
2017-08-01T11:44:55.793Z,4.47
2017-08-01T11:47:24.210Z,3.17
2017-08-01T11:49:54.533Z,2.30
2017-08-01T11:52:22.887Z,2.53
2017-08-01T11:54:52.456Z,2.93
2017-08-01T11:57:22.208Z,3.40
2017-08-01T11:59:51.527Z,3.73
2017-08-01T12:02:21.133Z,3.37
2017-08-01T12:04:51.463Z,2.57
2017-08-01T12:07:20.968Z,2.83
2017-08-01T12:09:49.751Z,3.33
2017-08-01T12:12:19.256Z,3.33
2017-08-01T12:14:48.649Z,3.63
2017-08-01T12:17:16.917Z,3.27
2017-08-01T12:19:47.142Z,3.93
2017-08-01T12:22:15.493Z,3.43
2017-08-01T12:24:44.060Z,3.30
2017-08-01T12:27:12.299Z,3.27
2017-08-01T12:29:40.559Z,3.33
2017-08-01T12:32:11.270Z,3.00
2017-08-01T12:34:41.015Z,2.97
2017-08-01T12:37:10.620Z,4.00
2017-08-01T12:39:40.845Z,3.40
2017-08-01T12:42:09.504Z,3.40
2017-08-01T12:44:43.229Z,3.43
2017-08-01T12:47:13.660Z,3.40
2017-08-01T12:49:42.648Z,3.80
2017-08-01T12:52:12.756Z,4.40
2017-08-01T12:54:41.363Z,4.70
2017-08-01T12:57:11.887Z,3.60
2017-08-01T12:59:41.526Z,3.73
2017-08-01T13:02:09.792Z,5.00
2017-08-01T13:04:39.972Z,4.60
2017-08-01T13:07:08.943Z,4.40
2017-08-01T13:09:37.365Z,4.10
2017-08-01T13:12:06.779Z,4.20
2017-08-01T13:14:35.260Z,3.93
2017-08-01T13:17:07.399Z,4.67
2017-08-01T13:19:36.047Z,4.33
2017-08-01T13:22:06.524Z,4.50
2017-08-01T13:24:36.462Z,4.30
2017-08-01T13:27:08.120Z,4.43
2017-08-01T13:29:36.715Z,4.23
2017-08-01T13:32:05.082Z,4.37
2017-08-01T13:34:37.319Z,5.10
2017-08-01T13:37:05.883Z,5.73
2017-08-01T13:39:36.125Z,4.67
2017-08-01T13:42:04.793Z,5.10
2017-08-01T13:44:33.546Z,4.00
2017-08-01T13:47:04.618Z,4.07
2017-08-01T13:49:36.039Z,4.40
2017-08-01T13:52:06.352Z,6.07
2017-08-01T13:54:36.414Z,4.90
2017-08-01T13:57:06.162Z,4.90
2017-08-01T13:59:37.040Z,5.10
2017-08-01T14:02:07.053Z,4.50
2017-08-01T14:04:35.682Z,5.13
2017-08-01T14:07:10.117Z,5.30
2017-08-01T14:09:39.762Z,4.80
2017-08-01T14:12:08.472Z,6.00
2017-08-01T14:14:37.088Z,5.13
2017-08-01T14:17:07.706Z,5.17
2017-08-01T14:19:38.198Z,5.53
2017-08-01T14:22:08.068Z,4.60
2017-08-01T14:24:38.085Z,5.17
2017-08-01T14:27:07.381Z,5.77
2017-08-01T14:29:35.948Z,5.63
2017-08-01T14:32:06.539Z,5.20
2017-08-01T14:34:36.176Z,5.63
2017-08-01T14:37:05.463Z,6.00
2017-08-01T14:39:34.441Z,5.87
2017-08-01T14:42:06.870Z,6.83
2017-08-01T14:44:35.875Z,6.37
2017-08-01T14:47:04.266Z,5.90
2017-08-01T14:49:35.334Z,6.40
2017-08-01T14:52:03.626Z,6.97
2017-08-01T14:54:33.175Z,5.80
2017-08-01T14:57:02.740Z,6.60
2017-08-01T14:59:33.968Z,5.90
2017-08-01T15:02:02.209Z,6.10
2017-08-01T15:04:32.154Z,5.50
2017-08-01T15:07:00.432Z,6.00
2017-08-01T15:09:29.672Z,6.57
2017-08-01T15:11:59.032Z,5.37
2017-08-01T15:14:28.116Z,6.03
2017-08-01T15:17:00.755Z,5.50
2017-08-01T15:19:31.806Z,5.60
2017-08-01T15:22:01.346Z,5.13
2017-08-01T15:24:31.162Z,4.80
2017-08-01T15:27:02.141Z,5.63
2017-08-01T15:29:35.090Z,5.27
2017-08-01T15:32:04.497Z,5.10
2017-08-01T15:34:32.923Z,6.03
2017-08-01T15:37:01.879Z,5.03
2017-08-01T15:39:32.905Z,5.40
2017-08-01T15:42:03.143Z,6.20
2017-08-01T15:44:32.021Z,5.67
2017-08-01T15:47:03.301Z,6.10
2017-08-01T15:49:34.123Z,6.10
2017-08-01T15:52:04.267Z,4.83
2017-08-01T15:54:33.449Z,4.50
2017-08-01T15:57:02.967Z,4.90
2017-08-01T15:59:31.354Z,4.77
2017-08-01T16:02:04.449Z,4.93
2017-08-01T16:04:33.781Z,5.00
2017-08-01T16:07:02.537Z,4.70
2017-08-01T16:09:31.635Z,4.23
2017-08-01T16:12:00.722Z,4.63
2017-08-01T16:14:29.012Z,4.70
2017-08-01T16:16:57.558Z,5.03
2017-08-01T16:19:26.079Z,5.43
2017-08-01T16:21:55.191Z,5.27
2017-08-01T16:24:26.978Z,5.17
2017-08-01T16:26:56.026Z,4.13
2017-08-01T16:29:25.414Z,4.97
2017-08-01T16:31:58.558Z,5.10
2017-08-01T16:34:27.724Z,4.87
2017-08-01T16:36:56.410Z,5.40
2017-08-01T16:39:25.102Z,6.60
2017-08-01T16:41:54.501Z,6.43
2017-08-01T16:44:22.682Z,5.17
2017-08-01T16:46:53.112Z,6.80
2017-08-01T16:49:22.424Z,5.57
2017-08-01T16:51:51.220Z,5.37
2017-08-01T16:54:19.787Z,6.07
2017-08-01T16:56:49.704Z,5.83
2017-08-01T16:59:18.392Z,5.87
2017-08-01T17:01:48.971Z,7.03
2017-08-01T17:04:22.340Z,7.43
2017-08-01T17:06:51.408Z,8.33
2017-08-01T17:09:20.324Z,8.10
2017-08-01T17:11:50.422Z,9.53
2017-08-01T17:14:19.826Z,8.77
2017-08-01T17:16:49.656Z,8.30
2017-08-01T17:19:18.440Z,8.57
2017-08-01T17:21:47.035Z,7.73
2017-08-01T17:24:18.386Z,8.10
2017-08-01T17:26:50.147Z,6.70
2017-08-01T17:29:20.340Z,6.50
2017-08-01T17:31:51.826Z,6.90
2017-08-01T17:34:20.027Z,6.33
2017-08-01T17:36:48.273Z,6.77
2017-08-01T17:39:16.455Z,7.97
2017-08-01T17:41:45.358Z,7.33
2017-08-01T17:44:13.540Z,8.07
2017-08-01T17:46:42.546Z,7.10
2017-08-01T17:49:10.792Z,8.57
2017-08-01T17:51:39.901Z,8.10
2017-08-01T17:54:08.137Z,9.00
2017-08-01T17:56:37.619Z,9.23
2017-08-01T17:59:05.873Z,9.90
2017-08-01T18:01:34.175Z,8.93
2017-08-01T18:04:03.014Z,8.73
2017-08-01T18:06:31.603Z,9.03
2017-08-01T18:08:59.770Z,10.30
2017-08-01T18:11:28.715Z,9.40
2017-08-01T18:13:57.869Z,9.23
2017-08-01T18:16:28.206Z,9.50
2017-08-01T18:18:56.437Z,10.30
2017-08-01T18:21:25.537Z,13.03
2017-08-01T18:23:53.914Z,16.97
2017-08-01T18:26:22.622Z,15.70
2017-08-01T18:28:51.000Z,15.40
2017-08-01T18:31:20.351Z,10.47
2017-08-01T18:33:48.908Z,10.40
2017-08-01T18:36:18.032Z,9.47
2017-08-01T18:38:46.600Z,8.80
2017-08-01T18:41:18.886Z,11.03
2017-08-01T18:43:49.137Z,10.33
2017-08-01T18:46:19.984Z,9.30
2017-08-01T18:48:48.742Z,11.20
2017-08-01T18:51:16.942Z,10.60
2017-08-01T18:53:45.468Z,10.27
2017-08-01T18:56:14.899Z,11.40
2017-08-01T18:58:43.154Z,11.40
2017-08-01T19:01:11.309Z,10.40
2017-08-01T19:03:39.875Z,11.57
2017-08-01T19:06:08.629Z,12.10
2017-08-01T19:08:36.942Z,10.60
2017-08-01T19:11:06.068Z,11.00
2017-08-01T19:13:34.325Z,10.10
2017-08-01T19:16:02.877Z,12.33
2017-08-01T19:18:31.388Z,11.30
2017-08-01T19:21:01.507Z,10.50
2017-08-01T19:23:30.896Z,10.63
2017-08-01T19:26:00.611Z,10.33
2017-08-01T19:28:29.301Z,9.60
2017-08-01T19:30:58.955Z,10.10
2017-08-01T19:33:27.390Z,9.53
2017-08-01T19:35:56.090Z,11.20
2017-08-01T19:38:27.229Z,11.03
2017-08-01T19:41:00.328Z,11.70
2017-08-01T19:43:30.292Z,10.77
2017-08-01T19:46:04.351Z,9.63
2017-08-01T19:48:32.745Z,9.90
2017-08-01T19:51:02.597Z,10.80
2017-08-01T19:53:56.802Z,12.73
2017-08-01T19:56:26.099Z,11.53
2017-08-01T19:58:56.904Z,10.33
2017-08-01T20:01:28.021Z,12.80
2017-08-01T20:04:00.076Z,11.23
2017-08-01T20:06:31.026Z,11.20
2017-08-01T20:09:03.174Z,10.70
2017-08-01T20:11:34.883Z,10.97
2017-08-01T20:14:08.874Z,10.73
2017-08-01T20:16:37.583Z,9.43
2017-08-01T20:19:07.657Z,10.90
2017-08-01T20:21:36.737Z,10.70
2017-08-01T20:24:06.055Z,10.83
2017-08-01T20:26:35.336Z,11.97
2017-08-01T20:29:04.872Z,11.77
2017-08-01T20:31:35.406Z,11.50
2017-08-01T20:34:04.087Z,11.00
2017-08-01T20:36:35.333Z,11.23
2017-08-01T20:39:04.972Z,13.53
2017-08-01T20:41:35.978Z,12.87
2017-08-01T20:44:04.394Z,12.80
2017-08-01T20:46:34.071Z,12.70
2017-08-01T20:49:05.845Z,14.37
2017-08-01T20:51:39.179Z,13.27
2017-08-01T20:54:10.172Z,16.80
2017-08-01T20:56:43.000Z,22.87
2017-08-01T20:59:11.682Z,20.80
2017-08-01T21:01:41.395Z,21.77
2017-08-01T21:04:12.667Z,14.87
2017-08-01T21:06:41.465Z,15.70
2017-08-01T21:09:10.947Z,21.40
2017-08-01T21:11:47.043Z,20.67
2017-08-01T21:14:19.787Z,20.60
2017-08-01T21:16:48.901Z,22.13
2017-08-01T21:19:17.289Z,21.13
2017-08-01T21:21:46.265Z,21.67
2017-08-01T21:24:14.670Z,20.63
2017-08-01T21:26:44.688Z,21.40
2017-08-01T21:29:13.229Z,19.13
2017-08-01T21:31:42.478Z,18.50
2017-08-01T21:34:12.657Z,20.03
2017-08-01T21:36:45.046Z,19.00
2017-08-01T21:39:15.047Z,18.17
2017-08-01T21:41:43.551Z,19.40
2017-08-01T21:44:13.672Z,17.53
2017-08-01T21:46:43.025Z,18.87
2017-08-01T21:49:11.298Z,33.23
2017-08-01T21:51:40.799Z,65.97
2017-08-01T21:54:09.144Z,45.30
2017-08-01T21:56:38.088Z,22.90
2017-08-01T21:59:06.885Z,23.90
2017-08-01T22:01:35.111Z,23.80
2017-08-01T22:04:03.314Z,20.40
2017-08-01T22:06:32.379Z,23.70
2017-08-01T22:09:00.659Z,24.40
2017-08-01T22:11:30.193Z,24.73
2017-08-01T22:14:01.234Z,25.07
2017-08-01T22:16:31.647Z,24.53
2017-08-01T22:19:01.402Z,23.53
2017-08-01T22:21:33.283Z,27.67
2017-08-01T22:24:03.316Z,29.30
2017-08-01T22:26:33.684Z,30.43
2017-08-01T22:29:02.665Z,31.30
2017-08-01T22:31:32.987Z,34.20
2017-08-01T22:34:02.904Z,31.10
2017-08-01T22:36:33.543Z,35.53
2017-08-01T22:39:02.336Z,36.87
2017-08-01T22:41:32.002Z,35.17
2017-08-01T22:44:00.462Z,35.77
2017-08-01T22:46:29.626Z,35.67
2017-08-01T22:48:59.222Z,38.30
2017-08-01T22:51:28.403Z,36.33
2017-08-01T22:53:58.868Z,36.40
2017-08-01T22:56:27.371Z,33.03
2017-08-01T22:58:58.521Z,35.50
2017-08-01T23:01:27.162Z,35.30
2017-08-01T23:03:55.729Z,34.53
2017-08-01T23:06:24.867Z,34.17
2017-08-01T23:08:53.951Z,34.87
2017-08-01T23:11:25.106Z,35.27
2017-08-01T23:13:54.826Z,34.33
2017-08-01T23:16:23.912Z,35.73
2017-08-01T23:18:53.737Z,35.17
2017-08-01T23:21:23.528Z,34.80
2017-08-01T23:23:53.177Z,34.73
2017-08-01T23:26:22.979Z,36.20
2017-08-01T23:28:53.816Z,35.03
2017-08-01T23:31:24.472Z,33.13
2017-08-01T23:33:53.877Z,36.37
2017-08-01T23:36:24.494Z,34.37
2017-08-01T23:38:52.768Z,35.53
2017-08-01T23:41:23.994Z,35.20
2017-08-01T23:43:55.267Z,35.67
2017-08-01T23:46:24.574Z,35.73
2017-08-01T23:48:53.489Z,32.00
2017-08-01T23:51:22.120Z,34.57
2017-08-01T23:53:52.378Z,38.20
2017-08-01T23:56:20.895Z,35.03
2017-08-01T23:58:49.563Z,36.37
