createdAt,value
2017-07-21T00:07:33.000Z,46.058
2017-07-21T00:17:33.000Z,46.111
2017-07-21T00:27:33.000Z,46.172
2017-07-21T00:37:33.000Z,46.236
2017-07-21T00:47:34.000Z,46.265
2017-07-21T00:57:34.000Z,46.318
2017-07-21T01:07:34.000Z,46.348
2017-07-21T01:17:34.000Z,46.388
2017-07-21T01:27:34.000Z,46.428
2017-07-21T01:37:34.000Z,46.458
2017-07-21T01:47:34.000Z,46.498
2017-07-21T01:57:35.000Z,46.517
2017-07-21T02:07:34.000Z,46.504
2017-07-21T02:17:34.000Z,46.511
2017-07-21T02:27:34.000Z,46.541
2017-07-21T02:37:34.000Z,46.559
2017-07-21T02:47:34.000Z,46.599
2017-07-21T02:57:34.000Z,46.619
2017-07-21T03:07:34.000Z,46.637
2017-07-21T03:17:34.000Z,46.667
2017-07-21T03:27:34.000Z,46.654
2017-07-21T03:37:34.000Z,46.683
2017-07-21T03:47:34.000Z,46.659
2017-07-21T03:57:34.000Z,46.677
2017-07-21T04:07:34.000Z,46.654
2017-07-21T04:17:36.000Z,46.619
2017-07-21T04:27:34.000Z,46.639
2017-07-21T04:37:34.000Z,46.66
2017-07-21T04:47:34.000Z,46.538
2017-07-21T04:57:34.000Z,46.353
2017-07-21T05:07:34.000Z,46.091
2017-07-21T05:17:34.000Z,45.872
2017-07-21T05:27:34.000Z,45.566
2017-07-21T05:37:34.000Z,45.138
2017-07-21T05:47:34.000Z,44.951
2017-07-21T05:57:34.000Z,44.94
2017-07-21T06:07:34.000Z,44.317
2017-07-21T06:17:34.000Z,43.791
2017-07-21T06:27:34.000Z,43.118
2017-07-21T06:37:34.000Z,41.692
2017-07-21T06:47:34.000Z,41.998
2017-07-21T06:57:34.000Z,42.006
2017-07-21T07:07:34.000Z,42.125
2017-07-21T07:17:34.000Z,41.997
2017-07-21T07:27:34.000Z,41.117
2017-07-21T07:37:34.000Z,40.84
2017-07-21T07:47:34.000Z,39.885
2017-07-21T07:57:34.000Z,36.909
2017-07-21T08:07:34.000Z,37.668
2017-07-21T08:17:34.000Z,37.005
2017-07-21T08:27:34.000Z,35.386
2017-07-21T08:37:34.000Z,35.954
2017-07-21T08:47:35.000Z,34.756
2017-07-21T08:57:35.000Z,32.982
2017-07-21T09:07:36.000Z,34.308
2017-07-21T09:17:35.000Z,33.442
2017-07-21T09:27:35.000Z,32.813
2017-07-21T09:37:35.000Z,32.514
2017-07-21T09:47:36.000Z,30.312
2017-07-21T09:57:35.000Z,30.006
2017-07-21T10:07:35.000Z,30.928
2017-07-21T10:17:35.000Z,29.127
2017-07-21T10:27:37.000Z,29.185
2017-07-21T10:37:37.000Z,28.562
2017-07-21T10:47:35.000Z,27.493
2017-07-21T10:57:35.000Z,27.91
2017-07-21T11:07:35.000Z,26.884
2017-07-21T11:17:35.000Z,27.259
2017-07-21T11:27:35.000Z,26.713
2017-07-21T11:37:35.000Z,27.459
2017-07-21T11:47:35.000Z,27.101
2017-07-21T11:57:35.000Z,26.97
2017-07-21T12:07:35.000Z,27.673
2017-07-21T12:17:35.000Z,27.884
2017-07-21T12:27:35.000Z,27.778
2017-07-21T12:37:35.000Z,26.724
2017-07-21T12:47:35.000Z,26.837
2017-07-21T12:57:35.000Z,26.791
2017-07-21T13:07:35.000Z,26.637
2017-07-21T13:17:35.000Z,26.557
2017-07-21T13:27:35.000Z,26.875
2017-07-21T13:37:35.000Z,27.444
2017-07-21T13:47:35.000Z,26.577
2017-07-21T13:57:35.000Z,26.291
2017-07-21T14:07:35.000Z,27.333
2017-07-21T14:17:35.000Z,27.311
2017-07-21T14:27:35.000Z,27.995
2017-07-21T14:37:35.000Z,27.171
2017-07-21T14:47:35.000Z,27.558
2017-07-21T14:57:35.000Z,27.733
2017-07-21T15:07:35.000Z,28.216
2017-07-21T15:17:35.000Z,28.678
2017-07-21T15:27:35.000Z,28.293
2017-07-21T15:37:35.000Z,28.991
2017-07-21T15:47:35.000Z,29.115
2017-07-21T15:57:35.000Z,29.09
2017-07-21T16:07:35.000Z,28.898
2017-07-21T16:27:36.000Z,29.446
2017-07-21T16:37:35.000Z,29.459
2017-07-21T16:47:35.000Z,29.696
2017-07-21T16:57:36.000Z,29.86
2017-07-21T17:07:36.000Z,29.475
2017-07-21T17:17:36.000Z,29.598
2017-07-21T17:27:36.000Z,29.341
2017-07-21T17:37:36.000Z,30.26
2017-07-21T17:47:36.000Z,30.819
2017-07-21T17:57:36.000Z,30.876
2017-07-21T18:07:36.000Z,31.351
2017-07-21T18:17:36.000Z,31.931
2017-07-21T18:27:36.000Z,31.975
2017-07-21T18:37:36.000Z,32.859
2017-07-21T18:47:36.000Z,32.543
2017-07-21T18:57:36.000Z,32.647
2017-07-21T19:07:36.000Z,32.975
2017-07-21T19:17:39.000Z,33.323
2017-07-21T19:27:36.000Z,33.909
2017-07-21T19:37:36.000Z,34.61
2017-07-21T19:47:36.000Z,35.05
2017-07-21T19:57:36.000Z,35.376
2017-07-21T20:07:36.000Z,35.573
2017-07-21T20:17:36.000Z,35.529
2017-07-21T20:27:36.000Z,35.808
2017-07-21T20:37:36.000Z,36.177
2017-07-21T20:47:36.000Z,36.417
2017-07-21T20:57:36.000Z,36.463
2017-07-21T21:07:36.000Z,36.869
2017-07-21T21:17:36.000Z,36.978
2017-07-21T21:27:36.000Z,36.788
2017-07-21T21:37:36.000Z,37.41
2017-07-21T21:47:36.000Z,37.42
2017-07-21T21:57:36.000Z,37.59
2017-07-21T22:07:36.000Z,37.416
2017-07-21T22:17:36.000Z,37.807
2017-07-21T22:27:36.000Z,37.938
2017-07-21T22:37:36.000Z,38.049
2017-07-21T22:47:36.000Z,38.037
2017-07-21T22:57:36.000Z,38.487
2017-07-21T23:07:36.000Z,38.671
2017-07-21T23:17:36.000Z,38.836
2017-07-21T23:27:36.000Z,39.034
2017-07-21T23:37:36.000Z,39.056
2017-07-21T23:47:36.000Z,39.353
2017-07-21T23:57:36.000Z,39.989
