createdAt,value
2022-09-26T00:00:29.036Z,0.40
2022-09-26T00:15:28.863Z,0.30
2022-09-26T00:30:28.766Z,0.50
2022-09-26T00:45:28.556Z,0.50
2022-09-26T01:00:28.389Z,0.50
2022-09-26T01:15:28.243Z,0.40
2022-09-26T01:30:28.177Z,0.40
2022-09-26T01:45:27.924Z,0.60
2022-09-26T02:00:27.771Z,0.40
2022-09-26T02:15:27.609Z,0.40
2022-09-26T02:30:27.497Z,0.50
2022-09-26T02:45:27.362Z,0.40
2022-09-26T03:00:27.145Z,0.40
2022-09-26T03:15:26.989Z,0.30
2022-09-26T03:30:26.840Z,0.60
2022-09-26T03:45:26.685Z,1.20
2022-09-26T04:00:26.518Z,0.40
2022-09-26T04:15:26.376Z,0.50
2022-09-26T04:30:26.206Z,0.60
2022-09-26T04:45:26.149Z,0.50
2022-09-26T05:00:25.855Z,0.70
2022-09-26T05:15:25.720Z,0.50
2022-09-26T05:30:25.546Z,0.70
2022-09-26T05:45:25.376Z,0.80
2022-09-26T06:00:25.219Z,0.60
2022-09-26T06:15:25.061Z,1.30
2022-09-26T06:30:24.936Z,2.70
2022-09-26T06:45:24.748Z,1.10
2022-09-26T07:00:24.667Z,1.30
2022-09-26T07:15:24.437Z,1.00
2022-09-26T07:30:24.379Z,1.40
2022-09-26T07:45:29.682Z,1.40
2022-09-26T08:00:23.981Z,1.20
2022-09-26T08:15:23.942Z,0.90
2022-09-26T08:30:23.649Z,0.80
2022-09-26T08:45:23.525Z,1.20
2022-09-26T09:00:23.358Z,1.20
2022-09-26T09:15:26.126Z,0.90
2022-09-26T09:30:23.054Z,0.90
2022-09-26T10:00:22.755Z,0.90
2022-09-26T10:15:22.544Z,0.70
2022-09-26T10:30:22.391Z,0.50
2022-09-26T10:45:22.221Z,0.80
2022-09-26T11:00:22.117Z,1.10
2022-09-26T11:15:21.901Z,0.70
2022-09-26T11:30:21.735Z,0.50
2022-09-26T14:21:36.545Z,0.50
2022-09-26T14:36:36.380Z,0.40
2022-09-26T14:51:36.218Z,0.30
2022-09-26T15:06:36.073Z,0.40
2022-09-26T15:21:35.894Z,0.60
2022-09-26T17:34:41.033Z,0.40
2022-09-26T17:49:40.923Z,0.30
2022-09-26T18:04:40.796Z,0.20
2022-09-26T18:19:40.603Z,0.40
2022-09-26T18:34:40.433Z,0.20
2022-09-26T18:57:03.662Z,0.40
2022-09-26T19:12:03.534Z,0.50
2022-09-26T19:27:06.222Z,0.60
2022-09-26T19:45:42.011Z,0.50
2022-09-26T20:29:23.560Z,0.50
2022-09-26T20:59:01.731Z,0.40
2022-09-26T21:14:01.576Z,0.30
2022-09-26T21:29:01.408Z,0.30
2022-09-26T21:44:01.246Z,0.60
2022-09-26T22:17:51.390Z,0.50
2022-09-26T22:32:51.236Z,0.30
2022-09-26T22:47:51.077Z,0.30
2022-09-26T23:02:50.977Z,1.00
2022-09-26T23:17:50.770Z,0.30
2022-09-26T23:32:50.617Z,0.30
2022-09-26T23:47:50.472Z,0.30
