createdAt,value
2018-12-02T00:02:22.881Z,80.13
2018-12-02T00:04:55.042Z,88.33
2018-12-02T00:07:26.515Z,77.60
2018-12-02T00:09:58.399Z,99.57
2018-12-02T00:12:29.360Z,86.87
2018-12-02T00:15:01.360Z,92.37
2018-12-02T00:17:32.441Z,93.77
2018-12-02T00:20:03.612Z,86.33
2018-12-02T00:22:35.619Z,90.17
2018-12-02T00:25:08.293Z,82.10
2018-12-02T00:27:39.947Z,82.47
2018-12-02T00:30:18.276Z,91.20
2018-12-02T00:32:49.438Z,85.57
2018-12-02T00:35:21.636Z,76.43
2018-12-02T00:37:54.062Z,80.80
2018-12-02T00:40:26.116Z,73.73
2018-12-02T00:42:59.275Z,88.13
2018-12-02T00:45:32.409Z,83.30
2018-12-02T00:48:04.679Z,73.10
2018-12-02T00:50:36.597Z,66.10
2018-12-02T00:53:08.970Z,71.20
2018-12-02T00:55:43.640Z,58.20
2018-12-02T00:58:15.408Z,71.03
2018-12-02T01:00:46.129Z,66.50
2018-12-02T01:03:17.849Z,64.70
2018-12-02T01:05:49.369Z,66.00
2018-12-02T01:08:20.881Z,57.93
2018-12-02T01:10:52.373Z,64.27
2018-12-02T01:13:24.314Z,57.77
2018-12-02T01:15:56.775Z,65.03
2018-12-02T01:18:28.774Z,58.90
2018-12-02T01:20:59.913Z,56.10
2018-12-02T01:23:31.622Z,54.50
2018-12-02T01:26:03.362Z,57.87
2018-12-02T01:28:34.765Z,55.43
2018-12-02T01:31:07.274Z,56.30
2018-12-02T01:33:38.642Z,49.43
2018-12-02T01:36:10.315Z,46.33
2018-12-02T01:38:42.056Z,51.07
2018-12-02T01:41:13.241Z,45.80
2018-12-02T01:43:44.082Z,55.40
2018-12-02T01:46:14.867Z,50.03
2018-12-02T01:48:45.875Z,46.47
2018-12-02T01:51:16.650Z,49.67
2018-12-02T01:53:47.606Z,44.37
2018-12-02T01:56:18.778Z,43.80
2018-12-02T01:58:50.114Z,46.37
2018-12-02T02:01:20.810Z,48.73
2018-12-02T02:03:52.064Z,50.10
2018-12-02T02:06:24.331Z,44.43
2018-12-02T02:08:56.423Z,44.67
2018-12-02T02:11:27.837Z,48.17
2018-12-02T02:13:58.322Z,44.37
2018-12-02T02:16:29.250Z,40.83
2018-12-02T02:19:00.280Z,43.37
2018-12-02T02:21:31.038Z,46.57
2018-12-02T02:24:03.365Z,43.40
2018-12-02T02:26:34.556Z,46.13
2018-12-02T02:29:06.356Z,41.63
2018-12-02T02:31:37.775Z,42.03
2018-12-02T02:34:09.115Z,43.20
2018-12-02T02:36:39.846Z,49.50
2018-12-02T02:39:11.161Z,50.87
2018-12-02T02:41:42.444Z,52.20
2018-12-02T02:44:16.259Z,48.10
2018-12-02T02:46:47.742Z,51.20
2018-12-02T02:49:19.076Z,52.67
2018-12-02T02:51:50.373Z,43.37
2018-12-02T02:54:21.645Z,49.20
2018-12-02T02:56:52.881Z,52.57
2018-12-02T02:59:24.632Z,54.10
2018-12-02T03:01:56.237Z,57.37
2018-12-02T03:04:27.710Z,55.10
2018-12-02T03:06:58.773Z,49.30
2018-12-02T03:09:30.313Z,43.87
2018-12-02T03:12:01.907Z,45.27
2018-12-02T03:14:32.712Z,46.17
2018-12-02T03:17:03.598Z,42.70
2018-12-02T03:19:35.479Z,51.23
2018-12-02T03:22:07.003Z,44.00
2018-12-02T03:24:39.143Z,43.27
2018-12-02T03:27:10.134Z,46.63
2018-12-02T03:29:41.960Z,48.33
2018-12-02T03:32:13.779Z,43.43
2018-12-02T03:34:45.034Z,41.13
2018-12-02T03:37:16.632Z,36.77
2018-12-02T03:39:48.966Z,41.10
2018-12-02T03:42:21.581Z,34.03
2018-12-02T03:44:52.185Z,39.50
2018-12-02T03:47:23.869Z,39.20
2018-12-02T03:49:55.736Z,37.13
2018-12-02T03:52:27.407Z,39.97
2018-12-02T03:54:59.077Z,43.93
2018-12-02T03:57:30.706Z,39.00
2018-12-02T04:00:02.683Z,40.27
2018-12-02T04:02:34.264Z,39.43
2018-12-02T04:05:05.198Z,40.43
2018-12-02T04:07:36.026Z,47.23
2018-12-02T04:10:10.427Z,38.57
2018-12-02T04:12:41.098Z,47.30
2018-12-02T04:15:17.317Z,54.10
2018-12-02T04:17:48.506Z,40.50
2018-12-02T04:20:20.682Z,43.50
2018-12-02T04:22:53.646Z,44.10
2018-12-02T04:25:28.272Z,40.50
2018-12-02T04:28:00.203Z,41.90
2018-12-02T04:30:30.531Z,42.33
2018-12-02T04:33:01.228Z,48.20
2018-12-02T04:35:32.635Z,45.83
2018-12-02T04:38:03.953Z,44.67
2018-12-02T04:40:34.718Z,41.10
2018-12-02T04:43:06.443Z,43.77
2018-12-02T04:45:38.075Z,39.13
2018-12-02T04:48:08.766Z,48.13
2018-12-02T04:50:40.280Z,41.33
2018-12-02T04:53:12.151Z,47.97
2018-12-02T04:55:44.071Z,48.27
2018-12-02T04:58:16.050Z,47.80
2018-12-02T05:00:48.166Z,48.60
2018-12-02T05:03:19.203Z,55.53
2018-12-02T05:05:50.468Z,43.87
2018-12-02T05:08:21.925Z,50.00
2018-12-02T05:10:53.706Z,55.90
2018-12-02T05:13:24.987Z,57.43
2018-12-02T05:15:56.345Z,56.07
2018-12-02T05:18:27.383Z,49.03
2018-12-02T05:20:58.907Z,49.50
2018-12-02T05:23:29.924Z,48.87
2018-12-02T05:26:01.177Z,59.03
2018-12-02T05:28:32.608Z,59.97
2018-12-02T05:31:04.203Z,44.60
2018-12-02T05:33:36.158Z,45.77
2018-12-02T05:36:07.554Z,48.27
2018-12-02T05:38:38.513Z,52.20
2018-12-02T05:41:10.417Z,45.20
2018-12-02T05:43:42.156Z,43.03
2018-12-02T05:46:13.463Z,44.23
2018-12-02T05:48:44.578Z,54.10
2018-12-02T05:51:15.917Z,39.33
2018-12-02T05:53:47.388Z,52.47
2018-12-02T05:56:18.987Z,42.73
2018-12-02T05:58:50.383Z,44.30
2018-12-02T06:01:22.634Z,63.10
2018-12-02T06:03:54.167Z,48.80
2018-12-02T06:06:25.545Z,41.57
2018-12-02T06:08:57.476Z,48.93
2018-12-02T06:11:29.041Z,49.20
2018-12-02T06:14:00.350Z,51.00
2018-12-02T06:16:32.442Z,46.63
2018-12-02T06:19:04.082Z,51.90
2018-12-02T06:21:35.151Z,49.17
2018-12-02T06:24:05.910Z,44.97
2018-12-02T06:26:37.074Z,50.10
2018-12-02T06:29:08.258Z,37.10
2018-12-02T06:31:39.354Z,42.97
2018-12-02T06:34:10.674Z,46.37
2018-12-02T06:36:41.466Z,37.93
2018-12-02T06:39:13.841Z,40.97
2018-12-02T06:41:45.160Z,43.87
2018-12-02T06:44:16.161Z,38.67
2018-12-02T06:46:47.004Z,39.67
2018-12-02T06:49:18.193Z,37.33
2018-12-02T06:51:49.558Z,31.53
2018-12-02T06:54:22.599Z,42.87
2018-12-02T06:56:53.958Z,39.13
2018-12-02T06:59:34.278Z,41.13
2018-12-02T07:02:18.845Z,38.17
2018-12-02T07:04:50.676Z,31.70
2018-12-02T07:07:22.301Z,28.97
2018-12-02T07:09:54.648Z,33.60
2018-12-02T07:12:26.012Z,36.23
2018-12-02T07:14:58.067Z,36.10
2018-12-02T07:17:29.681Z,43.77
2018-12-02T07:20:01.550Z,37.43
2018-12-02T07:22:34.027Z,45.47
2018-12-02T07:25:05.803Z,36.50
2018-12-02T07:27:37.074Z,32.90
2018-12-02T07:30:10.562Z,40.20
2018-12-02T07:32:42.123Z,41.97
2018-12-02T07:35:15.073Z,39.80
2018-12-02T07:37:49.722Z,41.30
2018-12-02T07:40:28.828Z,41.33
2018-12-02T07:43:00.595Z,35.97
2018-12-02T07:45:32.521Z,37.47
2018-12-02T07:48:03.880Z,31.37
2018-12-02T07:50:35.082Z,30.83
2018-12-02T07:53:06.281Z,29.43
2018-12-02T07:55:38.440Z,29.30
2018-12-02T07:58:17.319Z,28.47
2018-12-02T08:00:48.838Z,30.17
2018-12-02T08:03:20.165Z,31.10
2018-12-02T08:05:52.155Z,30.20
2018-12-02T08:08:24.157Z,31.20
2018-12-02T08:10:56.480Z,25.73
2018-12-02T08:13:27.969Z,29.77
2018-12-02T08:15:59.644Z,28.33
2018-12-02T08:18:30.754Z,30.17
2018-12-02T08:21:02.455Z,26.53
2018-12-02T08:23:35.381Z,27.37
2018-12-02T08:26:06.866Z,26.53
2018-12-02T08:28:38.280Z,29.47
2018-12-02T08:31:09.209Z,27.90
2018-12-02T08:33:40.648Z,29.40
2018-12-02T08:36:12.207Z,26.27
2018-12-02T08:38:42.456Z,27.33
2018-12-02T08:41:23.082Z,23.27
2018-12-02T08:43:54.278Z,27.90
2018-12-02T08:46:26.242Z,29.10
2018-12-02T08:48:57.160Z,25.93
2018-12-02T08:51:28.395Z,25.43
2018-12-02T08:53:59.827Z,26.80
2018-12-02T08:56:31.068Z,28.00
2018-12-02T08:59:02.339Z,28.90
2018-12-02T09:01:34.284Z,30.73
2018-12-02T09:04:06.561Z,30.80
2018-12-02T09:06:38.739Z,32.50
2018-12-02T09:09:12.727Z,30.23
2018-12-02T09:11:44.705Z,30.47
2018-12-02T09:14:15.948Z,32.10
2018-12-02T09:16:46.986Z,31.00
2018-12-02T09:19:18.480Z,30.50
2018-12-02T09:21:50.265Z,36.57
2018-12-02T09:24:21.530Z,37.23
2018-12-02T09:26:52.485Z,31.20
2018-12-02T09:29:24.363Z,32.17
2018-12-02T09:31:56.203Z,26.67
2018-12-02T09:34:27.682Z,30.00
2018-12-02T09:36:59.395Z,26.70
2018-12-02T09:39:30.100Z,27.00
2018-12-02T09:42:02.003Z,27.63
2018-12-02T09:44:33.676Z,24.33
2018-12-02T09:47:05.359Z,28.83
2018-12-02T09:49:36.598Z,31.63
2018-12-02T09:52:09.059Z,28.33
2018-12-02T09:54:40.377Z,29.30
2018-12-02T09:57:11.887Z,22.50
2018-12-02T09:59:42.920Z,32.00
2018-12-02T10:02:14.456Z,24.87
2018-12-02T10:04:45.685Z,23.13
2018-12-02T10:07:17.154Z,34.70
2018-12-02T10:09:48.973Z,32.67
2018-12-02T10:12:21.198Z,32.10
2018-12-02T10:14:53.540Z,28.60
2018-12-02T10:17:25.517Z,30.50
2018-12-02T10:19:57.000Z,34.83
2018-12-02T10:22:28.572Z,37.57
2018-12-02T10:25:00.449Z,34.57
2018-12-02T10:27:31.893Z,30.80
2018-12-02T10:30:03.318Z,32.83
2018-12-02T10:32:34.577Z,31.07
2018-12-02T10:35:06.893Z,28.37
2018-12-02T10:37:38.525Z,28.40
2018-12-02T10:40:13.637Z,29.20
2018-12-02T10:42:45.653Z,28.03
2018-12-02T10:45:19.813Z,27.17
2018-12-02T10:47:52.828Z,35.23
2018-12-02T10:50:32.817Z,31.33
2018-12-02T10:53:05.170Z,27.63
2018-12-02T10:55:40.259Z,30.33
2018-12-02T10:58:14.609Z,28.90
2018-12-02T11:00:51.561Z,25.97
2018-12-02T11:03:22.797Z,28.20
2018-12-02T11:05:53.413Z,29.43
2018-12-02T11:08:24.531Z,29.70
2018-12-02T11:10:56.227Z,28.70
2018-12-02T11:13:26.959Z,27.80
2018-12-02T11:15:57.563Z,32.67
2018-12-02T11:18:28.637Z,28.10
2018-12-02T11:20:59.934Z,29.37
2018-12-02T11:23:32.206Z,27.53
2018-12-02T11:26:04.359Z,31.80
2018-12-02T11:28:36.442Z,30.47
2018-12-02T11:31:08.665Z,26.33
2018-12-02T11:33:40.365Z,30.43
2018-12-02T11:36:12.477Z,35.57
2018-12-02T11:38:44.011Z,32.70
2018-12-02T11:41:15.719Z,27.97
2018-12-02T11:43:46.952Z,30.37
2018-12-02T11:46:18.072Z,33.43
2018-12-02T11:48:49.717Z,32.90
2018-12-02T11:51:21.575Z,29.50
2018-12-02T11:53:53.160Z,29.80
2018-12-02T11:56:24.731Z,30.00
2018-12-02T11:58:58.115Z,29.70
2018-12-02T12:01:29.775Z,37.00
2018-12-02T12:04:01.441Z,38.50
2018-12-02T12:06:32.797Z,31.40
2018-12-02T12:09:05.158Z,31.63
2018-12-02T12:11:37.097Z,35.93
2018-12-02T12:14:08.816Z,33.47
2018-12-02T12:16:40.422Z,37.10
2018-12-02T12:19:11.491Z,33.40
2018-12-02T12:21:42.855Z,35.03
2018-12-02T12:24:13.657Z,29.03
2018-12-02T12:26:44.301Z,35.60
2018-12-02T12:29:16.056Z,30.50
2018-12-02T12:31:47.123Z,33.07
2018-12-02T12:34:18.427Z,33.20
2018-12-02T12:36:53.031Z,39.90
2018-12-02T12:39:25.980Z,29.60
2018-12-02T12:41:56.968Z,32.60
2018-12-02T12:44:28.397Z,29.03
2018-12-02T12:46:59.179Z,30.47
2018-12-02T12:49:29.656Z,31.17
2018-12-02T12:52:00.537Z,30.17
2018-12-02T12:54:34.500Z,35.17
2018-12-02T12:57:05.086Z,30.67
2018-12-02T12:59:35.494Z,35.23
2018-12-02T13:02:06.431Z,33.23
2018-12-02T13:04:37.789Z,32.00
2018-12-02T13:07:08.943Z,34.13
2018-12-02T13:09:39.684Z,36.20
2018-12-02T13:12:10.297Z,34.83
2018-12-02T13:14:41.094Z,36.33
2018-12-02T13:17:12.728Z,33.67
2018-12-02T13:19:43.609Z,34.20
2018-12-02T13:22:14.174Z,37.57
2018-12-02T13:24:45.711Z,28.53
2018-12-02T13:27:17.880Z,39.57
2018-12-02T13:29:49.739Z,35.77
2018-12-02T13:32:22.880Z,38.90
2018-12-02T13:34:54.296Z,35.30
2018-12-02T13:37:26.169Z,28.37
2018-12-02T13:39:58.437Z,31.60
2018-12-02T13:42:31.020Z,30.00
2018-12-02T13:45:02.784Z,38.03
2018-12-02T13:47:34.297Z,36.87
2018-12-02T13:50:19.698Z,39.00
2018-12-02T13:52:57.407Z,36.37
2018-12-02T13:55:31.352Z,35.43
2018-12-02T13:58:02.860Z,35.70
2018-12-02T14:00:41.061Z,44.70
2018-12-02T14:03:19.482Z,34.50
2018-12-02T14:05:56.999Z,42.77
2018-12-02T14:08:30.062Z,34.23
2018-12-02T14:11:01.296Z,41.37
2018-12-02T14:13:35.441Z,41.07
2018-12-02T14:16:19.301Z,31.50
2018-12-02T14:18:55.250Z,38.70
2018-12-02T14:21:29.750Z,28.27
2018-12-02T14:24:01.375Z,36.10
2018-12-02T14:26:32.768Z,38.63
2018-12-02T14:29:14.820Z,34.67
2018-12-02T14:31:51.314Z,38.27
2018-12-02T14:34:21.919Z,42.37
2018-12-02T14:36:55.858Z,33.63
2018-12-02T14:39:27.534Z,42.27
2018-12-02T14:41:58.332Z,41.10
2018-12-02T14:44:29.698Z,42.13
2018-12-02T14:47:03.473Z,43.17
2018-12-02T14:49:35.698Z,44.30
2018-12-02T14:52:06.700Z,35.50
2018-12-02T14:54:44.319Z,44.50
2018-12-02T14:57:15.308Z,35.97
2018-12-02T14:59:48.598Z,51.63
2018-12-02T15:02:19.138Z,41.63
2018-12-02T15:04:50.620Z,49.93
2018-12-02T15:07:22.373Z,35.73
2018-12-02T15:09:53.039Z,34.17
2018-12-02T15:12:23.753Z,32.77
2018-12-02T15:14:55.390Z,37.63
2018-12-02T15:17:26.350Z,43.37
2018-12-02T15:19:57.721Z,37.07
2018-12-02T15:22:29.589Z,31.13
2018-12-02T15:25:03.249Z,34.97
2018-12-02T15:27:34.976Z,39.13
2018-12-02T15:30:08.208Z,31.20
2018-12-02T15:32:39.897Z,44.60
2018-12-02T15:35:11.092Z,43.70
2018-12-02T15:37:42.829Z,42.33
2018-12-02T15:40:15.833Z,49.43
2018-12-02T15:42:51.134Z,48.20
2018-12-02T15:45:23.431Z,46.73
2018-12-02T15:47:54.418Z,40.60
2018-12-02T15:50:25.914Z,46.63
2018-12-02T15:52:56.638Z,49.03
2018-12-02T15:55:29.163Z,50.10
2018-12-02T15:58:00.908Z,51.17
2018-12-02T16:00:34.185Z,63.43
2018-12-02T16:03:05.089Z,56.63
2018-12-02T16:05:35.989Z,56.97
2018-12-02T16:08:08.977Z,59.23
2018-12-02T16:10:39.696Z,60.03
2018-12-02T16:13:12.162Z,56.87
2018-12-02T16:15:43.748Z,78.65
2018-12-02T16:18:16.440Z,71.93
2018-12-02T16:20:51.952Z,62.13
2018-12-02T16:23:25.987Z,67.50
2018-12-02T16:25:57.389Z,68.70
2018-12-02T16:28:29.058Z,65.10
2018-12-02T16:31:00.082Z,57.57
2018-12-02T16:33:32.042Z,60.33
2018-12-02T16:36:04.578Z,53.80
2018-12-02T16:38:36.881Z,60.80
2018-12-02T16:41:09.334Z,57.27
2018-12-02T16:43:41.014Z,57.70
2018-12-02T16:46:13.739Z,59.50
2018-12-02T16:48:45.334Z,56.63
2018-12-02T16:51:17.314Z,52.27
2018-12-02T16:53:49.298Z,55.43
2018-12-02T16:56:22.260Z,51.60
2018-12-02T16:59:00.296Z,53.90
2018-12-02T17:01:34.144Z,50.57
2018-12-02T17:04:06.585Z,53.10
2018-12-02T17:06:38.297Z,50.23
2018-12-02T17:09:12.862Z,49.23
2018-12-02T17:11:44.140Z,53.17
2018-12-02T17:14:17.228Z,46.73
2018-12-02T17:16:49.334Z,53.73
2018-12-02T17:19:20.456Z,57.33
2018-12-02T17:21:53.114Z,43.13
2018-12-02T17:24:25.634Z,40.27
2018-12-02T17:26:58.656Z,47.87
2018-12-02T17:29:30.456Z,44.87
2018-12-02T17:32:12.177Z,41.70
2018-12-02T17:34:43.339Z,40.93
2018-12-02T17:37:16.429Z,35.77
2018-12-02T17:39:51.653Z,39.73
2018-12-02T17:42:24.091Z,33.77
2018-12-02T17:44:55.695Z,46.13
2018-12-02T17:47:29.015Z,37.33
2018-12-02T17:50:00.419Z,32.30
2018-12-02T17:52:32.125Z,33.50
2018-12-02T17:55:04.632Z,33.47
2018-12-02T17:57:37.050Z,39.00
2018-12-02T18:00:17.730Z,37.23
2018-12-02T18:02:50.062Z,32.10
2018-12-02T18:05:24.935Z,37.00
2018-12-02T18:07:57.206Z,30.20
2018-12-02T18:10:28.810Z,34.17
2018-12-02T18:13:01.141Z,31.30
2018-12-02T18:15:32.604Z,28.73
2018-12-02T18:18:05.091Z,29.20
2018-12-02T18:20:37.695Z,27.43
2018-12-02T18:23:10.651Z,30.30
2018-12-02T18:25:42.896Z,30.37
2018-12-02T18:28:15.129Z,28.57
2018-12-02T18:30:47.569Z,27.43
2018-12-02T18:33:21.256Z,26.33
2018-12-02T18:36:04.610Z,33.00
2018-12-02T18:38:37.844Z,29.23
2018-12-02T18:41:13.729Z,24.13
2018-12-02T18:43:45.927Z,26.00
2018-12-02T18:46:18.050Z,21.77
2018-12-02T18:48:51.073Z,20.43
2018-12-02T18:51:23.893Z,29.97
2018-12-02T18:53:57.094Z,21.90
2018-12-02T18:56:29.421Z,24.00
2018-12-02T18:59:01.609Z,20.10
2018-12-02T19:01:34.160Z,17.90
2018-12-02T19:04:07.254Z,15.93
2018-12-02T19:06:39.629Z,17.13
2018-12-02T19:09:14.222Z,15.37
2018-12-02T19:11:47.003Z,15.97
2018-12-02T19:14:19.332Z,16.83
2018-12-02T19:16:51.682Z,18.13
2018-12-02T19:19:24.887Z,16.60
2018-12-02T19:21:58.009Z,19.10
2018-12-02T19:24:30.577Z,19.10
2018-12-02T19:27:03.176Z,19.57
2018-12-02T19:29:35.179Z,19.57
2018-12-02T19:32:07.339Z,17.03
2018-12-02T19:34:39.496Z,17.70
2018-12-02T19:37:12.723Z,24.17
2018-12-02T19:39:44.524Z,20.90
2018-12-02T19:42:17.621Z,24.80
2018-12-02T19:44:49.894Z,18.83
2018-12-02T19:47:21.464Z,20.97
2018-12-02T19:49:53.560Z,20.67
2018-12-02T19:52:25.485Z,20.60
2018-12-02T19:54:57.481Z,21.53
2018-12-02T19:57:29.644Z,21.30
2018-12-02T20:00:01.091Z,22.67
2018-12-02T20:02:32.641Z,21.67
2018-12-02T20:05:03.951Z,22.70
2018-12-02T20:07:34.924Z,25.03
2018-12-02T20:10:08.060Z,23.77
2018-12-02T20:12:39.952Z,23.47
2018-12-02T20:15:13.663Z,23.73
2018-12-02T20:17:44.873Z,19.57
2018-12-02T20:20:21.705Z,21.90
2018-12-02T20:22:53.994Z,21.50
2018-12-02T20:25:26.024Z,23.90
2018-12-02T20:27:58.527Z,22.17
2018-12-02T20:30:31.239Z,20.10
2018-12-02T20:33:02.562Z,21.23
2018-12-02T20:35:35.295Z,21.30
2018-12-02T20:38:06.823Z,20.57
2018-12-02T20:40:38.239Z,20.97
2018-12-02T20:43:11.003Z,25.27
2018-12-02T20:45:44.585Z,23.17
2018-12-02T20:48:17.899Z,19.47
2018-12-02T20:50:50.722Z,25.63
2018-12-02T20:53:25.450Z,22.90
2018-12-02T20:55:58.414Z,22.07
2018-12-02T20:58:30.002Z,23.07
2018-12-02T21:01:02.864Z,18.47
2018-12-02T21:03:37.089Z,19.50
2018-12-02T21:06:14.891Z,22.30
2018-12-02T21:08:46.271Z,21.90
2018-12-02T21:11:17.273Z,19.60
2018-12-02T21:13:48.712Z,20.93
2018-12-02T21:16:19.768Z,16.20
2018-12-02T21:18:51.150Z,20.20
2018-12-02T21:21:22.297Z,18.10
2018-12-02T21:23:53.287Z,20.57
2018-12-02T21:26:24.557Z,20.63
2018-12-02T21:28:55.889Z,18.83
2018-12-02T21:31:26.821Z,22.90
2018-12-02T21:33:58.236Z,13.67
2018-12-02T21:36:29.215Z,20.43
2018-12-02T21:39:00.727Z,18.70
2018-12-02T21:41:35.859Z,19.77
2018-12-02T21:44:06.617Z,18.27
2018-12-02T21:46:37.227Z,17.77
2018-12-02T21:49:08.384Z,17.87
2018-12-02T21:51:38.807Z,17.97
2018-12-02T21:54:09.561Z,18.77
2018-12-02T21:56:40.240Z,19.03
2018-12-02T21:59:10.744Z,20.93
2018-12-02T22:01:42.609Z,24.03
2018-12-02T22:04:13.343Z,23.03
2018-12-02T22:06:43.996Z,19.17
2018-12-02T22:09:14.917Z,20.20
2018-12-02T22:11:47.631Z,21.50
2018-12-02T22:14:18.123Z,17.97
2018-12-02T22:16:49.468Z,20.20
2018-12-02T22:19:20.762Z,23.07
2018-12-02T22:21:51.779Z,24.23
2018-12-02T22:24:23.016Z,21.47
2018-12-02T22:26:54.612Z,21.27
2018-12-02T22:29:25.093Z,24.67
2018-12-02T22:31:56.132Z,25.60
2018-12-02T22:34:27.337Z,25.07
2018-12-02T22:36:58.124Z,22.13
2018-12-02T22:39:28.968Z,20.77
2018-12-02T22:42:00.245Z,21.00
2018-12-02T22:44:31.845Z,26.30
2018-12-02T22:47:03.137Z,26.30
2018-12-02T22:49:34.563Z,25.30
2018-12-02T22:52:07.045Z,26.97
2018-12-02T22:54:37.606Z,26.05
2018-12-02T22:57:08.601Z,28.93
2018-12-02T22:59:40.020Z,24.07
2018-12-02T23:02:17.123Z,25.90
2018-12-02T23:04:49.040Z,25.47
2018-12-02T23:07:21.085Z,27.23
2018-12-02T23:09:52.473Z,24.70
2018-12-02T23:12:23.575Z,23.73
2018-12-02T23:14:55.756Z,27.27
2018-12-02T23:17:28.310Z,26.50
2018-12-02T23:20:00.061Z,26.83
2018-12-02T23:22:31.882Z,26.10
2018-12-02T23:25:03.622Z,27.67
2018-12-02T23:27:35.656Z,26.60
2018-12-02T23:30:10.286Z,27.20
2018-12-02T23:32:40.994Z,26.87
2018-12-02T23:35:13.411Z,24.83
2018-12-02T23:37:44.878Z,26.17
2018-12-02T23:40:24.448Z,22.70
2018-12-02T23:42:56.204Z,30.27
2018-12-02T23:45:27.959Z,30.23
2018-12-02T23:47:59.633Z,24.70
2018-12-02T23:50:31.128Z,24.90
2018-12-02T23:53:03.187Z,25.93
2018-12-02T23:55:35.531Z,25.43
2018-12-02T23:58:06.137Z,28.30
