createdAt,value
2018-10-15T00:02:23.895Z,24.60
2018-10-15T00:04:51.071Z,24.07
2018-10-15T00:07:19.940Z,25.27
2018-10-15T00:09:47.595Z,26.37
2018-10-15T00:12:14.879Z,25.93
2018-10-15T00:14:42.383Z,25.03
2018-10-15T00:17:09.678Z,26.73
2018-10-15T00:19:37.256Z,25.43
2018-10-15T00:22:05.599Z,26.10
2018-10-15T00:24:32.813Z,26.53
2018-10-15T00:27:01.006Z,26.53
2018-10-15T00:29:28.392Z,26.30
2018-10-15T00:31:55.852Z,25.23
2018-10-15T00:34:22.999Z,25.30
2018-10-15T00:36:50.225Z,26.13
2018-10-15T00:39:17.622Z,27.40
2018-10-15T00:41:44.882Z,27.10
2018-10-15T00:44:12.031Z,27.40
2018-10-15T00:46:39.259Z,27.40
2018-10-15T00:49:06.457Z,25.13
2018-10-15T00:51:33.635Z,24.73
2018-10-15T00:54:01.489Z,26.83
2018-10-15T00:56:29.805Z,26.70
2018-10-15T00:58:58.046Z,27.37
2018-10-15T01:01:25.240Z,25.00
2018-10-15T01:03:52.514Z,25.17
2018-10-15T01:06:19.601Z,26.50
2018-10-15T01:08:48.822Z,26.70
2018-10-15T01:11:16.001Z,25.23
2018-10-15T01:13:43.312Z,24.70
2018-10-15T01:16:10.460Z,27.23
2018-10-15T01:18:37.621Z,25.73
2018-10-15T01:21:05.340Z,26.27
2018-10-15T01:23:32.540Z,25.77
2018-10-15T01:26:00.031Z,25.90
2018-10-15T01:28:27.296Z,25.03
2018-10-15T01:30:54.445Z,25.33
2018-10-15T01:33:21.631Z,26.77
2018-10-15T01:35:48.994Z,23.97
2018-10-15T01:38:16.180Z,26.47
2018-10-15T01:40:43.440Z,24.50
2018-10-15T01:43:10.640Z,25.17
2018-10-15T01:45:37.825Z,25.27
2018-10-15T01:48:05.263Z,25.13
2018-10-15T01:50:32.552Z,24.60
2018-10-15T01:53:00.032Z,24.87
2018-10-15T01:55:27.223Z,24.80
2018-10-15T01:57:54.833Z,23.57
2018-10-15T02:00:22.053Z,25.57
2018-10-15T02:02:49.177Z,24.47
2018-10-15T02:05:16.337Z,25.43
2018-10-15T02:07:43.505Z,25.33
2018-10-15T02:10:10.681Z,24.03
2018-10-15T02:12:37.816Z,26.10
2018-10-15T02:15:05.140Z,25.13
2018-10-15T02:17:32.319Z,23.40
2018-10-15T02:20:00.247Z,24.53
2018-10-15T02:22:27.413Z,23.60
2018-10-15T02:24:54.575Z,24.37
2018-10-15T02:27:21.761Z,25.37
2018-10-15T02:29:49.289Z,24.30
2018-10-15T02:32:16.499Z,25.47
2018-10-15T02:34:43.620Z,23.47
2018-10-15T02:37:10.797Z,23.80
2018-10-15T02:39:38.026Z,23.87
2018-10-15T02:42:05.334Z,21.00
2018-10-15T02:44:32.516Z,23.00
2018-10-15T02:46:59.787Z,23.13
2018-10-15T02:49:26.949Z,23.73
2018-10-15T02:51:54.087Z,23.60
2018-10-15T02:54:21.212Z,22.30
2018-10-15T02:56:48.384Z,23.90
2018-10-15T02:59:15.636Z,23.37
2018-10-15T03:01:42.884Z,25.20
2018-10-15T03:04:10.025Z,23.40
2018-10-15T03:06:37.226Z,23.70
2018-10-15T03:09:06.858Z,24.87
2018-10-15T03:11:34.061Z,24.13
2018-10-15T03:14:01.314Z,23.10
2018-10-15T03:16:28.480Z,24.50
2018-10-15T03:18:55.613Z,24.47
2018-10-15T03:21:22.788Z,23.63
2018-10-15T03:23:50.014Z,23.00
2018-10-15T03:26:17.281Z,23.27
2018-10-15T03:28:44.414Z,22.83
2018-10-15T03:31:11.549Z,22.67
2018-10-15T03:33:38.800Z,22.57
2018-10-15T03:36:05.960Z,22.17
2018-10-15T03:38:33.180Z,23.40
2018-10-15T03:41:00.592Z,21.03
2018-10-15T03:43:27.735Z,22.27
2018-10-15T03:45:54.987Z,21.57
2018-10-15T03:48:22.187Z,24.37
2018-10-15T03:50:49.760Z,22.50
2018-10-15T03:53:16.901Z,22.57
2018-10-15T03:55:44.262Z,22.10
2018-10-15T03:58:11.490Z,22.07
2018-10-15T04:00:38.663Z,21.80
2018-10-15T04:03:06.192Z,22.07
2018-10-15T04:05:33.321Z,18.70
2018-10-15T04:08:00.520Z,22.87
2018-10-15T04:10:27.765Z,20.70
2018-10-15T04:12:54.919Z,22.67
2018-10-15T04:15:22.255Z,21.27
2018-10-15T04:17:49.462Z,21.27
2018-10-15T04:20:16.584Z,22.93
2018-10-15T04:22:47.834Z,21.43
2018-10-15T04:25:16.268Z,21.43
2018-10-15T04:27:43.455Z,21.33
2018-10-15T04:30:10.695Z,22.40
2018-10-15T04:32:37.864Z,28.37
2018-10-15T04:35:05.663Z,23.60
2018-10-15T04:37:32.842Z,23.33
2018-10-15T04:40:00.041Z,24.97
2018-10-15T04:42:27.248Z,25.73
2018-10-15T04:44:54.545Z,25.80
2018-10-15T04:47:21.718Z,25.50
2018-10-15T04:49:49.260Z,24.83
2018-10-15T04:52:17.584Z,30.13
2018-10-15T04:54:44.804Z,24.67
2018-10-15T04:57:11.958Z,25.00
2018-10-15T04:59:39.135Z,24.43
2018-10-15T05:02:07.038Z,23.97
2018-10-15T05:04:34.306Z,26.60
2018-10-15T05:07:01.521Z,26.10
2018-10-15T05:09:28.777Z,26.80
2018-10-15T05:11:55.933Z,27.40
2018-10-15T05:14:23.107Z,25.37
2018-10-15T05:16:50.462Z,26.40
2018-10-15T05:19:17.650Z,28.27
2018-10-15T05:21:44.973Z,26.50
2018-10-15T05:24:13.211Z,25.77
2018-10-15T05:26:40.397Z,26.70
2018-10-15T05:29:07.636Z,26.67
2018-10-15T05:31:34.877Z,26.00
2018-10-15T05:34:02.287Z,25.33
2018-10-15T05:36:29.587Z,24.30
2018-10-15T05:38:56.804Z,24.33
2018-10-15T05:41:24.153Z,25.33
2018-10-15T05:43:51.420Z,26.13
2018-10-15T05:46:18.641Z,22.67
2018-10-15T05:48:46.011Z,24.10
2018-10-15T05:51:13.211Z,24.30
2018-10-15T05:53:40.576Z,23.03
2018-10-15T05:56:07.955Z,22.53
2018-10-15T05:58:35.134Z,26.67
2018-10-15T06:01:02.310Z,28.70
2018-10-15T06:03:29.541Z,28.70
2018-10-15T06:05:56.870Z,28.37
2018-10-15T06:08:24.051Z,27.83
2018-10-15T06:10:51.245Z,25.43
2018-10-15T06:13:18.411Z,24.47
2018-10-15T06:15:45.966Z,24.37
2018-10-15T06:18:13.242Z,24.43
2018-10-15T06:20:40.485Z,24.93
2018-10-15T06:23:08.304Z,27.97
2018-10-15T06:25:35.491Z,25.00
2018-10-15T06:28:02.932Z,24.70
2018-10-15T06:30:30.274Z,23.70
2018-10-15T06:32:57.598Z,25.83
2018-10-15T06:35:24.866Z,23.47
2018-10-15T06:37:52.020Z,24.40
2018-10-15T06:40:19.309Z,22.23
2018-10-15T06:42:46.656Z,23.77
2018-10-15T06:45:13.913Z,23.13
2018-10-15T06:47:41.141Z,23.93
2018-10-15T06:50:09.605Z,22.90
2018-10-15T06:52:37.163Z,27.17
2018-10-15T06:55:04.922Z,24.87
2018-10-15T06:57:32.355Z,25.90
2018-10-15T07:00:01.432Z,26.10
2018-10-15T07:02:30.186Z,26.40
2018-10-15T07:04:57.402Z,25.73
2018-10-15T07:07:24.621Z,22.50
2018-10-15T07:09:51.691Z,26.93
2018-10-15T07:12:18.845Z,25.30
2018-10-15T07:14:46.082Z,23.43
2018-10-15T07:17:14.634Z,25.10
2018-10-15T07:19:43.712Z,25.00
2018-10-15T07:22:11.853Z,26.50
2018-10-15T07:24:39.216Z,23.80
2018-10-15T07:27:06.610Z,23.23
2018-10-15T07:29:34.642Z,25.13
2018-10-15T07:32:01.858Z,24.90
2018-10-15T07:34:29.016Z,23.40
2018-10-15T07:36:56.250Z,22.90
2018-10-15T07:39:23.472Z,23.17
2018-10-15T07:41:50.597Z,23.93
2018-10-15T07:44:17.925Z,25.30
2018-10-15T07:46:45.314Z,23.30
2018-10-15T07:49:12.358Z,24.97
2018-10-15T07:51:39.587Z,25.27
2018-10-15T07:54:06.807Z,25.57
2018-10-15T07:56:34.206Z,27.27
2018-10-15T07:59:01.468Z,27.80
2018-10-15T08:01:28.676Z,26.40
2018-10-15T08:03:55.850Z,27.33
2018-10-15T08:06:23.092Z,27.60
2018-10-15T08:08:50.346Z,26.17
2018-10-15T08:11:17.564Z,27.57
2018-10-15T08:13:45.754Z,27.70
2018-10-15T08:16:12.988Z,28.00
2018-10-15T08:18:40.183Z,24.00
2018-10-15T08:21:07.558Z,23.80
2018-10-15T08:23:34.840Z,23.33
2018-10-15T08:26:02.200Z,24.30
2018-10-15T08:28:29.466Z,25.17
2018-10-15T08:30:56.733Z,23.70
2018-10-15T08:33:23.951Z,23.60
2018-10-15T08:35:51.148Z,24.57
2018-10-15T08:38:18.470Z,23.77
2018-10-15T08:40:45.839Z,23.60
2018-10-15T08:43:13.178Z,23.87
2018-10-15T08:45:40.492Z,22.90
2018-10-15T08:48:07.846Z,23.27
2018-10-15T08:50:34.977Z,22.57
2018-10-15T08:53:02.448Z,22.83
2018-10-15T08:55:29.623Z,21.53
2018-10-15T08:57:56.881Z,22.97
2018-10-15T09:00:25.076Z,23.17
2018-10-15T09:02:52.314Z,24.10
2018-10-15T09:05:19.512Z,21.57
2018-10-15T09:07:47.094Z,20.67
2018-10-15T09:10:15.213Z,21.43
2018-10-15T09:12:42.488Z,23.87
2018-10-15T09:15:15.668Z,23.03
2018-10-15T09:17:43.036Z,22.13
2018-10-15T09:20:10.314Z,21.90
2018-10-15T09:22:38.805Z,27.03
2018-10-15T09:25:08.265Z,22.57
2018-10-15T09:27:41.077Z,24.67
2018-10-15T09:30:14.613Z,22.60
2018-10-15T09:32:42.335Z,22.27
2018-10-15T09:35:11.404Z,24.70
2018-10-15T09:37:38.909Z,21.70
2018-10-15T09:40:07.415Z,20.50
2018-10-15T09:42:35.122Z,19.50
2018-10-15T09:45:06.096Z,19.20
2018-10-15T09:47:33.340Z,19.90
2018-10-15T09:50:00.541Z,20.57
2018-10-15T09:52:27.652Z,21.40
2018-10-15T09:54:54.933Z,21.73
2018-10-15T09:57:22.168Z,20.60
2018-10-15T09:59:49.386Z,21.03
2018-10-15T10:02:16.539Z,21.17
2018-10-15T10:04:43.903Z,21.63
2018-10-15T10:07:12.498Z,22.03
2018-10-15T10:09:39.653Z,21.40
2018-10-15T10:12:07.350Z,21.27
2018-10-15T10:14:34.686Z,21.10
2018-10-15T10:17:02.962Z,18.50
2018-10-15T10:19:30.087Z,19.80
2018-10-15T10:21:57.359Z,19.13
2018-10-15T10:24:24.668Z,20.67
2018-10-15T10:26:52.181Z,21.00
2018-10-15T10:29:20.256Z,18.63
2018-10-15T10:31:47.333Z,19.10
2018-10-15T10:34:18.662Z,18.80
2018-10-15T10:36:50.006Z,20.13
2018-10-15T10:39:17.123Z,20.63
2018-10-15T10:41:44.447Z,19.40
2018-10-15T10:44:11.763Z,20.10
2018-10-15T10:46:38.936Z,19.33
2018-10-15T10:49:06.193Z,19.20
2018-10-15T10:51:33.498Z,17.87
2018-10-15T10:54:00.742Z,17.50
2018-10-15T10:56:27.881Z,18.83
2018-10-15T10:58:55.084Z,18.33
2018-10-15T11:01:22.328Z,19.13
2018-10-15T11:03:49.552Z,17.63
2018-10-15T11:06:16.812Z,18.30
2018-10-15T11:08:44.012Z,18.17
2018-10-15T11:11:11.411Z,18.03
2018-10-15T11:13:38.809Z,18.17
2018-10-15T11:16:08.034Z,17.80
2018-10-15T11:18:35.531Z,18.70
2018-10-15T11:21:02.661Z,18.97
2018-10-15T11:23:30.065Z,19.47
2018-10-15T11:25:57.333Z,17.07
2018-10-15T11:28:24.504Z,18.20
2018-10-15T11:30:51.860Z,17.30
2018-10-15T11:33:19.145Z,18.47
2018-10-15T11:35:46.412Z,17.97
2018-10-15T11:38:13.775Z,17.63
2018-10-15T11:40:41.021Z,17.80
2018-10-15T11:43:08.262Z,17.17
2018-10-15T11:45:35.384Z,20.43
2018-10-15T11:48:04.945Z,17.80
2018-10-15T11:50:32.185Z,16.70
2018-10-15T11:52:59.472Z,18.57
2018-10-15T11:55:26.755Z,17.90
2018-10-15T11:57:55.199Z,19.90
2018-10-15T12:00:33.107Z,15.53
2018-10-15T12:03:00.471Z,16.73
2018-10-15T12:05:27.802Z,17.70
2018-10-15T12:07:55.022Z,16.53
2018-10-15T12:10:23.451Z,13.90
2018-10-15T12:12:50.738Z,14.07
2018-10-15T12:15:17.985Z,13.93
2018-10-15T12:17:45.268Z,16.13
2018-10-15T12:20:13.615Z,15.30
2018-10-15T12:22:40.990Z,16.10
2018-10-15T12:25:13.367Z,15.60
2018-10-15T12:27:40.559Z,14.50
2018-10-15T12:30:09.581Z,13.83
2018-10-15T12:32:37.069Z,14.73
2018-10-15T12:35:05.511Z,13.40
2018-10-15T12:37:32.964Z,14.97
2018-10-15T12:40:00.229Z,14.20
2018-10-15T12:42:27.356Z,14.50
2018-10-15T12:44:54.659Z,14.10
2018-10-15T12:47:40.395Z,14.27
2018-10-15T12:50:08.882Z,15.20
2018-10-15T12:52:36.414Z,14.90
2018-10-15T12:55:05.240Z,14.23
2018-10-15T12:57:33.597Z,13.53
2018-10-15T13:00:00.930Z,15.30
2018-10-15T13:02:28.128Z,12.93
2018-10-15T13:05:17.824Z,11.93
2018-10-15T13:07:45.030Z,14.00
2018-10-15T13:10:15.811Z,14.40
2018-10-15T13:12:43.049Z,14.20
2018-10-15T13:15:10.248Z,12.27
2018-10-15T13:17:37.406Z,12.57
2018-10-15T13:20:04.879Z,13.50
2018-10-15T13:22:32.108Z,14.10
2018-10-15T13:24:59.368Z,13.33
2018-10-15T13:27:26.596Z,12.63
2018-10-15T13:29:54.166Z,11.40
2018-10-15T13:32:22.213Z,11.70
2018-10-15T13:34:49.447Z,11.03
2018-10-15T13:37:16.832Z,11.70
2018-10-15T13:39:44.314Z,11.83
2018-10-15T13:42:11.516Z,11.23
2018-10-15T13:44:38.795Z,11.70
2018-10-15T13:47:06.144Z,10.80
2018-10-15T13:49:33.400Z,12.17
2018-10-15T13:52:00.741Z,12.13
2018-10-15T13:54:27.949Z,12.80
2018-10-15T13:57:58.899Z,13.17
2018-10-15T14:00:37.854Z,12.60
2018-10-15T14:03:10.538Z,12.67
2018-10-15T14:05:41.870Z,11.90
2018-10-15T14:08:09.396Z,12.40
2018-10-15T14:10:37.841Z,11.80
2018-10-15T14:13:05.325Z,12.57
2018-10-15T14:15:32.550Z,12.73
2018-10-15T14:17:59.761Z,14.50
2018-10-15T14:20:27.067Z,12.80
2018-10-15T14:22:54.257Z,12.23
2018-10-15T14:25:21.612Z,11.40
2018-10-15T14:27:48.786Z,13.10
2018-10-15T14:30:17.312Z,11.50
2018-10-15T14:32:44.482Z,10.57
2018-10-15T14:35:12.560Z,11.50
2018-10-15T14:37:39.945Z,11.70
2018-10-15T14:40:08.963Z,11.80
2018-10-15T14:42:36.113Z,11.20
2018-10-15T14:45:03.326Z,11.80
2018-10-15T14:47:30.663Z,12.00
2018-10-15T14:49:57.757Z,12.20
2018-10-15T14:52:25.025Z,12.50
2018-10-15T14:54:52.223Z,10.90
2018-10-15T14:57:19.383Z,11.93
2018-10-15T14:59:46.566Z,11.80
2018-10-15T15:02:13.685Z,11.43
2018-10-15T15:04:41.005Z,10.70
2018-10-15T15:07:08.023Z,11.13
2018-10-15T15:09:46.802Z,10.63
2018-10-15T15:12:25.483Z,10.10
2018-10-15T15:14:52.704Z,10.23
2018-10-15T15:17:26.658Z,10.50
2018-10-15T15:19:54.049Z,10.17
2018-10-15T15:22:21.326Z,10.07
2018-10-15T15:24:48.641Z,10.77
2018-10-15T15:27:15.822Z,11.33
2018-10-15T15:29:43.126Z,12.47
2018-10-15T15:32:10.521Z,11.03
2018-10-15T15:34:37.802Z,11.33
2018-10-15T15:37:05.032Z,10.70
2018-10-15T15:46:31.660Z,10.80
2018-10-15T15:48:59.017Z,10.73
2018-10-15T15:51:26.326Z,11.00
2018-10-15T15:53:53.448Z,11.23
2018-10-15T15:56:20.995Z,10.60
2018-10-15T15:58:48.180Z,10.13
2018-10-15T16:01:15.417Z,11.03
2018-10-15T16:03:43.522Z,10.70
2018-10-15T16:06:10.835Z,9.87
2018-10-15T16:08:38.075Z,11.57
2018-10-15T16:11:05.246Z,11.53
2018-10-15T16:13:32.578Z,11.63
2018-10-15T16:16:00.000Z,12.90
2018-10-15T16:18:32.481Z,13.17
2018-10-15T16:21:03.362Z,12.10
2018-10-15T16:23:30.596Z,13.53
2018-10-15T16:25:58.133Z,14.30
2018-10-15T16:28:26.186Z,13.43
2018-10-15T16:30:53.483Z,13.57
2018-10-15T16:33:21.809Z,12.00
2018-10-15T16:35:49.085Z,12.20
2018-10-15T16:38:21.031Z,14.17
2018-10-15T16:40:48.948Z,13.80
2018-10-15T16:43:19.543Z,14.70
2018-10-15T16:45:51.654Z,14.57
2018-10-15T16:48:19.674Z,14.30
2018-10-15T16:50:50.131Z,15.67
2018-10-15T16:53:17.582Z,14.40
2018-10-15T16:55:45.191Z,16.63
2018-10-15T16:58:12.608Z,14.90
2018-10-15T17:00:39.928Z,14.10
2018-10-15T17:03:07.178Z,14.73
2018-10-15T17:05:34.485Z,14.00
2018-10-15T17:08:01.774Z,14.90
2018-10-15T17:10:29.390Z,15.40
2018-10-15T17:12:56.779Z,15.13
2018-10-15T17:15:24.060Z,14.20
2018-10-15T17:17:51.388Z,15.93
2018-10-15T17:20:18.701Z,15.80
2018-10-15T17:22:46.264Z,15.33
2018-10-15T17:25:13.512Z,16.30
2018-10-15T17:27:41.275Z,15.00
2018-10-15T17:30:09.489Z,14.90
2018-10-15T17:32:36.879Z,16.50
2018-10-15T17:35:04.629Z,15.43
2018-10-15T17:37:31.915Z,16.33
2018-10-15T17:39:59.103Z,16.90
2018-10-15T17:42:26.476Z,15.30
2018-10-15T17:44:53.934Z,16.97
2018-10-15T17:47:21.199Z,17.53
2018-10-15T17:49:48.747Z,18.50
2018-10-15T17:52:16.023Z,17.63
2018-10-15T17:54:43.242Z,14.73
2018-10-15T17:57:10.677Z,16.33
2018-10-15T17:59:44.163Z,16.73
2018-10-15T18:02:13.198Z,17.83
2018-10-15T18:04:41.659Z,17.50
2018-10-15T18:07:08.955Z,18.23
2018-10-15T18:09:39.655Z,20.17
2018-10-15T18:12:11.254Z,19.13
2018-10-15T18:14:38.563Z,21.93
2018-10-15T18:17:05.923Z,18.93
2018-10-15T18:19:33.552Z,19.80
2018-10-15T18:22:00.787Z,20.47
2018-10-15T18:24:28.241Z,21.30
2018-10-15T18:26:55.552Z,19.50
2018-10-15T18:29:23.699Z,19.10
2018-10-15T18:31:50.967Z,21.10
2018-10-15T18:37:08.912Z,19.97
2018-10-15T18:39:36.314Z,19.17
2018-10-15T18:42:03.698Z,18.90
2018-10-15T18:44:31.118Z,18.07
2018-10-15T18:46:58.442Z,18.43
2018-10-15T18:49:25.978Z,19.50
2018-10-15T18:51:53.309Z,23.10
2018-10-15T18:54:21.632Z,26.60
2018-10-15T18:56:49.020Z,22.30
2018-10-15T18:59:16.402Z,24.43
2018-10-15T19:01:43.693Z,20.33
2018-10-15T19:04:11.437Z,19.73
2018-10-15T19:06:39.035Z,20.30
2018-10-15T19:09:08.158Z,22.67
2018-10-15T19:11:36.000Z,22.90
2018-10-15T19:14:04.706Z,22.60
2018-10-15T19:16:32.120Z,21.47
2018-10-15T19:18:59.500Z,21.87
2018-10-15T19:21:27.653Z,19.20
2018-10-15T19:23:54.868Z,18.80
2018-10-15T19:26:22.631Z,18.30
2018-10-15T19:28:50.005Z,17.53
2018-10-15T19:31:17.409Z,17.40
2018-10-15T19:33:44.761Z,18.90
2018-10-15T19:36:12.199Z,19.30
2018-10-15T19:38:40.055Z,21.60
2018-10-15T19:41:09.955Z,20.90
2018-10-15T19:43:37.493Z,20.13
2018-10-15T19:46:05.259Z,17.13
2018-10-15T19:48:32.579Z,19.03
2018-10-15T19:50:59.847Z,18.57
2018-10-15T19:53:27.223Z,18.77
2018-10-15T19:55:54.609Z,26.90
2018-10-15T19:58:22.753Z,21.33
2018-10-15T20:00:50.091Z,20.17
2018-10-15T20:03:17.480Z,21.33
2018-10-15T20:05:44.741Z,20.97
2018-10-15T20:08:12.098Z,20.20
2018-10-15T20:10:39.424Z,23.73
2018-10-15T20:13:06.824Z,25.10
2018-10-15T20:15:34.148Z,21.80
2018-10-15T20:18:01.498Z,20.97
2018-10-15T20:20:28.873Z,20.00
2018-10-15T20:22:56.210Z,21.00
2018-10-15T20:25:23.438Z,20.30
2018-10-15T20:27:50.875Z,18.87
2018-10-15T20:30:18.098Z,20.13
2018-10-15T20:32:45.497Z,20.90
2018-10-15T20:35:12.874Z,20.50
2018-10-15T20:37:40.586Z,21.73
2018-10-15T20:40:08.465Z,21.27
2018-10-15T20:42:35.774Z,19.57
2018-10-15T20:45:04.040Z,19.37
2018-10-15T20:47:32.983Z,20.10
2018-10-15T20:50:00.464Z,20.07
2018-10-15T20:52:28.769Z,23.40
2018-10-15T20:54:56.050Z,24.13
2018-10-15T20:57:24.495Z,21.60
2018-10-15T20:59:51.985Z,22.40
2018-10-15T21:02:19.772Z,22.33
2018-10-15T21:04:47.342Z,22.03
2018-10-15T21:07:15.438Z,21.30
2018-10-15T21:09:43.901Z,20.53
2018-10-15T21:12:11.507Z,21.57
2018-10-15T21:14:38.874Z,20.77
2018-10-15T21:17:07.192Z,21.40
2018-10-15T21:19:34.962Z,21.40
2018-10-15T21:22:02.690Z,23.07
2018-10-15T21:24:30.307Z,21.97
2018-10-15T21:26:57.801Z,23.07
2018-10-15T21:29:25.454Z,22.43
2018-10-15T21:31:53.447Z,23.07
2018-10-15T21:34:20.916Z,24.57
2018-10-15T21:36:49.505Z,24.90
2018-10-15T21:39:17.394Z,27.37
2018-10-15T21:41:45.233Z,25.50
2018-10-15T21:44:13.511Z,24.47
2018-10-15T21:46:40.788Z,24.00
2018-10-15T21:49:07.982Z,21.87
2018-10-15T21:51:40.917Z,25.33
2018-10-15T21:54:09.148Z,25.03
2018-10-15T21:56:36.349Z,23.73
2018-10-15T21:59:03.628Z,22.27
2018-10-15T22:01:31.065Z,22.50
2018-10-15T22:06:32.618Z,23.47
2018-10-15T22:08:59.857Z,24.90
2018-10-15T22:11:27.062Z,25.83
2018-10-15T22:13:54.246Z,25.27
2018-10-15T22:16:21.490Z,29.13
2018-10-15T22:18:48.753Z,27.20
2018-10-15T22:21:16.059Z,25.57
2018-10-15T22:23:43.357Z,24.90
2018-10-15T22:26:10.631Z,24.70
2018-10-15T22:28:38.197Z,23.77
2018-10-15T22:31:05.441Z,24.97
2018-10-15T22:33:32.681Z,24.33
2018-10-15T22:35:59.937Z,23.10
2018-10-15T22:38:27.489Z,23.93
2018-10-15T22:40:54.688Z,23.77
2018-10-15T22:43:25.054Z,21.70
2018-10-15T22:45:52.381Z,21.50
2018-10-15T22:48:19.582Z,20.70
2018-10-15T22:50:46.857Z,20.57
2018-10-15T22:53:14.016Z,21.33
2018-10-15T22:55:41.367Z,20.70
2018-10-15T22:58:08.596Z,20.37
2018-10-15T23:00:35.772Z,21.30
2018-10-15T23:03:03.145Z,19.03
2018-10-15T23:05:30.599Z,21.27
2018-10-15T23:07:57.820Z,21.10
2018-10-15T23:10:31.169Z,22.37
2018-10-15T23:12:58.697Z,22.80
2018-10-15T23:15:26.148Z,22.77
2018-10-15T23:17:53.400Z,21.67
2018-10-15T23:20:20.568Z,21.10
2018-10-15T23:22:47.785Z,20.90
2018-10-15T23:25:15.047Z,19.70
2018-10-15T23:27:42.368Z,22.53
2018-10-15T23:30:10.294Z,24.50
2018-10-15T23:32:39.762Z,25.47
2018-10-15T23:35:07.498Z,30.30
2018-10-15T23:37:35.064Z,25.13
2018-10-15T23:40:02.274Z,26.30
2018-10-15T23:42:29.424Z,23.63
2018-10-15T23:44:56.733Z,22.30
2018-10-15T23:47:25.047Z,22.60
2018-10-15T23:49:52.269Z,21.33
2018-10-15T23:52:19.504Z,21.43
2018-10-15T23:54:46.762Z,19.93
2018-10-15T23:57:13.934Z,21.47
2018-10-15T23:59:41.127Z,20.67
