createdAt,value
2018-06-12T00:02:27.340Z,55.60
2018-06-12T00:04:54.184Z,55.60
2018-06-12T00:07:21.017Z,55.60
2018-06-12T00:09:47.842Z,55.50
2018-06-12T00:12:14.737Z,55.60
2018-06-12T00:14:41.559Z,55.60
2018-06-12T00:17:08.678Z,55.60
2018-06-12T00:19:35.468Z,55.60
2018-06-12T00:22:02.528Z,55.50
2018-06-12T00:24:29.360Z,55.50
2018-06-12T00:26:56.214Z,55.50
2018-06-12T00:29:23.031Z,55.50
2018-06-12T00:31:49.899Z,55.50
2018-06-12T00:34:16.709Z,55.50
2018-06-12T00:36:43.591Z,55.40
2018-06-12T00:39:10.411Z,55.50
2018-06-12T00:41:37.233Z,55.40
2018-06-12T00:44:04.058Z,55.40
2018-06-12T00:46:30.946Z,55.40
2018-06-12T00:48:57.782Z,55.40
2018-06-12T00:51:24.615Z,55.40
2018-06-12T00:53:51.430Z,55.40
2018-06-12T00:56:18.324Z,55.40
2018-06-12T00:58:45.147Z,56.10
2018-06-12T01:01:11.963Z,55.40
2018-06-12T01:03:38.778Z,55.40
2018-06-12T01:08:32.749Z,55.40
2018-06-12T01:10:59.585Z,55.40
2018-06-12T01:13:26.402Z,55.40
2018-06-12T01:15:53.272Z,55.30
2018-06-12T01:18:20.101Z,55.40
2018-06-12T01:20:46.930Z,55.30
2018-06-12T01:23:13.758Z,55.30
2018-06-12T01:25:40.645Z,55.30
2018-06-12T01:28:07.469Z,55.30
2018-06-12T01:30:34.295Z,55.30
2018-06-12T01:33:01.138Z,55.30
2018-06-12T01:35:28.017Z,55.30
2018-06-12T01:37:54.827Z,55.30
2018-06-12T01:40:21.648Z,55.30
2018-06-12T01:42:48.461Z,55.30
2018-06-12T01:45:15.386Z,55.30
2018-06-12T01:47:42.213Z,55.30
2018-06-12T01:50:09.038Z,55.30
2018-06-12T01:52:35.889Z,55.30
2018-06-12T01:55:02.702Z,55.30
2018-06-12T01:57:29.522Z,55.30
2018-06-12T01:59:56.364Z,55.30
2018-06-12T02:02:23.164Z,55.30
2018-06-12T02:04:49.983Z,55.30
2018-06-12T02:07:16.803Z,55.30
2018-06-12T02:09:43.643Z,55.30
2018-06-12T02:12:10.467Z,55.40
2018-06-12T02:14:37.281Z,55.30
2018-06-12T02:17:04.145Z,55.30
2018-06-12T02:19:30.966Z,55.30
2018-06-12T02:21:57.802Z,55.30
2018-06-12T02:24:24.634Z,55.30
2018-06-12T02:26:51.515Z,55.30
2018-06-12T02:29:18.338Z,55.30
2018-06-12T02:31:45.154Z,55.30
2018-06-12T02:34:11.987Z,55.30
2018-06-12T02:36:38.885Z,55.20
2018-06-12T02:39:05.706Z,55.30
2018-06-12T02:41:32.542Z,55.30
2018-06-12T02:43:59.364Z,55.10
2018-06-12T02:46:26.259Z,55.20
2018-06-12T02:48:53.099Z,55.10
2018-06-12T02:51:19.927Z,55.10
2018-06-12T02:53:46.747Z,55.10
2018-06-12T02:56:13.657Z,55.20
2018-06-12T02:58:40.452Z,55.20
2018-06-12T03:01:07.287Z,55.20
2018-06-12T03:03:34.105Z,55.20
2018-06-12T03:06:01.040Z,55.20
2018-06-12T03:08:27.856Z,55.20
2018-06-12T03:10:54.677Z,55.20
2018-06-12T03:13:21.491Z,55.20
2018-06-12T03:15:48.374Z,55.20
2018-06-12T03:18:15.212Z,55.20
2018-06-12T03:20:42.024Z,55.20
2018-06-12T03:23:08.889Z,55.20
2018-06-12T03:25:35.746Z,55.20
2018-06-12T03:28:02.573Z,55.20
2018-06-12T03:30:29.399Z,55.20
2018-06-12T03:32:56.230Z,55.20
2018-06-12T03:35:23.115Z,55.20
2018-06-12T03:37:49.932Z,55.10
2018-06-12T03:40:16.752Z,55.20
2018-06-12T03:42:43.681Z,55.20
2018-06-12T03:45:10.503Z,55.10
2018-06-12T03:47:37.346Z,55.10
2018-06-12T03:50:04.177Z,55.10
2018-06-12T03:52:31.011Z,55.10
2018-06-12T03:54:57.895Z,55.10
2018-06-12T03:57:24.674Z,55.10
2018-06-12T03:59:51.497Z,55.10
2018-06-12T04:02:18.756Z,55.10
2018-06-12T04:04:45.594Z,55.10
2018-06-12T04:07:12.494Z,55.10
2018-06-12T04:09:39.293Z,55.10
2018-06-12T04:12:06.162Z,55.00
2018-06-12T04:14:33.587Z,55.00
2018-06-12T04:17:00.475Z,53.10
2018-06-12T04:19:27.303Z,52.70
2018-06-12T04:21:54.146Z,53.60
2018-06-12T04:24:20.980Z,55.10
2018-06-12T04:26:47.840Z,55.60
2018-06-12T04:29:14.683Z,55.90
2018-06-12T04:31:41.518Z,56.30
2018-06-12T04:34:08.338Z,56.60
2018-06-12T04:36:35.208Z,56.90
2018-06-12T04:39:02.028Z,57.00
2018-06-12T04:41:28.851Z,57.00
2018-06-12T04:43:55.731Z,57.20
2018-06-12T04:46:22.624Z,57.20
2018-06-12T04:48:49.439Z,57.70
2018-06-12T04:51:16.265Z,58.50
2018-06-12T04:53:43.090Z,59.30
2018-06-12T04:56:09.956Z,59.10
2018-06-12T04:58:36.766Z,59.00
2018-06-12T05:01:03.590Z,58.40
2018-06-12T05:03:30.431Z,58.00
2018-06-12T05:05:57.327Z,57.70
2018-06-12T05:08:24.181Z,57.70
2018-06-12T05:10:51.005Z,57.70
2018-06-12T05:13:17.878Z,57.90
2018-06-12T05:15:44.957Z,57.90
2018-06-12T05:18:11.730Z,58.00
2018-06-12T05:20:38.577Z,58.80
2018-06-12T05:23:05.395Z,59.10
2018-06-12T05:25:32.322Z,59.70
2018-06-12T05:27:59.564Z,60.20
2018-06-12T05:30:26.391Z,60.40
2018-06-12T05:32:53.214Z,60.50
2018-06-12T05:35:20.058Z,60.60
2018-06-12T05:37:46.917Z,61.00
2018-06-12T05:40:13.758Z,61.00
2018-06-12T05:42:40.579Z,61.20
2018-06-12T05:45:07.412Z,62.00
2018-06-12T05:47:34.243Z,62.00
2018-06-12T05:50:01.069Z,61.40
2018-06-12T05:52:27.901Z,61.60
2018-06-12T05:54:54.796Z,61.20
2018-06-12T05:57:21.630Z,61.70
2018-06-12T05:59:48.465Z,61.00
2018-06-12T06:02:15.775Z,61.00
2018-06-12T06:04:42.584Z,61.20
2018-06-12T06:07:09.428Z,61.40
2018-06-12T06:09:36.255Z,61.90
2018-06-12T06:12:03.106Z,62.10
2018-06-12T06:14:29.964Z,62.30
2018-06-12T06:16:56.825Z,62.50
2018-06-12T06:19:23.627Z,62.40
2018-06-12T06:21:50.453Z,62.60
2018-06-12T06:24:17.284Z,62.90
2018-06-12T06:26:44.167Z,62.70
2018-06-12T06:29:10.998Z,63.50
2018-06-12T06:31:37.825Z,63.30
2018-06-12T06:34:04.711Z,63.10
2018-06-12T06:36:31.569Z,62.90
2018-06-12T06:38:58.392Z,62.80
2018-06-12T06:41:25.219Z,62.70
2018-06-12T06:43:52.078Z,62.40
2018-06-12T06:46:18.909Z,62.20
2018-06-12T06:48:45.746Z,62.50
2018-06-12T06:51:12.570Z,62.00
2018-06-12T06:53:39.447Z,62.30
2018-06-12T06:56:06.287Z,62.50
2018-06-12T06:58:33.123Z,62.50
2018-06-12T07:00:59.962Z,62.70
2018-06-12T07:03:26.837Z,62.50
2018-06-12T07:05:53.859Z,62.80
2018-06-12T07:08:20.683Z,62.40
2018-06-12T07:10:47.517Z,62.70
2018-06-12T07:13:14.342Z,62.90
2018-06-12T07:15:41.230Z,62.70
2018-06-12T07:18:08.055Z,62.70
2018-06-12T07:20:34.888Z,62.80
2018-06-12T07:23:01.715Z,62.70
2018-06-12T07:25:28.598Z,62.10
2018-06-12T07:27:55.451Z,62.70
2018-06-12T07:30:22.335Z,63.00
2018-06-12T07:32:49.170Z,63.20
2018-06-12T07:35:16.174Z,63.10
2018-06-12T07:37:43.174Z,62.80
2018-06-12T07:40:09.828Z,63.40
2018-06-12T07:42:36.689Z,63.30
2018-06-12T07:45:03.507Z,63.20
2018-06-12T07:47:30.326Z,63.00
2018-06-12T07:49:57.152Z,62.70
2018-06-12T07:52:23.987Z,62.80
2018-06-12T07:54:50.812Z,62.90
2018-06-12T07:57:17.665Z,62.70
2018-06-12T07:59:44.502Z,62.50
2018-06-12T08:04:38.948Z,62.60
2018-06-12T08:07:06.018Z,63.40
2018-06-12T08:09:32.790Z,63.60
2018-06-12T08:11:59.625Z,63.40
2018-06-12T08:14:26.456Z,63.90
2018-06-12T08:16:53.333Z,64.00
2018-06-12T08:19:20.158Z,63.70
2018-06-12T08:21:47.005Z,63.80
2018-06-12T08:24:13.824Z,64.00
2018-06-12T08:26:40.699Z,63.50
2018-06-12T08:29:07.535Z,63.00
2018-06-12T08:31:34.368Z,62.80
2018-06-12T08:34:01.198Z,62.90
2018-06-12T08:36:28.073Z,62.90
2018-06-12T08:38:54.907Z,63.20
2018-06-12T08:41:21.733Z,63.10
2018-06-12T08:43:48.574Z,63.20
2018-06-12T08:46:15.438Z,62.60
2018-06-12T08:48:42.268Z,62.90
2018-06-12T08:51:09.096Z,62.90
2018-06-12T08:53:35.935Z,63.70
2018-06-12T08:56:02.816Z,63.40
2018-06-12T08:58:29.639Z,63.40
2018-06-12T09:00:56.471Z,63.00
2018-06-12T09:03:23.338Z,62.80
2018-06-12T09:05:50.184Z,61.50
2018-06-12T09:08:17.069Z,60.10
2018-06-12T09:10:43.853Z,59.30
2018-06-12T09:13:10.682Z,58.80
2018-06-12T09:15:37.597Z,58.60
2018-06-12T09:18:04.416Z,58.50
2018-06-12T09:20:31.239Z,58.40
2018-06-12T09:22:58.088Z,58.30
2018-06-12T09:25:25.137Z,58.10
2018-06-12T09:27:51.952Z,58.10
2018-06-12T09:30:19.477Z,58.00
2018-06-12T09:32:46.271Z,57.90
2018-06-12T09:35:13.117Z,57.90
2018-06-12T09:37:39.956Z,57.90
2018-06-12T09:40:06.782Z,57.90
2018-06-12T09:42:33.611Z,57.90
2018-06-12T09:45:00.450Z,57.80
2018-06-12T09:47:27.288Z,57.70
2018-06-12T09:49:54.141Z,57.50
2018-06-12T09:52:20.940Z,57.40
2018-06-12T09:57:14.901Z,57.60
2018-06-12T09:59:41.716Z,57.50
2018-06-12T10:02:08.554Z,57.50
2018-06-12T10:04:35.388Z,57.50
2018-06-12T10:07:02.293Z,57.40
2018-06-12T10:09:29.114Z,57.30
2018-06-12T10:11:56.006Z,57.60
2018-06-12T10:14:22.803Z,58.90
2018-06-12T10:16:49.649Z,58.80
2018-06-12T10:19:16.487Z,58.60
2018-06-12T10:21:43.314Z,58.50
2018-06-12T10:24:10.143Z,56.90
2018-06-12T10:26:37.026Z,56.70
2018-06-12T10:29:03.854Z,57.30
2018-06-12T10:31:30.682Z,57.50
2018-06-12T10:33:57.516Z,58.70
2018-06-12T10:36:24.426Z,57.50
2018-06-12T10:43:45.548Z,58.00
2018-06-12T10:46:13.000Z,57.60
2018-06-12T10:48:39.818Z,57.20
2018-06-12T10:51:06.670Z,57.20
2018-06-12T10:53:33.518Z,56.70
2018-06-12T10:58:27.620Z,56.00
2018-06-12T11:00:54.442Z,57.00
2018-06-12T11:03:21.269Z,55.90
2018-06-12T11:05:48.144Z,56.50
2018-06-12T11:08:14.996Z,55.50
2018-06-12T11:10:41.794Z,55.60
2018-06-12T11:13:08.631Z,55.70
2018-06-12T11:15:35.512Z,55.60
2018-06-12T11:18:02.341Z,55.30
2018-06-12T11:20:29.162Z,55.60
2018-06-12T11:22:56.158Z,55.60
2018-06-12T11:25:23.101Z,55.40
2018-06-12T11:27:49.918Z,55.80
2018-06-12T11:30:17.496Z,55.50
2018-06-12T11:32:44.299Z,55.30
2018-06-12T11:35:11.295Z,55.60
2018-06-12T11:37:38.124Z,55.50
2018-06-12T11:40:05.599Z,55.50
2018-06-12T11:42:32.624Z,55.70
2018-06-12T11:44:59.429Z,55.40
2018-06-12T11:47:26.675Z,55.30
2018-06-12T11:49:53.539Z,55.10
2018-06-12T11:52:20.349Z,55.10
2018-06-12T11:54:47.257Z,55.00
2018-06-12T11:57:14.085Z,55.00
2018-06-12T11:59:40.905Z,55.00
2018-06-12T12:02:07.729Z,55.10
2018-06-12T12:04:34.552Z,55.40
2018-06-12T12:07:01.492Z,55.30
2018-06-12T12:09:28.300Z,55.60
2018-06-12T12:11:55.133Z,56.10
2018-06-12T12:14:21.974Z,56.40
2018-06-12T12:16:48.881Z,56.70
2018-06-12T12:19:15.680Z,57.20
2018-06-12T12:21:42.514Z,57.00
2018-06-12T12:24:09.340Z,57.10
2018-06-12T12:26:36.216Z,57.40
2018-06-12T12:29:03.051Z,57.30
2018-06-12T12:31:29.894Z,57.90
2018-06-12T12:33:56.711Z,58.10
2018-06-12T12:36:23.587Z,58.80
2018-06-12T12:38:50.408Z,59.10
2018-06-12T12:41:17.225Z,59.50
2018-06-12T12:43:44.068Z,59.30
2018-06-12T12:46:10.954Z,59.20
2018-06-12T12:48:37.762Z,59.10
2018-06-12T12:51:04.596Z,58.90
2018-06-12T12:53:31.406Z,58.80
2018-06-12T12:55:58.328Z,58.80
2018-06-12T12:58:25.175Z,59.30
2018-06-12T13:00:51.994Z,59.10
2018-06-12T13:03:18.935Z,59.60
2018-06-12T13:05:45.910Z,59.70
2018-06-12T13:08:12.812Z,59.60
2018-06-12T13:10:39.578Z,59.50
2018-06-12T13:13:07.634Z,59.20
2018-06-12T13:15:34.501Z,59.30
2018-06-12T13:18:01.592Z,59.20
2018-06-12T13:20:29.254Z,59.20
2018-06-12T13:22:57.326Z,59.10
2018-06-12T13:25:25.033Z,59.10
2018-06-12T13:27:51.882Z,58.90
2018-06-12T13:30:19.495Z,58.90
2018-06-12T13:32:46.301Z,59.10
2018-06-12T13:35:13.135Z,59.10
2018-06-12T13:37:40.011Z,59.00
2018-06-12T13:40:07.972Z,59.20
2018-06-12T13:42:36.119Z,59.50
2018-06-12T13:45:03.277Z,59.40
2018-06-12T13:47:30.094Z,59.80
2018-06-12T13:49:56.938Z,59.70
2018-06-12T13:52:23.762Z,59.40
2018-06-12T13:54:50.661Z,59.50
2018-06-12T13:57:17.439Z,59.30
2018-06-12T13:59:44.280Z,59.50
2018-06-12T14:02:11.109Z,59.60
2018-06-12T14:04:37.925Z,59.60
2018-06-12T14:07:04.997Z,59.90
2018-06-12T14:09:31.786Z,59.30
2018-06-12T14:11:58.614Z,58.60
2018-06-12T14:14:25.447Z,58.40
2018-06-12T14:16:52.338Z,58.10
2018-06-12T14:19:19.167Z,57.80
2018-06-12T14:21:45.986Z,57.60
2018-06-12T14:24:12.808Z,57.60
2018-06-12T14:26:39.704Z,57.50
2018-06-12T14:29:06.522Z,57.50
2018-06-12T14:31:33.361Z,57.30
2018-06-12T14:34:00.245Z,57.40
2018-06-12T14:36:27.092Z,57.30
2018-06-12T14:38:53.918Z,57.30
2018-06-12T14:41:20.750Z,57.20
2018-06-12T14:43:47.573Z,57.60
2018-06-12T14:46:14.454Z,57.50
2018-06-12T14:48:41.286Z,57.50
2018-06-12T14:51:08.132Z,57.40
2018-06-12T14:53:34.938Z,57.50
2018-06-12T14:56:01.821Z,57.40
2018-06-12T14:58:28.641Z,57.30
2018-06-12T15:00:55.478Z,57.20
2018-06-12T15:03:22.333Z,57.00
2018-06-12T15:05:49.214Z,57.40
2018-06-12T15:08:16.029Z,57.30
2018-06-12T15:10:42.866Z,57.10
2018-06-12T15:13:09.725Z,57.00
2018-06-12T15:15:37.128Z,57.00
2018-06-12T15:18:03.924Z,56.90
2018-06-12T15:20:31.052Z,56.90
2018-06-12T15:22:57.880Z,57.00
2018-06-12T15:25:25.633Z,56.90
2018-06-12T15:27:52.607Z,57.00
2018-06-12T15:30:20.552Z,56.90
2018-06-12T15:32:47.350Z,56.80
2018-06-12T15:35:15.054Z,56.70
2018-06-12T15:37:41.870Z,56.60
2018-06-12T15:40:09.385Z,56.70
2018-06-12T15:42:36.184Z,56.80
2018-06-12T15:45:03.028Z,56.70
2018-06-12T15:47:30.280Z,56.70
2018-06-12T15:49:57.101Z,56.70
2018-06-12T15:52:23.954Z,56.80
2018-06-12T15:54:50.807Z,56.70
2018-06-12T15:57:17.617Z,56.80
2018-06-12T15:59:44.446Z,56.80
2018-06-12T16:02:11.265Z,56.90
2018-06-12T16:04:38.091Z,56.80
2018-06-12T16:07:04.977Z,56.70
2018-06-12T16:09:31.798Z,56.70
2018-06-12T16:11:58.630Z,56.70
2018-06-12T16:14:25.474Z,56.70
2018-06-12T16:16:52.353Z,56.70
2018-06-12T16:19:19.199Z,56.80
2018-06-12T16:21:46.040Z,56.80
2018-06-12T16:24:12.857Z,56.60
2018-06-12T16:26:39.720Z,56.80
2018-06-12T16:29:06.548Z,56.80
2018-06-12T16:31:33.410Z,56.80
2018-06-12T16:34:00.267Z,56.70
2018-06-12T16:36:27.302Z,56.60
2018-06-12T16:38:54.126Z,56.70
2018-06-12T16:41:20.970Z,56.40
2018-06-12T16:43:47.781Z,56.70
2018-06-12T16:46:14.689Z,56.70
2018-06-12T16:48:41.511Z,56.70
2018-06-12T16:51:08.335Z,56.80
2018-06-12T16:53:35.351Z,56.90
2018-06-12T16:58:29.549Z,56.50
2018-06-12T17:00:56.450Z,56.50
2018-06-12T17:03:23.296Z,56.70
2018-06-12T17:10:45.834Z,56.60
2018-06-12T17:13:12.695Z,56.60
2018-06-12T17:15:39.701Z,56.70
2018-06-12T17:18:06.561Z,56.70
2018-06-12T17:20:33.956Z,56.70
2018-06-12T17:23:00.781Z,56.50
2018-06-12T17:25:27.638Z,56.50
2018-06-12T17:27:54.487Z,56.50
2018-06-12T17:30:21.314Z,56.50
2018-06-12T17:32:48.137Z,56.60
2018-06-12T17:35:15.015Z,56.60
2018-06-12T17:37:41.870Z,56.60
2018-06-12T17:40:08.686Z,56.60
2018-06-12T17:42:39.738Z,56.70
2018-06-12T17:45:06.542Z,56.70
2018-06-12T17:47:33.384Z,56.90
2018-06-12T17:50:00.212Z,56.80
2018-06-12T17:52:27.045Z,56.80
2018-06-12T17:54:53.969Z,56.80
2018-06-12T17:57:20.698Z,56.80
2018-06-12T17:59:47.512Z,56.70
2018-06-12T18:02:14.355Z,56.70
2018-06-12T18:04:41.164Z,56.70
2018-06-12T18:07:08.063Z,56.60
2018-06-12T18:09:34.891Z,56.60
2018-06-12T18:12:01.811Z,56.70
2018-06-12T18:14:28.626Z,56.60
2018-06-12T18:16:55.642Z,56.60
2018-06-12T18:19:22.474Z,56.60
2018-06-12T18:21:49.320Z,56.60
2018-06-12T18:24:16.150Z,57.30
2018-06-12T18:26:43.010Z,56.70
2018-06-12T18:29:09.830Z,56.70
2018-06-12T18:31:36.654Z,56.70
2018-06-12T18:34:03.537Z,56.70
2018-06-12T18:36:30.380Z,56.70
2018-06-12T18:38:57.211Z,56.80
2018-06-12T18:41:24.052Z,56.80
2018-06-12T18:43:50.960Z,56.80
2018-06-12T18:46:17.750Z,56.70
2018-06-12T18:48:44.586Z,56.80
2018-06-12T18:51:11.412Z,56.70
2018-06-12T18:53:38.258Z,56.70
2018-06-12T18:56:05.134Z,56.80
2018-06-12T18:58:31.959Z,56.80
2018-06-12T19:00:58.787Z,56.90
2018-06-12T19:03:25.942Z,56.70
2018-06-12T19:05:52.934Z,57.10
2018-06-12T19:08:19.783Z,56.90
2018-06-12T19:10:46.688Z,56.80
2018-06-12T19:13:13.515Z,56.70
2018-06-12T19:15:40.528Z,56.70
2018-06-12T19:18:07.341Z,56.50
2018-06-12T19:20:35.218Z,56.40
2018-06-12T19:23:02.060Z,56.30
2018-06-12T19:25:28.906Z,56.20
2018-06-12T19:27:55.728Z,56.10
2018-06-12T19:30:22.580Z,56.10
2018-06-12T19:32:49.489Z,56.10
2018-06-12T19:35:16.460Z,56.10
2018-06-12T19:37:43.325Z,56.10
2018-06-12T19:40:10.148Z,56.00
2018-06-12T19:42:36.982Z,56.00
2018-06-12T19:45:03.811Z,56.10
2018-06-12T19:47:31.612Z,56.10
2018-06-12T19:49:58.519Z,56.20
2018-06-12T19:52:25.348Z,56.20
2018-06-12T19:54:52.218Z,56.20
2018-06-12T19:57:19.036Z,56.30
2018-06-12T19:59:45.928Z,56.20
2018-06-12T20:02:12.761Z,56.00
2018-06-12T20:04:39.607Z,56.10
2018-06-12T20:07:06.445Z,56.20
2018-06-12T20:09:33.292Z,56.10
2018-06-12T20:12:00.161Z,56.00
2018-06-12T20:14:26.977Z,56.20
2018-06-12T20:16:53.827Z,56.30
2018-06-12T20:19:20.670Z,56.20
2018-06-12T20:21:47.535Z,56.20
2018-06-12T20:24:14.342Z,56.20
2018-06-12T20:26:41.195Z,56.20
2018-06-12T20:29:08.020Z,56.20
2018-06-12T20:31:34.884Z,56.10
2018-06-12T20:34:01.706Z,56.10
2018-06-12T20:36:28.550Z,56.20
2018-06-12T20:38:55.383Z,56.30
2018-06-12T20:41:22.222Z,56.20
2018-06-12T20:43:49.047Z,56.20
2018-06-12T20:46:15.970Z,56.30
2018-06-12T20:48:42.777Z,56.30
2018-06-12T20:51:09.645Z,56.30
2018-06-12T20:53:36.493Z,56.30
2018-06-12T20:56:03.503Z,56.30
2018-06-12T20:58:30.334Z,56.30
2018-06-12T21:00:57.154Z,56.30
2018-06-12T21:03:23.980Z,56.30
2018-06-12T21:05:50.860Z,56.30
2018-06-12T21:08:17.696Z,56.30
2018-06-12T21:10:45.046Z,56.30
2018-06-12T21:13:11.834Z,56.30
2018-06-12T21:15:38.883Z,56.30
2018-06-12T21:18:05.706Z,56.30
2018-06-12T21:20:32.554Z,56.30
2018-06-12T21:22:59.448Z,56.30
2018-06-12T21:25:26.441Z,56.40
2018-06-12T21:27:53.281Z,56.40
2018-06-12T21:30:20.160Z,56.30
2018-06-12T21:32:46.945Z,56.30
2018-06-12T21:35:14.208Z,56.30
2018-06-12T21:37:41.363Z,56.40
2018-06-12T21:40:08.332Z,56.40
2018-06-12T21:42:35.147Z,56.30
2018-06-12T21:45:02.044Z,56.30
2018-06-12T21:47:29.933Z,56.40
2018-06-12T21:49:57.577Z,56.40
2018-06-12T21:52:24.399Z,56.40
2018-06-12T21:54:51.315Z,56.40
2018-06-12T21:57:18.719Z,56.40
2018-06-12T21:59:45.513Z,56.40
2018-06-12T22:02:12.334Z,56.40
2018-06-12T22:04:39.367Z,56.40
2018-06-12T22:07:06.254Z,56.40
2018-06-12T22:09:33.076Z,56.40
2018-06-12T22:11:59.893Z,56.40
2018-06-12T22:14:26.718Z,56.40
2018-06-12T22:16:53.611Z,56.40
2018-06-12T22:19:20.444Z,56.40
2018-06-12T22:21:47.246Z,56.40
2018-06-12T22:24:14.071Z,56.40
2018-06-12T22:26:40.990Z,56.40
2018-06-12T22:29:07.816Z,56.50
2018-06-12T22:31:34.637Z,56.40
2018-06-12T22:34:01.471Z,56.40
2018-06-12T22:36:28.358Z,56.40
2018-06-12T22:38:55.184Z,56.30
2018-06-12T22:41:22.037Z,56.30
2018-06-12T22:43:48.872Z,56.30
2018-06-12T22:46:15.730Z,56.30
2018-06-12T22:48:42.557Z,56.30
2018-06-12T22:51:09.401Z,56.30
2018-06-12T22:53:36.231Z,56.20
2018-06-12T22:56:03.068Z,56.20
2018-06-12T22:58:29.882Z,56.20
2018-06-12T23:00:56.681Z,56.20
2018-06-12T23:03:23.466Z,56.20
2018-06-12T23:05:50.446Z,56.20
2018-06-12T23:08:17.284Z,56.10
2018-06-12T23:10:44.116Z,56.10
2018-06-12T23:13:10.940Z,56.10
2018-06-12T23:15:37.838Z,56.10
2018-06-12T23:18:04.653Z,56.10
2018-06-12T23:20:31.473Z,56.10
2018-06-12T23:22:58.324Z,56.10
2018-06-12T23:25:25.187Z,56.00
2018-06-12T23:27:51.977Z,56.00
2018-06-12T23:30:18.775Z,56.00
2018-06-12T23:32:45.559Z,56.00
2018-06-12T23:35:12.554Z,56.00
2018-06-12T23:37:39.348Z,56.00
2018-06-12T23:42:33.268Z,56.00
2018-06-12T23:45:00.093Z,56.00
2018-06-12T23:49:54.035Z,55.90
2018-06-12T23:52:20.867Z,55.90
2018-06-12T23:54:47.684Z,55.90
2018-06-12T23:57:14.506Z,55.90
2018-06-12T23:59:41.315Z,55.90
