createdAt,value
2023-02-08T00:02:15.960Z,18.70
2023-02-08T00:07:22.159Z,19.49
2023-02-08T00:12:28.275Z,19.45
2023-02-08T00:17:34.496Z,18.95
2023-02-08T00:22:40.577Z,20.79
2023-02-08T00:27:46.848Z,18.31
2023-02-08T00:32:52.905Z,18.94
2023-02-08T00:37:59.045Z,17.32
2023-02-08T00:43:05.203Z,18.90
2023-02-08T00:48:11.410Z,18.49
2023-02-08T00:53:17.487Z,19.62
2023-02-08T00:58:23.702Z,17.57
2023-02-08T01:03:29.782Z,18.31
2023-02-08T01:08:36.061Z,17.22
2023-02-08T01:13:42.157Z,17.15
2023-02-08T01:18:48.366Z,17.15
2023-02-08T01:23:54.505Z,18.90
2023-02-08T01:29:00.769Z,19.78
2023-02-08T01:34:06.840Z,18.38
2023-02-08T01:39:13.066Z,18.27
2023-02-08T01:44:19.145Z,17.45
2023-02-08T01:49:25.329Z,17.97
2023-02-08T01:54:31.389Z,17.89
2023-02-08T01:59:37.573Z,17.36
2023-02-08T02:04:43.697Z,17.18
2023-02-08T02:09:49.858Z,17.69
2023-02-08T02:14:56.005Z,15.91
2023-02-08T02:20:02.303Z,16.80
2023-02-08T02:25:08.448Z,15.25
2023-02-08T02:30:14.675Z,15.64
2023-02-08T02:35:20.745Z,16.96
2023-02-08T02:40:26.902Z,17.03
2023-02-08T02:45:33.077Z,16.33
2023-02-08T02:50:39.573Z,16.89
2023-02-08T02:55:45.331Z,16.48
2023-02-08T03:00:51.728Z,17.34
2023-02-08T03:05:57.751Z,16.01
2023-02-08T03:11:03.954Z,16.05
2023-02-08T03:16:10.105Z,17.03
2023-02-08T03:21:16.320Z,16.58
2023-02-08T03:26:22.386Z,17.14
2023-02-08T03:31:28.663Z,15.94
2023-02-08T03:36:34.657Z,15.57
2023-02-08T03:41:40.810Z,16.12
2023-02-08T03:46:47.039Z,15.64
2023-02-08T03:51:53.178Z,15.86
2023-02-08T03:56:59.265Z,15.72
2023-02-08T04:02:05.437Z,16.83
2023-02-08T04:07:11.496Z,15.58
2023-02-08T04:12:17.695Z,15.52
2023-02-08T04:17:23.814Z,17.45
2023-02-08T04:22:29.936Z,15.90
2023-02-08T04:27:35.997Z,16.00
2023-02-08T04:32:42.145Z,15.69
2023-02-08T04:37:48.225Z,16.66
2023-02-08T04:42:54.438Z,16.43
2023-02-08T04:48:00.633Z,16.33
2023-02-08T04:53:06.968Z,15.48
2023-02-08T04:58:13.063Z,15.46
2023-02-08T05:03:19.259Z,15.76
2023-02-08T05:08:25.680Z,15.43
2023-02-08T05:13:31.888Z,17.10
2023-02-08T05:18:37.978Z,16.32
2023-02-08T05:23:45.785Z,17.30
2023-02-08T05:28:49.836Z,17.21
2023-02-08T05:33:55.980Z,17.29
2023-02-08T05:39:02.055Z,16.34
2023-02-08T05:44:08.363Z,17.14
2023-02-08T05:49:14.416Z,16.34
2023-02-08T05:54:20.610Z,15.90
2023-02-08T05:59:26.696Z,16.63
2023-02-08T06:04:32.981Z,15.18
2023-02-08T06:09:39.154Z,16.89
2023-02-08T06:14:45.391Z,16.75
2023-02-08T06:19:51.533Z,17.08
2023-02-08T06:24:57.684Z,16.67
2023-02-08T06:30:03.765Z,18.81
2023-02-08T06:35:09.975Z,17.17
2023-02-08T06:40:16.072Z,15.97
2023-02-08T06:45:22.215Z,17.28
2023-02-08T06:50:28.279Z,17.39
2023-02-08T06:55:34.477Z,16.37
2023-02-08T07:00:40.847Z,18.04
2023-02-08T07:06:03.475Z,16.66
2023-02-08T07:10:52.070Z,17.00
2023-02-08T07:15:58.336Z,17.23
2023-02-08T07:21:04.403Z,16.66
2023-02-08T07:26:10.576Z,17.47
2023-02-08T07:31:16.722Z,17.14
2023-02-08T07:36:22.976Z,18.27
2023-02-08T07:41:29.076Z,17.77
2023-02-08T07:46:35.212Z,16.45
2023-02-08T07:51:41.275Z,16.64
2023-02-08T07:56:47.563Z,17.44
2023-02-08T08:01:53.716Z,18.54
2023-02-08T08:06:59.821Z,17.82
2023-02-08T08:12:05.984Z,18.95
2023-02-08T08:17:15.130Z,19.11
2023-02-08T08:22:21.186Z,18.40
2023-02-08T08:27:27.320Z,19.60
2023-02-08T08:32:33.394Z,18.93
2023-02-08T08:37:39.534Z,19.22
2023-02-08T08:42:45.589Z,19.42
2023-02-08T08:47:51.731Z,19.51
2023-02-08T08:52:58.132Z,19.12
2023-02-08T08:58:04.416Z,18.99
2023-02-08T09:03:10.518Z,17.74
2023-02-08T09:08:16.818Z,17.67
2023-02-08T09:13:22.909Z,18.10
2023-02-08T09:18:30.505Z,16.84
2023-02-08T09:23:34.832Z,18.35
2023-02-08T09:28:40.997Z,16.29
2023-02-08T09:33:47.082Z,14.32
2023-02-08T09:38:53.318Z,15.65
2023-02-08T09:43:59.505Z,14.42
2023-02-08T09:49:05.694Z,14.78
2023-02-08T09:54:11.762Z,14.77
2023-02-08T09:59:17.950Z,14.15
2023-02-08T10:04:24.047Z,14.19
2023-02-08T10:09:30.240Z,13.69
2023-02-08T10:14:36.318Z,13.84
2023-02-08T10:19:42.540Z,13.58
2023-02-08T10:24:48.607Z,14.76
2023-02-08T10:29:54.872Z,12.88
2023-02-08T10:35:00.890Z,13.26
2023-02-08T10:40:07.137Z,14.19
2023-02-08T10:45:23.885Z,11.63
2023-02-08T10:50:18.920Z,11.84
2023-02-08T10:55:24.992Z,11.41
2023-02-08T11:00:31.157Z,12.29
2023-02-08T11:05:37.233Z,10.94
2023-02-08T11:10:43.428Z,12.18
2023-02-08T11:15:49.520Z,10.61
2023-02-08T11:20:55.722Z,11.21
2023-02-08T11:26:01.813Z,10.03
2023-02-08T11:31:08.479Z,10.07
2023-02-08T11:36:15.612Z,10.45
2023-02-08T11:41:21.833Z,8.49
2023-02-08T11:46:27.974Z,8.45
2023-02-08T11:51:34.129Z,9.17
2023-02-08T11:56:40.228Z,7.60
2023-02-08T12:01:47.460Z,14.71
2023-02-08T12:06:53.576Z,7.48
2023-02-08T12:11:59.735Z,8.82
2023-02-08T12:17:05.971Z,7.71
2023-02-08T12:22:12.300Z,8.29
2023-02-08T12:27:18.375Z,6.71
2023-02-08T12:32:24.627Z,6.36
2023-02-08T12:37:33.299Z,5.70
2023-02-08T12:42:39.484Z,5.49
2023-02-08T12:47:58.237Z,4.64
2023-02-08T12:52:51.276Z,4.61
2023-02-08T12:57:57.348Z,4.31
2023-02-08T13:03:03.652Z,4.69
2023-02-08T13:08:09.722Z,3.97
2023-02-08T13:13:15.881Z,3.75
2023-02-08T13:18:21.963Z,3.57
2023-02-08T13:23:28.121Z,3.43
2023-02-08T13:28:34.185Z,4.36
2023-02-08T13:33:49.238Z,3.44
2023-02-08T13:38:46.102Z,3.61
2023-02-08T13:43:52.308Z,4.45
2023-02-08T13:48:58.421Z,4.12
2023-02-08T13:54:04.745Z,5.46
2023-02-08T13:59:10.743Z,3.68
2023-02-08T14:04:16.929Z,4.22
2023-02-08T14:09:23.014Z,3.40
2023-02-08T14:14:29.538Z,3.80
2023-02-08T14:19:35.601Z,3.71
2023-02-08T14:24:41.798Z,3.77
2023-02-08T14:29:47.891Z,3.96
2023-02-08T14:34:54.121Z,4.10
2023-02-08T14:40:00.218Z,3.95
2023-02-08T14:45:06.459Z,3.79
2023-02-08T14:50:12.600Z,4.16
2023-02-08T14:55:18.823Z,3.84
2023-02-08T15:00:24.972Z,4.01
2023-02-08T15:05:31.228Z,4.28
2023-02-08T15:10:37.389Z,5.08
2023-02-08T15:15:44.256Z,4.07
2023-02-08T15:20:50.652Z,4.33
2023-02-08T15:25:57.618Z,3.89
2023-02-08T15:31:04.248Z,4.73
2023-02-08T15:36:11.489Z,3.67
2023-02-08T15:41:18.172Z,4.29
2023-02-08T15:46:24.726Z,3.96
2023-02-08T15:51:31.166Z,5.56
2023-02-08T15:56:40.129Z,4.64
2023-02-08T16:01:43.907Z,5.22
2023-02-08T16:06:50.740Z,5.47
2023-02-08T16:11:57.070Z,6.16
2023-02-08T16:17:03.604Z,5.64
2023-02-08T16:22:11.523Z,5.77
2023-02-08T16:27:18.268Z,4.67
2023-02-08T16:32:25.070Z,5.72
2023-02-08T16:37:31.962Z,5.04
2023-02-08T16:42:38.663Z,5.01
2023-02-08T16:47:45.391Z,4.18
2023-02-08T16:52:51.872Z,5.98
2023-02-08T16:57:58.366Z,5.76
2023-02-08T17:03:04.907Z,5.57
2023-02-08T17:08:11.590Z,5.86
2023-02-08T17:13:20.752Z,5.48
2023-02-08T17:18:24.923Z,5.52
2023-02-08T17:23:31.439Z,5.90
2023-02-08T17:28:38.289Z,6.63
2023-02-08T17:33:44.651Z,7.24
2023-02-08T17:38:51.217Z,7.47
2023-02-08T17:43:57.719Z,6.33
2023-02-08T17:49:04.337Z,7.28
2023-02-08T17:54:13.357Z,8.13
2023-02-08T17:59:20.085Z,7.91
2023-02-08T18:04:26.788Z,8.55
2023-02-08T18:09:33.390Z,9.10
2023-02-08T18:14:40.759Z,8.79
2023-02-08T18:19:48.022Z,11.77
2023-02-08T18:25:28.581Z,9.63
2023-02-08T18:30:35.018Z,11.54
2023-02-08T18:35:42.866Z,8.88
2023-02-08T18:40:49.552Z,9.88
2023-02-08T18:45:56.816Z,8.64
2023-02-08T18:51:03.668Z,9.80
2023-02-08T18:56:10.128Z,10.52
2023-02-08T19:01:17.870Z,12.83
2023-02-08T19:06:23.987Z,11.23
2023-02-08T19:11:30.201Z,12.85
2023-02-08T19:16:36.530Z,14.44
2023-02-08T19:21:42.669Z,11.48
2023-02-08T19:26:48.831Z,12.96
2023-02-08T19:31:58.034Z,11.45
2023-02-08T19:37:01.010Z,12.66
2023-02-08T19:42:07.267Z,14.03
2023-02-08T19:47:13.537Z,12.71
2023-02-08T19:52:19.770Z,13.27
2023-02-08T19:57:25.896Z,13.18
2023-02-08T20:02:32.165Z,12.29
2023-02-08T20:07:38.168Z,13.22
2023-02-08T20:12:44.498Z,13.59
2023-02-08T20:17:50.618Z,12.03
2023-02-08T20:22:56.967Z,13.11
2023-02-08T20:28:03.122Z,11.06
2023-02-08T20:33:09.420Z,11.10
2023-02-08T20:38:15.565Z,10.85
2023-02-08T20:43:21.818Z,11.20
2023-02-08T20:48:27.883Z,12.11
2023-02-08T20:53:34.106Z,10.36
2023-02-08T20:58:40.302Z,11.38
2023-02-08T20:59:54.262Z,11.87
2023-02-08T21:05:00.465Z,10.66
2023-02-08T21:10:06.854Z,10.72
2023-02-08T21:15:13.227Z,10.41
2023-02-08T21:20:19.242Z,11.77
2023-02-08T21:25:25.566Z,9.70
2023-02-08T21:30:31.887Z,9.50
2023-02-08T21:35:37.886Z,9.28
2023-02-08T21:40:44.450Z,9.91
2023-02-08T21:45:50.131Z,10.75
2023-02-08T21:50:56.519Z,10.61
2023-02-08T21:56:02.850Z,8.88
2023-02-08T22:01:09.269Z,9.91
2023-02-08T22:06:15.942Z,10.54
2023-02-08T22:11:22.335Z,10.65
2023-02-08T22:16:29.033Z,8.65
2023-02-08T22:21:35.801Z,10.32
2023-02-08T22:26:41.023Z,9.12
2023-02-08T22:31:47.357Z,10.66
2023-02-08T22:36:53.360Z,9.65
2023-02-08T22:41:59.445Z,10.56
2023-02-08T22:47:05.682Z,9.76
2023-02-08T22:52:11.780Z,9.62
2023-02-08T22:57:18.043Z,10.96
2023-02-08T23:02:24.171Z,10.59
2023-02-08T23:07:30.234Z,9.84
2023-02-08T23:12:36.291Z,12.89
2023-02-08T23:17:42.428Z,9.27
2023-02-08T23:22:48.505Z,10.37
2023-02-08T23:27:54.748Z,11.18
2023-02-08T23:33:00.799Z,11.29
2023-02-08T23:38:07.141Z,10.63
2023-02-08T23:43:13.218Z,10.92
2023-02-08T23:48:19.620Z,10.69
2023-02-08T23:53:25.811Z,9.85
2023-02-08T23:58:32.130Z,9.81
