createdAt,value
2023-03-11T00:00:22.190Z,9.303166
2023-03-11T00:01:22.064Z,9.303261
2023-03-11T00:02:22.098Z,9.303222
2023-03-11T00:03:22.003Z,9.303160
2023-03-11T00:04:22.068Z,9.303197
2023-03-11T00:05:22.151Z,9.303185
2023-03-11T00:06:21.997Z,9.303163
2023-03-11T00:07:22.057Z,9.303268
2023-03-11T00:08:21.986Z,9.303326
2023-03-11T00:09:21.983Z,9.303269
2023-03-11T00:10:22.015Z,9.303270
2023-03-11T00:11:21.993Z,9.303274
2023-03-11T00:12:21.976Z,9.303210
2023-03-11T00:13:21.964Z,9.303194
2023-03-11T00:14:22.544Z,9.303236
2023-03-11T00:15:21.972Z,9.303199
2023-03-11T00:16:21.972Z,9.303226
2023-03-11T00:17:21.897Z,9.303325
2023-03-11T00:18:21.875Z,9.303325
2023-03-11T00:19:21.908Z,9.303345
2023-03-11T00:20:21.884Z,9.303226
2023-03-11T00:21:21.908Z,9.303164
2023-03-11T00:22:21.841Z,9.303211
2023-03-11T00:23:21.900Z,9.303311
2023-03-11T00:24:21.799Z,9.303211
2023-03-11T00:25:21.874Z,9.303171
2023-03-11T00:26:21.818Z,9.303085
2023-03-11T00:27:21.848Z,9.303095
2023-03-11T00:28:21.902Z,9.303216
2023-03-11T00:29:21.825Z,9.303278
2023-03-11T00:30:22.063Z,9.303342
2023-03-11T00:31:21.928Z,9.303085
2023-03-11T00:32:21.802Z,9.303310
2023-03-11T00:33:21.831Z,9.303334
2023-03-11T00:34:21.772Z,9.303257
2023-03-11T00:35:21.811Z,9.303328
2023-03-11T00:36:21.715Z,9.303187
2023-03-11T00:37:21.679Z,9.303167
2023-03-11T00:38:21.777Z,9.303064
2023-03-11T00:39:21.685Z,9.303148
2023-03-11T00:40:21.818Z,9.302981
2023-03-11T00:41:21.760Z,9.303161
2023-03-11T00:42:21.686Z,9.303173
2023-03-11T00:43:21.669Z,9.303206
2023-03-11T00:44:21.693Z,9.303115
2023-03-11T00:45:21.659Z,9.303275
2023-03-11T00:46:21.726Z,9.303057
2023-03-11T00:47:21.679Z,9.303145
2023-03-11T00:48:21.638Z,9.303102
2023-03-11T00:49:21.634Z,9.302967
2023-03-11T00:50:21.570Z,9.302808
2023-03-11T00:51:21.577Z,9.303037
2023-03-11T00:52:21.539Z,9.303167
2023-03-11T00:53:21.700Z,9.302903
2023-03-11T00:54:21.559Z,9.302779
2023-03-11T00:55:21.572Z,9.302743
2023-03-11T00:56:22.205Z,9.302904
2023-03-11T00:57:21.527Z,9.303317
2023-03-11T00:58:21.530Z,9.303375
2023-03-11T00:59:21.524Z,9.303266
2023-03-11T01:00:21.587Z,9.303122
2023-03-11T01:01:22.593Z,9.303048
2023-03-11T01:02:21.512Z,9.302995
2023-03-11T01:03:21.558Z,9.302922
2023-03-11T01:04:21.442Z,9.303049
2023-03-11T01:05:21.468Z,9.303044
2023-03-11T01:06:21.491Z,9.303073
2023-03-11T01:07:21.459Z,9.302876
2023-03-11T01:08:21.388Z,9.302693
2023-03-11T01:09:21.459Z,9.302570
2023-03-11T01:10:21.447Z,9.302567
2023-03-11T01:11:21.395Z,9.302878
2023-03-11T01:12:22.183Z,9.303064
2023-03-11T01:13:21.424Z,9.303192
2023-03-11T01:14:21.367Z,9.303019
2023-03-11T01:15:21.389Z,9.303105
2023-03-11T01:16:21.534Z,9.303255
2023-03-11T01:17:21.391Z,9.303100
2023-03-11T01:18:21.291Z,9.303062
2023-03-11T01:19:21.372Z,9.303082
2023-03-11T01:20:21.323Z,9.303075
2023-03-11T01:21:21.337Z,9.303109
2023-03-11T01:22:21.326Z,9.303217
2023-03-11T01:23:22.016Z,9.303046
2023-03-11T01:24:21.277Z,9.303028
2023-03-11T01:25:21.230Z,9.303003
2023-03-11T01:26:22.306Z,9.303181
2023-03-11T01:27:21.264Z,9.303236
2023-03-11T01:28:21.310Z,9.303216
2023-03-11T01:29:22.214Z,9.303224
2023-03-11T01:30:21.379Z,9.303126
2023-03-11T01:31:21.219Z,9.303001
2023-03-11T01:32:21.209Z,9.303094
2023-03-11T01:33:21.284Z,9.303099
2023-03-11T01:34:21.262Z,9.303020
2023-03-11T01:35:22.081Z,9.303141
2023-03-11T01:36:21.167Z,9.303141
2023-03-11T01:37:21.141Z,9.303059
2023-03-11T01:38:21.108Z,9.303013
2023-03-11T01:39:21.145Z,9.303013
2023-03-11T01:40:21.204Z,9.303004
2023-03-11T01:41:21.146Z,9.303032
2023-03-11T01:42:21.106Z,9.302997
2023-03-11T01:43:21.063Z,9.302963
2023-03-11T01:44:21.209Z,9.303020
2023-03-11T01:45:21.041Z,9.303063
2023-03-11T01:46:21.155Z,9.302998
2023-03-11T01:47:21.013Z,9.303001
2023-03-11T01:48:21.070Z,9.303012
2023-03-11T01:49:21.167Z,9.302975
2023-03-11T01:50:21.031Z,9.302970
2023-03-11T01:51:21.682Z,9.302980
2023-03-11T01:52:21.004Z,9.303053
2023-03-11T01:53:21.018Z,9.303029
2023-03-11T01:54:20.994Z,9.303063
2023-03-11T01:55:20.954Z,9.303138
2023-03-11T01:56:21.080Z,9.302930
2023-03-11T01:57:20.940Z,9.302910
2023-03-11T01:58:21.639Z,9.302919
2023-03-11T01:59:20.926Z,9.303042
2023-03-11T02:00:20.957Z,9.302978
2023-03-11T02:01:20.966Z,9.302926
2023-03-11T02:02:20.939Z,9.302890
2023-03-11T02:03:20.979Z,9.302784
2023-03-11T02:04:20.866Z,9.302732
2023-03-11T02:05:20.925Z,9.302739
2023-03-11T02:06:20.882Z,9.302733
2023-03-11T02:07:20.893Z,9.302818
2023-03-11T02:08:20.940Z,9.302774
2023-03-11T02:09:20.823Z,9.302528
2023-03-11T02:10:20.811Z,9.302732
2023-03-11T02:11:20.829Z,9.302919
2023-03-11T02:12:20.808Z,9.302843
2023-03-11T02:13:20.873Z,9.302868
2023-03-11T02:14:21.580Z,9.302863
2023-03-11T02:15:20.769Z,9.302878
2023-03-11T02:16:20.910Z,9.302911
2023-03-11T02:17:20.784Z,9.302901
2023-03-11T02:18:20.826Z,9.302972
2023-03-11T02:19:20.738Z,9.302993
2023-03-11T02:20:20.726Z,9.302960
2023-03-11T02:21:21.224Z,9.302836
2023-03-11T02:22:20.758Z,9.302876
2023-03-11T02:23:20.714Z,9.302826
2023-03-11T02:24:20.712Z,9.302843
2023-03-11T02:25:20.634Z,9.302811
2023-03-11T02:26:20.707Z,9.302883
2023-03-11T02:27:20.664Z,9.302912
2023-03-11T02:28:20.643Z,9.302900
2023-03-11T02:29:20.642Z,9.302891
2023-03-11T02:30:20.668Z,9.302888
2023-03-11T02:31:20.657Z,9.302918
2023-03-11T02:32:20.717Z,9.302918
2023-03-11T02:33:20.642Z,9.302926
2023-03-11T02:34:20.604Z,9.302905
2023-03-11T02:35:21.141Z,9.302882
2023-03-11T02:36:20.629Z,9.302870
2023-03-11T02:37:20.545Z,9.302873
2023-03-11T02:38:20.537Z,9.302816
2023-03-11T02:39:20.717Z,9.302990
2023-03-11T02:40:20.543Z,9.302959
2023-03-11T02:41:20.550Z,9.303054
2023-03-11T02:42:20.500Z,9.302929
2023-03-11T02:43:20.527Z,9.302831
2023-03-11T02:44:20.492Z,9.302857
2023-03-11T02:45:20.485Z,9.302901
2023-03-11T02:46:20.659Z,9.302987
2023-03-11T02:47:20.449Z,9.303009
2023-03-11T02:48:20.479Z,9.302933
2023-03-11T02:49:20.450Z,9.302987
2023-03-11T02:50:20.499Z,9.302984
2023-03-11T02:51:21.117Z,9.303017
2023-03-11T02:52:20.486Z,9.302926
2023-03-11T02:53:20.460Z,9.303022
2023-03-11T02:54:20.454Z,9.303020
2023-03-11T02:55:20.416Z,9.302908
2023-03-11T02:56:20.421Z,9.302926
2023-03-11T02:57:20.367Z,9.303061
2023-03-11T02:58:20.689Z,9.302967
2023-03-11T02:59:20.510Z,9.303002
2023-03-11T03:00:20.371Z,9.303068
2023-03-11T03:01:20.522Z,9.303033
2023-03-11T03:02:20.346Z,9.303076
2023-03-11T03:03:20.361Z,9.303048
2023-03-11T03:04:20.362Z,9.303084
2023-03-11T03:05:20.277Z,9.303017
2023-03-11T03:06:20.398Z,9.303035
2023-03-11T03:07:20.623Z,9.302967
2023-03-11T03:08:20.268Z,9.303038
2023-03-11T03:09:20.330Z,9.303055
2023-03-11T03:10:20.241Z,9.303072
2023-03-11T03:11:20.683Z,9.303012
2023-03-11T03:12:20.345Z,9.303017
2023-03-11T03:13:20.454Z,9.303000
2023-03-11T03:14:20.493Z,9.302951
2023-03-11T03:15:20.327Z,9.302910
2023-03-11T03:16:20.326Z,9.302853
2023-03-11T03:17:20.566Z,9.302900
2023-03-11T03:18:20.310Z,9.302940
2023-03-11T03:19:20.342Z,9.302949
2023-03-11T03:20:20.395Z,9.302987
2023-03-11T03:21:20.232Z,9.302949
2023-03-11T03:22:20.236Z,9.303092
2023-03-11T03:23:20.198Z,9.302930
2023-03-11T03:24:20.238Z,9.302933
2023-03-11T03:25:20.145Z,9.302962
2023-03-11T03:26:20.171Z,9.302891
2023-03-11T03:27:20.322Z,9.302933
2023-03-11T03:28:20.130Z,9.302943
2023-03-11T03:29:20.112Z,9.302888
2023-03-11T03:30:20.173Z,9.302923
2023-03-11T03:31:20.154Z,9.302857
2023-03-11T03:32:20.186Z,9.302804
2023-03-11T03:33:20.040Z,9.302929
2023-03-11T03:34:20.132Z,9.302858
2023-03-11T03:35:20.118Z,9.302820
2023-03-11T03:36:19.978Z,9.302914
2023-03-11T03:37:20.076Z,9.302902
2023-03-11T03:38:20.039Z,9.302929
2023-03-11T03:39:20.083Z,9.302815
2023-03-11T03:40:19.994Z,9.302784
2023-03-11T03:41:19.976Z,9.302786
2023-03-11T03:42:20.079Z,9.302853
2023-03-11T03:43:19.940Z,9.302803
2023-03-11T03:44:20.151Z,9.302970
2023-03-11T03:45:19.917Z,9.303132
2023-03-11T03:46:20.000Z,9.302951
2023-03-11T03:47:19.940Z,9.302902
2023-03-11T03:48:19.952Z,9.302983
2023-03-11T03:49:19.866Z,9.302829
2023-03-11T03:50:19.887Z,9.302877
2023-03-11T03:51:19.892Z,9.303020
2023-03-11T03:52:19.888Z,9.302968
2023-03-11T03:53:19.828Z,9.302974
2023-03-11T03:54:19.885Z,9.302945
2023-03-11T03:55:19.862Z,9.302998
2023-03-11T03:56:19.953Z,9.302988
2023-03-11T03:57:19.857Z,9.302910
2023-03-11T03:58:19.766Z,9.302855
2023-03-11T03:59:20.001Z,9.302896
2023-03-11T04:00:19.884Z,9.302986
2023-03-11T04:01:19.785Z,9.303021
2023-03-11T04:02:20.022Z,9.302896
2023-03-11T04:03:19.778Z,9.303041
2023-03-11T04:04:19.973Z,9.302950
2023-03-11T04:05:19.768Z,9.303070
2023-03-11T04:06:19.712Z,9.303145
2023-03-11T04:07:19.850Z,9.303036
2023-03-11T04:08:19.719Z,9.303083
2023-03-11T04:09:19.712Z,9.302977
2023-03-11T04:10:19.788Z,9.302977
2023-03-11T04:11:19.691Z,9.302826
2023-03-11T04:12:19.734Z,9.302980
2023-03-11T04:13:19.678Z,9.303058
2023-03-11T04:14:20.112Z,9.303064
2023-03-11T04:15:19.758Z,9.303094
2023-03-11T04:16:19.702Z,9.303041
2023-03-11T04:17:20.093Z,9.303029
2023-03-11T04:18:19.654Z,9.303082
2023-03-11T04:19:19.731Z,9.303020
2023-03-11T04:20:19.642Z,9.303074
2023-03-11T04:21:20.349Z,9.303059
2023-03-11T04:22:19.718Z,9.303085
2023-03-11T04:23:19.807Z,9.303126
2023-03-11T04:24:19.634Z,9.303020
2023-03-11T04:25:19.861Z,9.303053
2023-03-11T04:26:19.626Z,9.303179
2023-03-11T04:27:19.607Z,9.302931
2023-03-11T04:28:20.261Z,9.302897
2023-03-11T04:29:19.563Z,9.303106
2023-03-11T04:30:19.511Z,9.303118
2023-03-11T04:31:19.644Z,9.303070
2023-03-11T04:32:19.708Z,9.303072
2023-03-11T04:33:19.531Z,9.303059
2023-03-11T04:34:19.586Z,9.303077
2023-03-11T04:35:19.438Z,9.303142
2023-03-11T04:36:19.552Z,9.303051
2023-03-11T04:37:20.480Z,9.303056
2023-03-11T04:38:19.580Z,9.303004
2023-03-11T04:39:19.495Z,9.302979
2023-03-11T04:40:19.579Z,9.303015
2023-03-11T04:41:19.442Z,9.303005
2023-03-11T04:42:19.384Z,9.303057
2023-03-11T04:43:19.398Z,9.303093
2023-03-11T04:44:19.508Z,9.303068
2023-03-11T04:45:19.338Z,9.303001
2023-03-11T04:46:19.431Z,9.303049
2023-03-11T04:47:19.357Z,9.303060
2023-03-11T04:48:19.369Z,9.303030
2023-03-11T04:49:19.365Z,9.303027
2023-03-11T04:50:19.343Z,9.303023
2023-03-11T04:51:19.342Z,9.303101
2023-03-11T04:52:19.375Z,9.303098
2023-03-11T04:53:19.282Z,9.303159
2023-03-11T04:54:19.250Z,9.303132
2023-03-11T04:55:19.629Z,9.303124
2023-03-11T04:56:19.307Z,9.303053
2023-03-11T04:57:19.286Z,9.303067
2023-03-11T04:58:19.374Z,9.303020
2023-03-11T04:59:19.409Z,9.303042
2023-03-11T05:00:19.326Z,9.303046
2023-03-11T05:01:19.293Z,9.303014
2023-03-11T05:02:19.302Z,9.303074
2023-03-11T05:03:19.318Z,9.303055
2023-03-11T05:04:19.267Z,9.303108
2023-03-11T05:05:19.229Z,9.303065
2023-03-11T05:06:19.219Z,9.303121
2023-03-11T05:07:19.208Z,9.303084
2023-03-11T05:08:19.280Z,9.303089
2023-03-11T05:09:19.459Z,9.303124
2023-03-11T05:10:19.101Z,9.303175
2023-03-11T05:11:19.187Z,9.303084
2023-03-11T05:12:19.193Z,9.302993
2023-03-11T05:13:19.165Z,9.303059
2023-03-11T05:14:19.114Z,9.303173
2023-03-11T05:15:19.097Z,9.303157
2023-03-11T05:16:19.155Z,9.303090
2023-03-11T05:17:19.115Z,9.303133
2023-03-11T05:18:19.045Z,9.303005
2023-03-11T05:19:19.089Z,9.303032
2023-03-11T05:20:19.068Z,9.303030
2023-03-11T05:21:19.133Z,9.303111
2023-03-11T05:22:19.077Z,9.303103
2023-03-11T05:23:19.201Z,9.303028
2023-03-11T05:24:19.050Z,9.302988
2023-03-11T05:25:19.052Z,9.302949
2023-03-11T05:26:19.042Z,9.303047
2023-03-11T05:27:18.998Z,9.303193
2023-03-11T05:28:19.669Z,9.303115
2023-03-11T05:29:19.129Z,9.303027
2023-03-11T05:30:19.038Z,9.303008
2023-03-11T05:31:19.278Z,9.302923
2023-03-11T05:32:18.967Z,9.302869
2023-03-11T05:33:18.935Z,9.302947
2023-03-11T05:34:18.922Z,9.303110
2023-03-11T05:35:19.658Z,9.302925
2023-03-11T05:36:18.926Z,9.302963
2023-03-11T05:37:18.990Z,9.302983
2023-03-11T05:38:18.877Z,9.303190
2023-03-11T05:39:19.461Z,9.302867
2023-03-11T05:40:18.863Z,9.302853
2023-03-11T05:41:19.059Z,9.302923
2023-03-11T05:42:21.271Z,9.303082
2023-03-11T05:43:19.812Z,9.303062
2023-03-11T05:44:18.887Z,9.303010
2023-03-11T05:45:18.778Z,9.303003
2023-03-11T05:46:18.789Z,9.302927
2023-03-11T05:47:18.839Z,9.303021
2023-03-11T05:48:18.876Z,9.303224
2023-03-11T05:49:18.978Z,9.303150
2023-03-11T05:50:18.773Z,9.303142
2023-03-11T05:51:18.748Z,9.303066
2023-03-11T05:52:18.784Z,9.302965
2023-03-11T05:53:18.856Z,9.303032
2023-03-11T05:54:18.734Z,9.302917
2023-03-11T05:55:19.021Z,9.302958
2023-03-11T05:56:18.701Z,9.302954
2023-03-11T05:57:19.011Z,9.302849
2023-03-11T05:58:18.780Z,9.302998
2023-03-11T05:59:18.703Z,9.302987
2023-03-11T06:00:18.745Z,9.302979
2023-03-11T06:01:18.706Z,9.303020
2023-03-11T06:02:18.773Z,9.302485
2023-03-11T06:03:18.847Z,9.302687
2023-03-11T06:04:18.701Z,9.302562
2023-03-11T06:05:18.912Z,9.302685
2023-03-11T06:06:18.629Z,9.302978
2023-03-11T06:07:18.825Z,9.302901
2023-03-11T06:08:18.593Z,9.303089
2023-03-11T06:09:18.589Z,9.303016
2023-03-11T06:10:19.113Z,9.302855
2023-03-11T06:11:18.593Z,9.302801
2023-03-11T06:12:18.629Z,9.302799
2023-03-11T06:13:18.564Z,9.302764
2023-03-11T06:14:18.553Z,9.302861
2023-03-11T06:15:18.529Z,9.302835
2023-03-11T06:16:18.592Z,9.302870
2023-03-11T06:17:18.536Z,9.302705
2023-03-11T06:18:18.477Z,9.302988
2023-03-11T06:40:34.518Z,9.303106
2023-03-11T06:41:34.465Z,9.303261
2023-03-11T06:42:34.409Z,9.303067
2023-03-11T06:43:35.390Z,9.303021
2023-03-11T06:44:34.557Z,9.302730
2023-03-11T06:45:34.453Z,9.302723
2023-03-11T06:46:34.310Z,9.302838
2023-03-11T06:47:34.409Z,9.303011
2023-03-11T06:48:34.314Z,9.302915
2023-03-11T06:49:34.653Z,9.302975
2023-03-11T06:50:34.905Z,9.303061
2023-03-11T06:51:34.256Z,9.303089
2023-03-11T06:52:35.319Z,9.302977
2023-03-11T06:53:34.608Z,9.302889
2023-03-11T06:54:34.502Z,9.303091
2023-03-11T06:55:34.224Z,9.303199
2023-03-11T06:56:34.349Z,9.303123
2023-03-11T06:57:34.265Z,9.303169
2023-03-11T06:58:34.157Z,9.303172
2023-03-11T06:59:34.325Z,9.303123
2023-03-11T07:00:34.210Z,9.303094
2023-03-11T07:01:34.207Z,9.303022
2023-03-11T07:02:34.288Z,9.303045
2023-03-11T07:03:34.314Z,9.303012
2023-03-11T07:04:34.165Z,9.303163
2023-03-11T07:05:34.140Z,9.303204
2023-03-11T07:06:34.278Z,9.303041
2023-03-11T07:07:34.208Z,9.303075
2023-03-11T07:08:34.228Z,9.303083
2023-03-11T07:09:34.083Z,9.303076
2023-03-11T07:10:34.145Z,9.303065
2023-03-11T07:11:34.199Z,9.303058
2023-03-11T07:12:34.033Z,9.303085
2023-03-11T07:13:34.163Z,9.303162
2023-03-11T07:14:34.556Z,9.303084
2023-03-11T07:15:34.372Z,9.303118
2023-03-11T07:16:34.163Z,9.303124
2023-03-11T07:17:34.301Z,9.303035
2023-03-11T07:18:35.708Z,9.303067
2023-03-11T07:19:33.969Z,9.303094
2023-03-11T07:20:34.002Z,9.303048
2023-03-11T07:21:33.977Z,9.303136
2023-03-11T07:22:34.627Z,9.303188
2023-03-11T07:23:33.918Z,9.303131
2023-03-11T07:24:33.955Z,9.303117
2023-03-11T07:25:34.003Z,9.303099
2023-03-11T07:26:33.878Z,9.303070
2023-03-11T07:27:34.054Z,9.303093
2023-03-11T07:28:33.935Z,9.303115
2023-03-11T07:29:33.842Z,9.303119
2023-03-11T07:30:33.845Z,9.303111
2023-03-11T07:31:33.866Z,9.303100
2023-03-11T07:32:33.929Z,9.303049
2023-03-11T07:33:34.348Z,9.303030
2023-03-11T07:34:35.020Z,9.303119
2023-03-11T07:35:33.872Z,9.303119
2023-03-11T07:36:33.876Z,9.303209
2023-03-11T07:37:33.876Z,9.303143
2023-03-11T07:38:33.795Z,9.303126
2023-03-11T07:39:33.771Z,9.303092
2023-03-11T07:40:33.723Z,9.303068
2023-03-11T07:41:33.776Z,9.303001
2023-03-11T07:42:33.717Z,9.302959
2023-03-11T07:43:33.765Z,9.303111
2023-03-11T07:44:33.728Z,9.303098
2023-03-11T07:45:33.955Z,9.303081
2023-03-11T07:46:33.675Z,9.303081
2023-03-11T07:47:33.801Z,9.303125
2023-03-11T07:48:33.899Z,9.303026
2023-03-11T07:49:33.685Z,9.303007
2023-03-11T07:50:33.583Z,9.303073
2023-03-11T07:51:33.687Z,9.303025
2023-03-11T07:52:33.683Z,9.303077
2023-03-11T07:53:33.671Z,9.303073
2023-03-11T07:54:33.761Z,9.303076
2023-03-11T07:55:33.612Z,9.303054
2023-03-11T07:56:33.619Z,9.303059
2023-03-11T07:57:33.624Z,9.303125
2023-03-11T07:58:33.600Z,9.303095
2023-03-11T07:59:33.538Z,9.303194
2023-03-11T08:00:33.552Z,9.303099
2023-03-11T08:01:33.534Z,9.303022
2023-03-11T08:02:33.670Z,9.303105
2023-03-11T08:03:33.542Z,9.303138
2023-03-11T08:04:33.472Z,9.303135
2023-03-11T08:05:33.509Z,9.303121
2023-03-11T08:06:33.592Z,9.303081
2023-03-11T08:07:33.508Z,9.303079
2023-03-11T08:08:33.453Z,9.303135
2023-03-11T08:09:33.504Z,9.303141
2023-03-11T08:10:33.453Z,9.303192
2023-03-11T08:11:33.448Z,9.303167
2023-03-11T08:12:33.630Z,9.303073
2023-03-11T08:13:33.472Z,9.303147
2023-03-11T08:14:33.458Z,9.303084
2023-03-11T08:15:33.376Z,9.303099
2023-03-11T08:17:05.953Z,9.303052
2023-03-11T08:17:33.618Z,9.303116
2023-03-11T08:18:33.402Z,9.303099
2023-03-11T08:19:34.349Z,9.303174
2023-03-11T08:20:33.509Z,9.303173
2023-03-11T08:22:06.096Z,9.303086
2023-03-11T08:22:33.765Z,9.303049
2023-03-11T08:23:33.656Z,9.303078
2023-03-11T08:24:33.425Z,9.303026
2023-03-11T08:25:33.339Z,9.303056
2023-03-11T08:26:33.445Z,9.302956
2023-03-11T08:27:33.464Z,9.303031
2023-03-11T08:29:08.162Z,9.303015
2023-03-11T08:29:33.416Z,9.302979
2023-03-11T08:30:33.761Z,9.303099
2023-03-11T08:31:33.657Z,9.303180
2023-03-11T08:32:33.493Z,9.303046
2023-03-11T08:33:33.369Z,9.303107
2023-03-11T08:34:33.265Z,9.303112
2023-03-11T08:36:05.877Z,9.303177
2023-03-11T08:36:33.497Z,9.303149
2023-03-11T08:37:33.365Z,9.303064
2023-03-11T08:38:33.651Z,9.303069
2023-03-11T08:40:05.844Z,9.302996
2023-03-11T08:40:33.787Z,9.302957
2023-03-11T08:41:33.192Z,9.302886
2023-03-11T08:42:33.469Z,9.303088
2023-03-11T08:43:33.156Z,9.303269
2023-03-11T08:44:34.740Z,9.303143
2023-03-11T08:45:33.155Z,9.303068
2023-03-11T08:46:34.079Z,9.303024
2023-03-11T08:47:33.169Z,9.302966
2023-03-11T08:48:33.201Z,9.302987
2023-03-11T08:49:33.087Z,9.303306
2023-03-11T08:50:41.237Z,9.303153
2023-03-11T08:51:35.105Z,9.302992
2023-03-11T08:52:33.044Z,9.302993
2023-03-11T08:53:36.127Z,9.302984
2023-03-11T08:54:34.199Z,9.303076
2023-03-11T08:55:33.132Z,9.303086
2023-03-11T08:56:33.018Z,9.303087
2023-03-11T08:57:33.073Z,9.302811
2023-03-11T08:58:32.978Z,9.302874
2023-03-11T08:59:32.978Z,9.303034
2023-03-11T09:00:33.680Z,9.302860
2023-03-11T09:01:32.939Z,9.302963
2023-03-11T09:02:33.082Z,9.302933
2023-03-11T09:03:32.953Z,9.302919
2023-03-11T09:04:33.410Z,9.303016
2023-03-11T09:05:33.715Z,9.302965
2023-03-11T09:06:33.036Z,9.302987
2023-03-11T09:07:32.987Z,9.303022
2023-03-11T09:08:33.257Z,9.303042
2023-03-11T09:09:33.034Z,9.303049
2023-03-11T09:10:32.863Z,9.303039
2023-03-11T09:11:34.148Z,9.303064
2023-03-11T09:12:32.968Z,9.303066
2023-03-11T09:13:32.907Z,9.303070
2023-03-11T09:14:33.507Z,9.303106
2023-03-11T09:15:33.158Z,9.303146
2023-03-11T09:16:33.001Z,9.303168
2023-03-11T09:17:32.770Z,9.303115
2023-03-11T09:18:32.877Z,9.303077
2023-03-11T09:19:32.890Z,9.303092
2023-03-11T09:20:32.773Z,9.303113
2023-03-11T09:21:32.895Z,9.303138
2023-03-11T09:22:32.894Z,9.303123
2023-03-11T09:23:33.512Z,9.303066
2023-03-11T09:24:32.759Z,9.303174
2023-03-11T09:25:32.768Z,9.303134
2023-03-11T09:26:33.669Z,9.303100
2023-03-11T09:27:32.789Z,9.303097
2023-03-11T09:28:32.847Z,9.303150
2023-03-11T09:30:05.266Z,9.303161
2023-03-11T09:30:33.165Z,9.303224
2023-03-11T09:32:05.344Z,9.303189
2023-03-11T09:33:05.839Z,9.303168
2023-03-11T09:33:32.856Z,9.303146
2023-03-11T09:34:32.624Z,9.303114
2023-03-11T09:35:33.652Z,9.303120
2023-03-11T09:36:32.631Z,9.303170
2023-03-11T09:37:32.709Z,9.303175
2023-03-11T09:39:06.707Z,9.303202
2023-03-11T09:39:33.022Z,9.303151
2023-03-11T09:40:32.643Z,9.303164
2023-03-11T09:42:05.278Z,9.303098
2023-03-11T09:43:05.924Z,9.303019
2023-03-11T10:10:25.191Z,9.303710
2023-03-11T10:11:57.719Z,9.303374
2023-03-11T10:12:57.820Z,9.303270
2023-03-11T10:13:25.793Z,9.303205
2023-03-11T10:14:25.240Z,9.303078
2023-03-11T10:15:25.130Z,9.303032
2023-03-11T10:16:25.274Z,9.303164
2023-03-11T10:17:25.340Z,9.303370
2023-03-11T10:19:03.140Z,9.303394
2023-03-11T10:19:58.105Z,9.303209
2023-03-11T10:20:25.383Z,9.303225
2023-03-11T10:21:25.752Z,9.303203
2023-03-11T10:22:57.766Z,9.303197
2023-03-11T10:23:59.597Z,9.303103
2023-03-11T10:24:25.491Z,9.303156
2023-03-11T10:25:57.770Z,9.303344
2023-03-11T10:26:51.982Z,9.303248
2023-03-11T10:27:25.860Z,9.303267
2023-03-11T10:28:25.076Z,9.303215
2023-03-11T10:29:58.682Z,9.303160
2023-03-11T10:30:57.707Z,9.303309
2023-03-11T10:31:25.466Z,9.303317
2023-03-11T10:32:58.397Z,9.303307
2023-03-11T10:33:25.385Z,9.303404
2023-03-11T10:34:25.013Z,9.303452
2023-03-11T10:35:57.409Z,9.303232
2023-03-11T10:36:25.080Z,9.303027
2023-03-11T10:37:28.996Z,9.303138
2023-03-11T10:38:52.858Z,9.302847
2023-03-11T10:39:57.318Z,9.303247
2023-03-11T10:40:57.646Z,9.303300
2023-03-11T10:47:15.815Z,9.303108
2023-03-11T10:59:11.582Z,9.303124
2023-03-11T10:59:39.288Z,9.302987
2023-03-11T11:01:11.845Z,9.303000
2023-03-11T11:01:47.360Z,9.303082
2023-03-11T11:07:20.759Z,9.303095
2023-03-11T11:08:22.436Z,9.303082
2023-03-11T11:41:15.410Z,9.304937
2023-03-11T11:42:31.238Z,9.303518
2023-03-11T11:43:17.406Z,9.303424
2023-03-11T12:04:32.721Z,9.303166
2023-03-11T12:05:32.750Z,9.302618
2023-03-11T12:06:32.667Z,9.302949
2023-03-11T12:07:33.352Z,9.303160
2023-03-11T12:08:32.656Z,9.303113
2023-03-11T12:09:32.627Z,9.303303
2023-03-11T12:10:32.625Z,9.303365
2023-03-11T12:11:32.902Z,9.303148
2023-03-11T12:12:32.681Z,9.302780
2023-03-11T12:13:42.444Z,9.303028
2023-03-11T12:14:34.639Z,9.302684
2023-03-11T12:15:32.662Z,9.303074
2023-03-11T12:17:05.329Z,9.302962
2023-03-11T12:17:44.352Z,9.302824
2023-03-11T12:18:34.630Z,9.302898
2023-03-11T12:19:32.595Z,9.303002
2023-03-11T12:21:05.027Z,9.302977
2023-03-11T12:22:08.243Z,9.302770
2023-03-11T12:22:32.669Z,9.302802
2023-03-11T12:24:06.491Z,9.303130
2023-03-11T12:24:32.665Z,9.303122
2023-03-11T12:25:32.730Z,9.303035
2023-03-11T12:26:32.514Z,9.302929
2023-03-11T12:28:06.130Z,9.302843
2023-03-11T12:28:32.635Z,9.302952
2023-03-11T12:29:33.313Z,9.303113
2023-03-11T12:30:32.447Z,9.303069
2023-03-11T12:31:32.542Z,9.302997
2023-03-11T12:32:32.663Z,9.302847
2023-03-11T12:33:32.369Z,9.302907
2023-03-11T12:34:33.104Z,9.302882
2023-03-11T12:35:32.439Z,9.303137
2023-03-11T12:37:05.079Z,9.302919
2023-03-11T12:37:33.284Z,9.302921
2023-03-11T12:38:32.457Z,9.302950
2023-03-11T12:39:32.548Z,9.303096
2023-03-11T12:40:32.305Z,9.302978
2023-03-11T12:41:32.379Z,9.302854
2023-03-11T12:42:32.327Z,9.302814
2023-03-11T12:43:32.405Z,9.302737
2023-03-11T12:44:32.290Z,9.302631
2023-03-11T12:45:32.327Z,9.302951
2023-03-11T12:46:32.323Z,9.302973
2023-03-11T12:47:35.236Z,9.302972
2023-03-11T12:48:32.342Z,9.303037
2023-03-11T12:49:32.230Z,9.303051
2023-03-11T12:50:33.229Z,9.302943
2023-03-11T12:51:32.219Z,9.303031
2023-03-11T12:53:06.635Z,9.303143
2023-03-11T13:03:49.015Z,9.303082
2023-03-11T13:04:15.671Z,9.303262
2023-03-11T13:05:50.326Z,9.303297
2023-03-11T13:06:48.239Z,9.303195
2023-03-11T13:07:48.111Z,9.303276
2023-03-11T13:08:49.153Z,9.303192
2023-03-11T13:16:04.389Z,9.303169
2023-03-11T13:17:15.831Z,9.303131
2023-03-11T13:17:56.781Z,9.303115
2023-03-11T13:19:02.655Z,9.303241
2023-03-11T13:19:31.516Z,9.303230
2023-03-11T13:21:02.631Z,9.303060
2023-03-11T13:22:03.016Z,9.303235
2023-03-11T13:22:30.154Z,9.303194
2023-03-11T13:24:02.824Z,9.303118
2023-03-11T13:25:04.617Z,9.303196
2023-03-11T13:26:02.587Z,9.303110
2023-03-11T13:26:30.203Z,9.303052
2023-03-11T13:28:02.499Z,9.302765
2023-03-11T13:29:02.624Z,9.303229
2023-03-11T13:30:04.769Z,9.302931
2023-03-11T13:31:04.436Z,9.303026
2023-03-11T14:02:36.242Z,9.303883
2023-03-11T14:04:09.634Z,9.303883
2023-03-11T14:09:04.765Z,9.303189
2023-03-11T14:10:37.989Z,9.303305
2023-03-11T14:11:36.821Z,9.303679
2023-03-11T14:12:04.574Z,9.303493
2023-03-11T14:13:37.792Z,9.303567
2023-03-11T14:14:04.145Z,9.303720
2023-03-11T14:15:04.111Z,9.303550
2023-03-11T14:16:04.077Z,9.303559
2023-03-11T14:17:36.524Z,9.303246
2023-03-11T14:18:38.632Z,9.303189
2023-03-11T14:19:37.326Z,9.303182
2023-03-11T15:23:28.159Z,9.303040
2023-03-11T15:37:25.539Z,9.303391
2023-03-11T15:37:29.246Z,9.303391
2023-03-11T15:39:49.420Z,9.303196
2023-03-11T15:40:09.568Z,9.303196
2023-03-11T17:50:43.914Z,9.303140
2023-03-11T19:57:20.932Z,9.303500
2023-03-11T19:58:22.405Z,9.303205
2023-03-11T19:59:27.608Z,9.303508
2023-03-11T20:00:25.322Z,9.303417
2023-03-11T20:02:22.791Z,9.303144
2023-03-11T20:02:34.284Z,9.303144
2023-03-11T20:03:31.013Z,9.303132
2023-03-11T20:04:30.850Z,9.303097
2023-03-11T20:05:29.978Z,9.303137
2023-03-11T20:06:30.539Z,9.303065
2023-03-11T20:07:29.575Z,9.303081
2023-03-11T20:08:29.648Z,9.302943