createdAt,value
2022-12-17T00:00:55.025Z,0
2022-12-17T00:01:51.620Z,0
2022-12-17T00:02:52.469Z,0
2022-12-17T00:03:52.610Z,0
2022-12-17T00:04:51.675Z,0
2022-12-17T00:05:51.650Z,0
2022-12-17T00:06:54.575Z,0
2022-12-17T00:07:51.687Z,0
2022-12-17T00:08:51.643Z,0
2022-12-17T00:09:58.428Z,0
2022-12-17T00:10:51.676Z,0
2022-12-17T00:11:58.392Z,0
2022-12-17T00:12:51.681Z,0
2022-12-17T00:13:51.645Z,0
2022-12-17T00:14:51.705Z,0
2022-12-17T00:15:51.863Z,0
2022-12-17T00:16:51.748Z,0
2022-12-17T00:17:51.677Z,0
2022-12-17T00:18:51.661Z,0
2022-12-17T00:19:51.762Z,0
2022-12-17T00:20:51.701Z,0
2022-12-17T00:21:51.664Z,0
2022-12-17T00:22:55.653Z,0
2022-12-17T00:23:51.680Z,0
2022-12-17T00:24:51.724Z,0
2022-12-17T00:25:51.674Z,0
2022-12-17T00:26:51.683Z,0
2022-12-17T00:27:51.697Z,0
2022-12-17T00:28:51.670Z,0
2022-12-17T00:29:51.664Z,0
2022-12-17T00:30:51.677Z,0
2022-12-17T00:31:52.078Z,0
2022-12-17T00:32:51.751Z,0
2022-12-17T00:33:51.688Z,0
2022-12-17T00:34:51.718Z,0
2022-12-17T00:35:51.848Z,0
2022-12-17T00:36:51.720Z,0
2022-12-17T00:37:51.840Z,0
2022-12-17T00:38:54.522Z,0
2022-12-17T00:39:54.792Z,0
2022-12-17T00:40:51.745Z,0
2022-12-17T00:41:51.741Z,0
2022-12-17T00:42:51.734Z,0
2022-12-17T00:43:51.683Z,0
2022-12-17T00:44:51.716Z,0
2022-12-17T00:45:51.703Z,0
2022-12-17T00:46:52.093Z,0
2022-12-17T00:47:51.742Z,0
2022-12-17T00:48:51.708Z,0
2022-12-17T00:49:54.475Z,0
2022-12-17T00:50:51.713Z,0
2022-12-17T00:51:51.787Z,0
2022-12-17T00:52:51.768Z,0
2022-12-17T00:53:51.698Z,0
2022-12-17T00:54:58.704Z,0
2022-12-17T00:55:51.690Z,0
2022-12-17T00:56:51.721Z,0
2022-12-17T00:57:51.598Z,0
2022-12-17T00:58:51.715Z,0
2022-12-17T00:59:51.739Z,0
2022-12-17T01:00:55.249Z,0
2022-12-17T01:01:52.860Z,0
2022-12-17T01:02:52.526Z,0
2022-12-17T01:03:51.717Z,0
2022-12-17T01:04:51.762Z,0
2022-12-17T01:05:54.793Z,0
2022-12-17T01:06:51.746Z,0
2022-12-17T01:07:51.861Z,0
2022-12-17T01:08:51.822Z,0
2022-12-17T01:09:51.738Z,0
2022-12-17T01:10:51.768Z,0
2022-12-17T01:11:56.344Z,0
2022-12-17T01:12:51.766Z,0
2022-12-17T01:13:51.791Z,0
2022-12-17T01:14:51.766Z,0
2022-12-17T01:15:52.047Z,0
2022-12-17T01:16:58.418Z,0
2022-12-17T01:17:51.764Z,0
2022-12-17T01:18:51.774Z,0
2022-12-17T01:19:51.762Z,0
2022-12-17T01:20:51.754Z,0
2022-12-17T01:21:51.780Z,0
2022-12-17T01:22:54.618Z,0
2022-12-17T01:23:51.807Z,0
2022-12-17T01:24:51.627Z,0
2022-12-17T01:25:51.844Z,0
2022-12-17T01:26:51.748Z,0
2022-12-17T01:27:54.822Z,0
2022-12-17T01:28:51.792Z,0
2022-12-17T01:29:51.771Z,0
2022-12-17T01:30:51.833Z,0
2022-12-17T01:31:52.090Z,0
2022-12-17T01:32:51.812Z,0
2022-12-17T01:33:51.789Z,0
2022-12-17T01:34:51.774Z,0
2022-12-17T01:35:51.804Z,0
2022-12-17T01:36:51.688Z,0
2022-12-17T01:37:51.804Z,0
2022-12-17T01:38:54.926Z,0
2022-12-17T01:39:51.833Z,0
2022-12-17T01:40:51.843Z,0
2022-12-17T01:41:51.782Z,0
2022-12-17T01:42:51.814Z,0
2022-12-17T01:43:51.792Z,0
2022-12-17T01:44:51.841Z,0
2022-12-17T01:45:52.225Z,0
2022-12-17T01:46:51.827Z,0
2022-12-17T01:47:51.812Z,0
2022-12-17T01:48:51.815Z,0
2022-12-17T01:49:54.700Z,0
2022-12-17T01:50:51.802Z,0
2022-12-17T01:51:51.794Z,0
2022-12-17T01:52:51.822Z,0
2022-12-17T01:53:51.842Z,0
2022-12-17T01:54:51.895Z,0
2022-12-17T01:55:51.848Z,0
2022-12-17T01:56:51.675Z,0
2022-12-17T01:57:51.866Z,0
2022-12-17T01:58:51.839Z,0
2022-12-17T01:59:51.857Z,0
2022-12-17T02:00:55.373Z,0
2022-12-17T02:01:52.845Z,0
2022-12-17T02:02:52.639Z,0
2022-12-17T02:03:51.902Z,0
2022-12-17T02:04:51.835Z,0
2022-12-17T02:05:54.662Z,0
2022-12-17T02:06:51.830Z,0
2022-12-17T02:07:52.294Z,0
2022-12-17T02:08:51.842Z,0
2022-12-17T02:09:51.821Z,0
2022-12-17T02:10:51.907Z,0
2022-12-17T02:11:54.678Z,0
2022-12-17T02:12:51.891Z,0
2022-12-17T02:13:51.841Z,0
2022-12-17T02:14:51.857Z,0
2022-12-17T02:15:51.855Z,0
2022-12-17T02:16:55.173Z,0
2022-12-17T02:17:54.646Z,0
2022-12-17T02:18:51.851Z,0
2022-12-17T02:19:51.862Z,0
2022-12-17T02:20:51.898Z,0
2022-12-17T02:21:51.901Z,0
2022-12-17T02:22:54.657Z,0
2022-12-17T02:23:51.874Z,0
2022-12-17T02:24:51.856Z,0
2022-12-17T02:25:51.871Z,0
2022-12-17T02:26:51.948Z,0
2022-12-17T02:27:53.661Z,0
2022-12-17T02:28:51.917Z,0
2022-12-17T02:29:51.905Z,0
2022-12-17T02:30:51.897Z,0
2022-12-17T02:31:52.281Z,0
2022-12-17T02:32:51.956Z,0
2022-12-17T02:33:55.037Z,0
2022-12-17T02:34:51.890Z,0
2022-12-17T02:35:52.915Z,0
2022-12-17T02:36:51.894Z,0
2022-12-17T02:37:51.929Z,0
2022-12-17T02:38:55.293Z,0
2022-12-17T02:39:51.918Z,0
2022-12-17T02:40:52.008Z,0
2022-12-17T02:41:51.878Z,0
2022-12-17T02:42:51.969Z,0
2022-12-17T02:43:51.958Z,0
2022-12-17T02:44:51.928Z,0
2022-12-17T02:45:52.253Z,0
2022-12-17T02:46:51.917Z,0
2022-12-17T02:47:51.914Z,0
2022-12-17T02:48:51.887Z,0
2022-12-17T02:49:54.803Z,0
2022-12-17T02:50:51.911Z,0
2022-12-17T02:51:51.904Z,0
2022-12-17T02:52:51.932Z,0
2022-12-17T02:53:51.910Z,0
2022-12-17T02:54:51.876Z,0
2022-12-17T02:55:51.938Z,0
2022-12-17T02:56:51.912Z,0
2022-12-17T02:57:58.474Z,0
2022-12-17T02:58:51.902Z,0
2022-12-17T02:59:51.963Z,0
2022-12-17T03:00:52.123Z,0
2022-12-17T03:01:52.756Z,0
2022-12-17T03:02:52.795Z,0
2022-12-17T03:03:57.096Z,0
2022-12-17T03:04:51.924Z,0
2022-12-17T03:05:55.833Z,0
2022-12-17T03:06:51.908Z,0
2022-12-17T03:07:51.937Z,0
2022-12-17T03:08:51.919Z,0
2022-12-17T03:09:51.952Z,0
2022-12-17T03:10:52.010Z,0
2022-12-17T03:11:51.935Z,0
2022-12-17T03:12:51.941Z,0
2022-12-17T03:13:52.357Z,0
2022-12-17T03:14:51.933Z,0
2022-12-17T03:15:51.970Z,0
2022-12-17T03:16:55.059Z,0
2022-12-17T03:17:52.014Z,0
2022-12-17T03:18:51.940Z,0
2022-12-17T03:19:51.957Z,0
2022-12-17T03:20:51.971Z,0
2022-12-17T03:21:54.795Z,0
2022-12-17T03:22:52.029Z,0
2022-12-17T03:23:51.926Z,0
2022-12-17T03:24:52.000Z,0
2022-12-17T03:25:51.952Z,0
2022-12-17T03:26:51.948Z,0
2022-12-17T03:27:53.767Z,0
2022-12-17T03:28:51.959Z,0
2022-12-17T03:29:52.037Z,0
2022-12-17T03:30:56.198Z,0
2022-12-17T03:31:52.032Z,0
2022-12-17T03:32:55.023Z,0
2022-12-17T03:33:51.956Z,0
2022-12-17T03:34:51.965Z,0
2022-12-17T03:35:51.930Z,0
2022-12-17T03:36:51.972Z,0
2022-12-17T03:37:51.965Z,0
2022-12-17T03:38:54.761Z,0
2022-12-17T03:39:51.967Z,0
2022-12-17T03:40:51.981Z,0
2022-12-17T03:41:52.000Z,0
2022-12-17T03:42:51.969Z,0
2022-12-17T03:43:55.043Z,0
2022-12-17T03:44:51.965Z,0
2022-12-17T03:45:52.350Z,0
2022-12-17T03:46:51.996Z,0
2022-12-17T03:47:51.976Z,0
2022-12-17T03:48:52.085Z,0
2022-12-17T03:49:55.077Z,0
2022-12-17T03:50:51.982Z,0
2022-12-17T03:51:52.006Z,0
2022-12-17T03:52:52.155Z,0
2022-12-17T03:53:52.003Z,0
2022-12-17T03:54:54.904Z,0
2022-12-17T03:55:53.013Z,0
2022-12-17T03:56:51.971Z,0
2022-12-17T03:57:51.987Z,0
2022-12-17T03:58:52.072Z,0
2022-12-17T03:59:52.000Z,0
2022-12-17T04:00:52.019Z,0
2022-12-17T04:01:52.684Z,0
2022-12-17T04:02:53.285Z,0
2022-12-17T04:03:52.255Z,0
2022-12-17T04:04:52.040Z,0
2022-12-17T04:05:52.196Z,0
2022-12-17T04:06:52.021Z,0
2022-12-17T04:07:51.983Z,0
2022-12-17T04:08:52.039Z,0
2022-12-17T04:09:51.989Z,0
2022-12-17T04:10:52.031Z,0
2022-12-17T04:11:52.047Z,0
2022-12-17T04:12:51.996Z,0
2022-12-17T04:13:53.059Z,0
2022-12-17T04:14:52.042Z,0
2022-12-17T04:15:52.329Z,0
2022-12-17T04:16:55.073Z,0
2022-12-17T04:17:52.027Z,0
2022-12-17T04:18:52.092Z,0
2022-12-17T04:19:52.032Z,0
2022-12-17T04:20:52.075Z,0
2022-12-17T04:21:52.037Z,0
2022-12-17T04:22:52.026Z,0
2022-12-17T04:23:52.065Z,0
2022-12-17T04:24:52.046Z,0
2022-12-17T04:25:52.041Z,0
2022-12-17T04:26:52.020Z,0
2022-12-17T04:27:54.815Z,0
2022-12-17T04:28:52.043Z,0
2022-12-17T04:29:52.048Z,0
2022-12-17T04:30:52.376Z,0
2022-12-17T04:31:52.077Z,0
2022-12-17T04:32:55.138Z,0
2022-12-17T04:33:52.092Z,0
2022-12-17T04:34:52.065Z,0
2022-12-17T04:35:52.059Z,0
2022-12-17T04:36:52.211Z,0
2022-12-17T04:37:52.074Z,0
2022-12-17T04:38:54.947Z,0
2022-12-17T04:39:52.063Z,0
2022-12-17T04:40:52.054Z,0
2022-12-17T04:41:52.076Z,0
2022-12-17T04:42:52.065Z,0
2022-12-17T04:43:56.957Z,0
2022-12-17T04:44:52.060Z,0
2022-12-17T04:45:52.199Z,0
2022-12-17T04:46:52.410Z,0
2022-12-17T04:47:52.093Z,0
2022-12-17T04:48:52.195Z,0
2022-12-17T04:49:54.893Z,0
2022-12-17T04:50:52.096Z,0
2022-12-17T04:51:52.083Z,0
2022-12-17T04:52:52.124Z,0
2022-12-17T04:53:52.128Z,0
2022-12-17T04:54:54.921Z,0
2022-12-17T04:55:52.079Z,0
2022-12-17T04:56:52.109Z,0
2022-12-17T04:57:51.931Z,0
2022-12-17T04:58:52.109Z,0
2022-12-17T04:59:52.072Z,0
2022-12-17T05:00:54.870Z,0
2022-12-17T05:01:52.662Z,0
2022-12-17T05:02:53.043Z,0
2022-12-17T05:03:52.642Z,0
2022-12-17T05:04:52.164Z,0
2022-12-17T05:05:55.318Z,0
2022-12-17T05:06:52.097Z,0
2022-12-17T05:07:52.201Z,0
2022-12-17T05:08:52.164Z,0
2022-12-17T05:09:52.156Z,0
2022-12-17T05:10:52.081Z,0
2022-12-17T05:11:52.106Z,0
2022-12-17T05:12:52.098Z,0
2022-12-17T05:13:52.165Z,0
2022-12-17T05:14:52.250Z,0
2022-12-17T05:15:59.637Z,0
2022-12-17T05:16:54.883Z,0
2022-12-17T05:17:52.107Z,0
2022-12-17T05:18:52.144Z,0
2022-12-17T05:19:52.109Z,0
2022-12-17T05:20:52.149Z,0
2022-12-17T05:21:52.148Z,0
2022-12-17T05:22:52.115Z,0
2022-12-17T05:23:52.158Z,0
2022-12-17T05:24:52.167Z,0
2022-12-17T05:25:52.116Z,0
2022-12-17T05:26:52.122Z,0
2022-12-17T05:27:52.133Z,0
2022-12-17T05:28:52.175Z,0
2022-12-17T05:29:52.153Z,0
2022-12-17T05:30:52.360Z,0
2022-12-17T05:31:52.227Z,0
2022-12-17T05:32:55.157Z,0
2022-12-17T05:33:52.154Z,0
2022-12-17T05:34:52.194Z,0
2022-12-17T05:35:52.148Z,0
2022-12-17T05:36:55.186Z,0
2022-12-17T05:37:52.170Z,0
2022-12-17T05:38:53.200Z,0
2022-12-17T05:39:52.185Z,0
2022-12-17T05:40:52.169Z,0
2022-12-17T05:41:52.189Z,0
2022-12-17T05:42:52.158Z,0
2022-12-17T05:43:54.949Z,0
2022-12-17T05:44:52.176Z,0
2022-12-17T05:45:52.174Z,0
2022-12-17T05:46:55.197Z,0
2022-12-17T05:47:52.194Z,0
2022-12-17T05:48:54.962Z,0
2022-12-17T05:49:52.148Z,0
2022-12-17T05:50:52.183Z,0
2022-12-17T05:51:52.180Z,0
2022-12-17T05:52:53.281Z,0
2022-12-17T05:53:52.211Z,0
2022-12-17T05:54:55.262Z,0
2022-12-17T05:55:52.196Z,0
2022-12-17T05:56:52.225Z,0
2022-12-17T05:57:59.092Z,0
2022-12-17T05:58:52.223Z,0
2022-12-17T05:59:55.090Z,0
2022-12-17T06:00:52.221Z,0
2022-12-17T06:01:52.589Z,0
2022-12-17T06:02:52.782Z,0
2022-12-17T06:03:53.191Z,0
2022-12-17T06:04:52.197Z,0
2022-12-17T06:05:54.999Z,0
2022-12-17T06:06:52.223Z,0
2022-12-17T06:07:52.192Z,0
2022-12-17T06:08:52.305Z,0
2022-12-17T06:09:52.200Z,0
2022-12-17T06:10:55.235Z,0
2022-12-17T06:11:52.221Z,0
2022-12-17T06:12:52.222Z,0
2022-12-17T06:13:53.260Z,0
2022-12-17T06:14:52.217Z,0
2022-12-17T06:15:52.435Z,0
2022-12-17T06:16:55.234Z,0
2022-12-17T06:17:52.227Z,0
2022-12-17T06:18:52.233Z,0
2022-12-17T06:19:52.212Z,0
2022-12-17T06:20:52.222Z,0
2022-12-17T06:21:55.025Z,0
2022-12-17T06:22:52.230Z,0
2022-12-17T06:23:52.264Z,0
2022-12-17T06:24:53.425Z,0
2022-12-17T06:25:52.214Z,0
2022-12-17T06:26:52.256Z,0
2022-12-17T06:27:52.231Z,0
2022-12-17T06:28:52.270Z,0
2022-12-17T06:29:52.272Z,0
2022-12-17T06:30:52.211Z,0
2022-12-17T06:31:52.518Z,0
2022-12-17T06:32:55.015Z,0
2022-12-17T06:33:52.266Z,0
2022-12-17T06:34:52.263Z,0
2022-12-17T06:35:52.241Z,4
2022-12-17T06:36:52.250Z,0
2022-12-17T06:37:52.232Z,0
2022-12-17T06:38:52.261Z,4
2022-12-17T06:39:52.229Z,0
2022-12-17T06:40:52.310Z,0
2022-12-17T06:41:52.257Z,4
2022-12-17T06:42:53.289Z,0
2022-12-17T06:43:55.487Z,4
2022-12-17T06:44:52.352Z,4
2022-12-17T06:45:52.242Z,4
2022-12-17T06:46:52.612Z,4
2022-12-17T06:47:52.244Z,4
2022-12-17T06:48:52.460Z,8
2022-12-17T06:49:55.452Z,8
2022-12-17T06:50:52.135Z,8
2022-12-17T06:51:52.283Z,8
2022-12-17T06:52:52.282Z,8
2022-12-17T06:53:52.300Z,8
2022-12-17T06:54:55.391Z,12
2022-12-17T06:55:52.249Z,12
2022-12-17T06:56:52.347Z,16
2022-12-17T06:57:59.430Z,16
2022-12-17T06:58:52.262Z,16
2022-12-17T06:59:52.705Z,20
2022-12-17T07:00:52.656Z,24
2022-12-17T07:01:53.429Z,24
2022-12-17T07:02:53.067Z,28
2022-12-17T07:03:52.280Z,28
2022-12-17T07:04:52.294Z,32
2022-12-17T07:05:55.352Z,36
2022-12-17T07:06:52.320Z,36
2022-12-17T07:07:52.301Z,40
2022-12-17T07:08:52.230Z,40
2022-12-17T07:09:52.305Z,48
2022-12-17T07:10:56.318Z,52
2022-12-17T07:11:52.868Z,52
2022-12-17T07:12:52.208Z,52
2022-12-17T07:13:52.421Z,60
2022-12-17T07:14:52.394Z,60
2022-12-17T07:15:55.351Z,68
2022-12-17T07:16:55.610Z,72
2022-12-17T07:17:52.179Z,76
2022-12-17T07:18:52.133Z,80
2022-12-17T07:19:52.157Z,84
2022-12-17T07:20:52.361Z,92
2022-12-17T07:21:55.082Z,96
2022-12-17T07:22:52.335Z,96
2022-12-17T07:23:52.372Z,104
2022-12-17T07:24:52.355Z,112
2022-12-17T07:25:53.455Z,112
2022-12-17T07:26:52.343Z,116
2022-12-17T07:27:55.355Z,128
2022-12-17T07:28:52.246Z,132
2022-12-17T07:29:52.315Z,136
2022-12-17T07:30:58.670Z,144
2022-12-17T07:31:52.872Z,148
2022-12-17T07:32:55.228Z,156
2022-12-17T07:33:52.309Z,160
2022-12-17T07:34:52.365Z,164
2022-12-17T07:35:52.324Z,172
2022-12-17T07:36:52.332Z,184
2022-12-17T07:37:52.160Z,184
2022-12-17T07:38:52.212Z,192
2022-12-17T07:39:52.346Z,196
2022-12-17T07:40:52.191Z,204
2022-12-17T07:41:52.416Z,212
2022-12-17T07:42:52.361Z,220
2022-12-17T07:43:58.459Z,224
2022-12-17T07:44:52.368Z,232
2022-12-17T07:45:52.586Z,236
2022-12-17T07:46:52.369Z,244
2022-12-17T07:47:52.386Z,252
2022-12-17T07:48:52.397Z,256
2022-12-17T07:49:52.182Z,268
2022-12-17T07:50:52.358Z,276
2022-12-17T07:51:52.347Z,284
2022-12-17T07:52:52.355Z,292
2022-12-17T07:53:52.369Z,296
2022-12-17T07:54:52.368Z,308
2022-12-17T07:55:52.410Z,316
2022-12-17T07:56:52.401Z,324
2022-12-17T07:57:52.446Z,336
2022-12-17T07:58:52.388Z,348
2022-12-17T07:59:55.321Z,352
2022-12-17T08:00:56.457Z,364
2022-12-17T08:01:53.226Z,372
2022-12-17T08:02:53.261Z,384
2022-12-17T08:03:52.600Z,388
2022-12-17T08:04:52.604Z,396
2022-12-17T08:05:52.379Z,400
2022-12-17T08:06:56.696Z,408
2022-12-17T08:07:52.424Z,416
2022-12-17T08:08:52.409Z,420
2022-12-17T08:09:52.502Z,428
2022-12-17T08:10:56.154Z,440
2022-12-17T08:11:52.376Z,452
2022-12-17T08:12:52.393Z,452
2022-12-17T08:13:52.423Z,464
2022-12-17T08:14:52.429Z,468
2022-12-17T08:15:55.573Z,472
2022-12-17T08:16:52.839Z,484
2022-12-17T08:17:52.853Z,492
2022-12-17T08:18:52.394Z,500
2022-12-17T08:19:52.443Z,508
2022-12-17T08:20:52.561Z,516
2022-12-17T08:21:55.464Z,520
2022-12-17T08:22:52.406Z,528
2022-12-17T08:23:52.272Z,528
2022-12-17T08:24:52.422Z,536
2022-12-17T08:25:52.241Z,544
2022-12-17T08:26:55.240Z,556
2022-12-17T08:27:52.457Z,560
2022-12-17T08:28:59.716Z,560
2022-12-17T08:29:52.450Z,568
2022-12-17T08:30:52.651Z,576
2022-12-17T08:31:52.411Z,576
2022-12-17T08:32:55.443Z,580
2022-12-17T08:33:52.404Z,584
2022-12-17T08:34:52.438Z,592
2022-12-17T08:35:52.389Z,596
2022-12-17T08:36:52.297Z,600
2022-12-17T08:37:55.438Z,604
2022-12-17T08:38:54.673Z,608
2022-12-17T08:39:52.447Z,616
2022-12-17T08:40:52.438Z,628
2022-12-17T08:42:06.390Z,628
2022-12-17T08:42:52.458Z,636
2022-12-17T08:43:52.542Z,632
2022-12-17T08:44:52.450Z,636
2022-12-17T08:45:52.696Z,640
2022-12-17T08:46:52.399Z,644
2022-12-17T08:47:52.379Z,648
2022-12-17T08:48:55.114Z,648
2022-12-17T08:49:52.454Z,652
2022-12-17T08:50:52.429Z,652
2022-12-17T08:51:52.431Z,656
2022-12-17T08:52:52.462Z,656
2022-12-17T08:53:52.424Z,660
2022-12-17T08:54:52.449Z,660
2022-12-17T08:55:52.508Z,664
2022-12-17T08:56:52.431Z,664
2022-12-17T08:57:52.446Z,668
2022-12-17T08:58:59.344Z,660
2022-12-17T08:59:55.266Z,660
2022-12-17T09:00:52.496Z,660
2022-12-17T09:01:53.232Z,664
2022-12-17T09:02:53.101Z,668
2022-12-17T09:03:52.842Z,668
2022-12-17T09:04:52.428Z,672
2022-12-17T09:05:52.453Z,676
2022-12-17T09:06:52.463Z,672
2022-12-17T09:07:52.489Z,676
2022-12-17T09:08:52.480Z,680
2022-12-17T09:09:52.475Z,684
2022-12-17T09:10:55.481Z,692
2022-12-17T09:11:52.436Z,692
2022-12-17T09:12:52.482Z,692
2022-12-17T09:13:52.462Z,688
2022-12-17T09:14:52.460Z,696
2022-12-17T09:15:52.471Z,696
2022-12-17T09:16:52.798Z,700
2022-12-17T09:17:52.463Z,700
2022-12-17T09:18:52.453Z,704
2022-12-17T09:19:52.530Z,708
2022-12-17T09:20:52.481Z,712
2022-12-17T09:21:55.291Z,708
2022-12-17T09:22:52.463Z,708
2022-12-17T09:23:52.532Z,712
2022-12-17T09:24:52.514Z,712
2022-12-17T09:25:58.853Z,720
2022-12-17T09:26:55.468Z,724
2022-12-17T09:27:52.473Z,728
2022-12-17T09:28:52.463Z,724
2022-12-17T09:29:52.487Z,728
2022-12-17T09:30:52.764Z,728
2022-12-17T09:31:52.489Z,728
2022-12-17T09:32:55.616Z,728
2022-12-17T09:33:52.493Z,728
2022-12-17T09:34:52.493Z,732
2022-12-17T09:35:52.558Z,736
2022-12-17T09:36:57.983Z,736
2022-12-17T09:37:55.583Z,736
2022-12-17T09:38:52.499Z,736
2022-12-17T09:39:52.532Z,736
2022-12-17T09:40:55.530Z,740
2022-12-17T09:41:52.515Z,740
2022-12-17T09:43:04.059Z,736
2022-12-17T09:43:55.631Z,736
2022-12-17T09:44:52.531Z,732
2022-12-17T09:45:52.751Z,732
2022-12-17T09:46:52.515Z,732
2022-12-17T09:47:52.509Z,736
2022-12-17T09:48:55.614Z,736
2022-12-17T09:49:52.503Z,736
2022-12-17T09:50:52.498Z,736
2022-12-17T09:51:52.617Z,736
2022-12-17T09:52:52.514Z,740
2022-12-17T09:53:52.513Z,740
2022-12-17T09:55:00.928Z,740
2022-12-17T09:55:52.535Z,744
2022-12-17T09:56:52.577Z,748
2022-12-17T09:57:52.555Z,748
2022-12-17T09:58:52.533Z,744
2022-12-17T09:59:55.547Z,736
2022-12-17T10:00:56.210Z,740
2022-12-17T10:01:53.172Z,740
2022-12-17T10:02:53.632Z,736
2022-12-17T10:03:52.895Z,736
2022-12-17T10:04:52.528Z,736
2022-12-17T10:05:52.556Z,740
2022-12-17T10:06:52.541Z,736
2022-12-17T10:07:52.619Z,740
2022-12-17T10:08:52.535Z,736
2022-12-17T10:09:52.542Z,740
2022-12-17T10:10:55.773Z,744
2022-12-17T10:11:52.538Z,744
2022-12-17T10:12:52.655Z,740
2022-12-17T10:13:52.551Z,744
2022-12-17T10:14:52.541Z,732
2022-12-17T10:15:52.790Z,732
2022-12-17T10:16:52.587Z,728
2022-12-17T10:17:52.411Z,724
2022-12-17T10:18:52.562Z,728
2022-12-17T10:19:52.569Z,728
2022-12-17T10:20:52.571Z,724
2022-12-17T10:21:52.553Z,724
2022-12-17T10:22:52.567Z,724
2022-12-17T10:23:52.681Z,724
2022-12-17T10:24:52.388Z,724
2022-12-17T10:25:52.615Z,728
2022-12-17T10:26:55.823Z,724
2022-12-17T10:27:52.570Z,728
2022-12-17T10:28:52.657Z,724
2022-12-17T10:29:56.522Z,720
2022-12-17T10:30:52.878Z,720
2022-12-17T10:31:52.588Z,716
2022-12-17T10:32:52.606Z,712
2022-12-17T10:33:52.621Z,708
2022-12-17T10:34:52.642Z,712
2022-12-17T10:35:52.633Z,704
2022-12-17T10:36:52.625Z,704
2022-12-17T10:37:55.408Z,704
2022-12-17T10:38:52.597Z,700
2022-12-17T10:39:52.531Z,704
2022-12-17T10:40:52.618Z,704
2022-12-17T10:41:52.597Z,704
2022-12-17T10:42:55.376Z,708
2022-12-17T10:43:52.406Z,708
2022-12-17T10:44:52.620Z,700
2022-12-17T10:45:52.631Z,696
2022-12-17T10:46:52.970Z,696
2022-12-17T10:47:52.607Z,700
2022-12-17T10:48:55.446Z,696
2022-12-17T10:49:52.685Z,696
2022-12-17T10:50:52.633Z,692
2022-12-17T10:51:52.622Z,692
2022-12-17T10:52:52.622Z,692
2022-12-17T10:53:55.430Z,692
2022-12-17T10:54:56.473Z,688
2022-12-17T10:55:52.654Z,696
2022-12-17T10:56:52.608Z,692
2022-12-17T10:57:52.630Z,696
2022-12-17T10:58:52.610Z,688
2022-12-17T10:59:55.382Z,692
2022-12-17T11:00:57.230Z,692
2022-12-17T11:01:53.232Z,688
2022-12-17T11:02:53.796Z,688
2022-12-17T11:03:53.121Z,688
2022-12-17T11:04:55.460Z,692
2022-12-17T11:05:59.730Z,688
2022-12-17T11:06:52.649Z,684
2022-12-17T11:07:52.645Z,684
2022-12-17T11:08:52.691Z,684
2022-12-17T11:09:52.655Z,684
2022-12-17T11:10:55.399Z,684
2022-12-17T11:11:52.694Z,684
2022-12-17T11:12:52.539Z,684
2022-12-17T11:13:52.669Z,684
2022-12-17T11:14:52.699Z,676
2022-12-17T11:15:56.045Z,676
2022-12-17T11:16:52.678Z,676
2022-12-17T11:17:52.665Z,676
2022-12-17T11:18:52.684Z,672
2022-12-17T11:19:52.654Z,672
2022-12-17T11:20:52.651Z,668
2022-12-17T11:21:52.685Z,664
2022-12-17T11:22:52.673Z,664
2022-12-17T11:23:52.662Z,664
2022-12-17T11:24:52.665Z,660
2022-12-17T11:25:52.685Z,664
2022-12-17T11:26:55.785Z,664
2022-12-17T11:27:52.653Z,664
2022-12-17T11:28:52.674Z,664
2022-12-17T11:29:52.669Z,656
2022-12-17T11:30:52.698Z,656
2022-12-17T11:31:52.783Z,656
2022-12-17T11:32:52.694Z,656
2022-12-17T11:33:52.666Z,652
2022-12-17T11:34:52.682Z,648
2022-12-17T11:35:52.517Z,648
2022-12-17T11:36:52.718Z,648
2022-12-17T11:37:55.808Z,648
2022-12-17T11:38:52.688Z,644
2022-12-17T11:39:52.679Z,644
2022-12-17T11:40:52.677Z,644
2022-12-17T11:41:52.707Z,640
2022-12-17T11:42:52.746Z,640
2022-12-17T11:43:52.678Z,640
2022-12-17T11:44:52.701Z,636
2022-12-17T11:45:52.700Z,636
2022-12-17T11:46:53.029Z,636
2022-12-17T11:47:59.355Z,636
2022-12-17T11:48:55.864Z,632
2022-12-17T11:49:52.702Z,628
2022-12-17T11:50:52.695Z,632
2022-12-17T11:51:52.730Z,628
2022-12-17T11:52:52.695Z,624
2022-12-17T11:53:52.913Z,624
2022-12-17T11:54:52.699Z,624
2022-12-17T11:55:52.737Z,620
2022-12-17T11:56:52.741Z,620
2022-12-17T11:57:52.751Z,620
2022-12-17T11:58:52.781Z,616
2022-12-17T12:00:07.139Z,616
2022-12-17T12:00:52.716Z,616
2022-12-17T12:01:52.990Z,612
2022-12-17T12:02:53.019Z,612
2022-12-17T12:03:53.358Z,608
2022-12-17T12:04:55.504Z,608
2022-12-17T12:06:03.223Z,604
2022-12-17T12:06:52.765Z,604
2022-12-17T12:07:52.721Z,600
2022-12-17T12:08:52.747Z,600
2022-12-17T12:09:52.727Z,600
2022-12-17T12:10:55.857Z,600
2022-12-17T12:11:52.806Z,600
2022-12-17T12:12:52.726Z,600
2022-12-17T12:13:52.733Z,596
2022-12-17T12:14:52.823Z,592
2022-12-17T12:15:55.786Z,592
2022-12-17T12:16:53.040Z,588
2022-12-17T12:17:52.788Z,584
2022-12-17T12:18:52.734Z,584
2022-12-17T12:19:52.754Z,580
2022-12-17T12:20:52.810Z,580
2022-12-17T12:21:56.942Z,580
2022-12-17T12:22:52.765Z,576
2022-12-17T12:23:52.760Z,576
2022-12-17T12:24:52.740Z,572
2022-12-17T12:25:52.764Z,568
2022-12-17T12:26:55.869Z,568
2022-12-17T12:27:52.758Z,568
2022-12-17T12:28:52.760Z,564
2022-12-17T12:29:52.776Z,556
2022-12-17T12:30:52.841Z,556
2022-12-17T12:31:53.094Z,552
2022-12-17T12:32:52.768Z,548
2022-12-17T12:33:52.761Z,548
2022-12-17T12:34:52.764Z,548
2022-12-17T12:35:52.815Z,544
2022-12-17T12:36:52.832Z,540
2022-12-17T12:37:55.820Z,540
2022-12-17T12:38:54.217Z,540
2022-12-17T12:39:52.898Z,536
2022-12-17T12:40:52.757Z,536
2022-12-17T12:41:52.827Z,536
2022-12-17T12:42:52.780Z,532
2022-12-17T12:43:52.778Z,528
2022-12-17T12:44:56.756Z,532
2022-12-17T12:45:53.453Z,524
2022-12-17T12:46:52.943Z,520
2022-12-17T12:47:52.764Z,520
2022-12-17T12:48:52.805Z,516
2022-12-17T12:49:52.778Z,512
2022-12-17T12:50:52.800Z,512
2022-12-17T12:51:52.811Z,508
2022-12-17T12:52:52.823Z,508
2022-12-17T12:53:55.617Z,504
2022-12-17T12:54:52.802Z,504
2022-12-17T12:55:52.805Z,504
2022-12-17T12:56:52.834Z,504
2022-12-17T12:57:52.795Z,496
2022-12-17T12:58:52.819Z,496
2022-12-17T12:59:52.798Z,492
2022-12-17T13:00:53.157Z,488
2022-12-17T13:01:53.792Z,488
2022-12-17T13:02:53.496Z,480
2022-12-17T13:03:55.891Z,480
2022-12-17T13:04:55.945Z,476
2022-12-17T13:05:52.833Z,472
2022-12-17T13:06:52.831Z,468
2022-12-17T13:07:52.818Z,464
2022-12-17T13:08:52.900Z,464
2022-12-17T13:09:53.007Z,460
2022-12-17T13:10:52.830Z,460
2022-12-17T13:11:52.864Z,460
2022-12-17T13:12:52.848Z,456
2022-12-17T13:13:52.866Z,452
2022-12-17T13:14:52.819Z,444
2022-12-17T13:15:55.615Z,444
2022-12-17T13:16:53.368Z,440
2022-12-17T13:17:52.963Z,436
2022-12-17T13:18:53.927Z,436
2022-12-17T13:19:55.687Z,424
2022-12-17T13:20:55.844Z,424
2022-12-17T13:21:52.845Z,416
2022-12-17T13:22:52.850Z,424
2022-12-17T13:23:52.905Z,412
2022-12-17T13:24:53.060Z,416
2022-12-17T13:25:52.869Z,412
2022-12-17T13:26:55.973Z,412
2022-12-17T13:27:52.859Z,412
2022-12-17T13:28:53.017Z,408
2022-12-17T13:29:52.990Z,404
2022-12-17T13:30:52.830Z,400
2022-12-17T13:31:56.152Z,400
2022-12-17T13:32:52.837Z,396
2022-12-17T13:33:52.878Z,392
2022-12-17T13:34:52.947Z,388
2022-12-17T13:35:52.862Z,384
2022-12-17T13:36:52.882Z,380
2022-12-17T13:37:52.868Z,376
2022-12-17T13:38:52.870Z,372
2022-12-17T13:39:52.976Z,372
2022-12-17T13:40:52.884Z,368
2022-12-17T13:41:52.860Z,364
2022-12-17T13:42:55.759Z,360
2022-12-17T13:43:52.884Z,360
2022-12-17T13:44:52.868Z,356
2022-12-17T13:45:53.122Z,352
2022-12-17T13:46:54.660Z,348
2022-12-17T13:47:52.868Z,344
2022-12-17T13:48:56.132Z,340
2022-12-17T13:50:39.232Z,336
2022-12-17T13:50:53.093Z,336
2022-12-17T13:51:53.034Z,336
2022-12-17T13:52:52.894Z,328
2022-12-17T13:53:57.609Z,324
2022-12-17T13:54:52.878Z,324
2022-12-17T13:55:52.941Z,320
2022-12-17T13:56:52.558Z,316
2022-12-17T13:57:52.908Z,316
2022-12-17T13:58:59.251Z,312
2022-12-17T13:59:52.913Z,304
2022-12-17T14:00:53.235Z,300
2022-12-17T14:01:55.210Z,288
2022-12-17T14:02:55.141Z,296
2022-12-17T14:04:23.164Z,292
2022-12-17T14:04:55.652Z,284
2022-12-17T14:05:53.046Z,284
2022-12-17T14:06:52.921Z,280
2022-12-17T14:07:52.938Z,276
2022-12-17T14:08:52.908Z,272
2022-12-17T14:09:53.081Z,272
2022-12-17T14:10:52.902Z,268
2022-12-17T14:11:52.950Z,264
2022-12-17T14:12:53.032Z,260
2022-12-17T14:13:52.904Z,256
2022-12-17T14:14:52.927Z,252
2022-12-17T14:15:56.014Z,248