createdAt,value
2023-02-23T12:34:40.080Z,6.90
2023-02-23T12:37:28.329Z,6.70
2023-02-23T12:40:05.755Z,7.00
2023-02-23T12:42:46.080Z,6.60
2023-02-23T12:45:24.782Z,6.50
2023-02-23T12:48:29.979Z,6.70
2023-02-23T12:51:02.925Z,7.10
2023-02-23T12:53:42.562Z,6.30
2023-02-23T12:56:19.787Z,6.30
2023-02-23T12:59:28.450Z,6.60
2023-02-23T13:02:08.683Z,6.60
2023-02-23T13:04:48.076Z,6.80
2023-02-23T13:09:18.695Z,6.70
2023-02-23T13:12:07.890Z,6.50
2023-02-23T13:14:46.497Z,6.30
2023-02-23T13:17:39.944Z,6.10
2023-02-23T13:20:22.998Z,6.30
2023-02-23T13:23:11.577Z,6.90
2023-02-23T13:26:06.221Z,6.40
2023-02-23T13:28:51.189Z,6.50
2023-02-23T13:31:40.432Z,6.30
2023-02-23T13:34:14.265Z,5.50
2023-02-23T13:36:43.133Z,6.40
2023-02-23T13:39:53.260Z,6.50
2023-02-23T13:42:33.366Z,6.30
2023-02-23T13:45:21.995Z,6.00
2023-02-23T13:48:15.418Z,5.80
2023-02-23T13:50:47.613Z,6.60
2023-02-23T13:53:37.490Z,6.60
2023-02-23T13:56:18.463Z,6.10
2023-02-23T13:59:09.714Z,6.70
2023-02-23T14:01:49.088Z,5.80
2023-02-23T14:04:28.043Z,6.30
2023-02-23T14:07:31.012Z,6.20
2023-02-23T14:10:01.303Z,6.50
2023-02-23T14:12:40.077Z,6.60
2023-02-23T14:15:38.778Z,6.40
2023-02-23T14:18:19.565Z,5.00
2023-02-23T14:21:10.906Z,5.70
2023-02-23T14:24:03.401Z,5.70
2023-02-23T14:26:38.038Z,5.40
2023-02-23T14:29:32.111Z,6.30
2023-02-23T14:32:03.859Z,5.50
2023-02-23T14:34:52.264Z,5.40
2023-02-23T14:37:41.266Z,6.10
2023-02-23T14:40:22.761Z,6.00
2023-02-23T14:42:53.905Z,6.80
2023-02-23T14:45:34.322Z,6.00
2023-02-23T14:48:10.158Z,6.60
2023-02-23T14:50:39.368Z,6.10
2023-02-23T14:53:21.657Z,5.70
2023-02-23T14:55:50.350Z,6.00
2023-02-23T14:58:37.513Z,5.90
2023-02-23T15:01:09.096Z,6.20
2023-02-23T15:03:40.500Z,6.60
2023-02-23T15:06:10.246Z,6.40
2023-02-23T15:08:41.260Z,7.60
2023-02-23T15:11:13.896Z,7.80
2023-02-23T15:13:50.065Z,6.80
2023-02-23T15:16:32.337Z,6.50
2023-02-23T15:19:01.794Z,6.40
2023-02-23T15:21:35.998Z,5.60
2023-02-23T15:24:11.345Z,6.20
2023-02-23T15:26:41.109Z,5.70
2023-02-23T15:29:20.677Z,5.80
2023-02-23T15:31:52.844Z,6.30
2023-02-23T15:34:25.186Z,4.90
2023-02-23T15:37:03.558Z,6.50
2023-02-23T15:39:40.177Z,6.70
2023-02-23T15:42:10.778Z,6.60
2023-02-23T15:44:44.916Z,6.50
2023-02-23T15:47:22.205Z,7.60
2023-02-23T15:49:51.217Z,7.50
2023-02-23T15:52:26.580Z,7.10
2023-02-23T15:55:00.770Z,7.40
2023-02-23T15:57:43.982Z,7.20
2023-02-23T16:00:33.110Z,7.40
2023-02-23T16:03:03.906Z,7.20
2023-02-23T16:05:46.466Z,8.00
2023-02-23T16:08:23.212Z,7.80
2023-02-23T16:11:03.320Z,8.40
2023-02-23T16:13:34.647Z,10.20
2023-02-23T16:16:08.910Z,8.70
2023-02-23T16:18:41.562Z,8.60
2023-02-23T16:21:17.180Z,9.30
2023-02-23T16:23:48.043Z,9.40
2023-02-23T16:26:29.069Z,8.60
2023-02-23T16:28:59.913Z,9.50
2023-02-23T16:31:45.383Z,10.20
2023-02-23T16:34:36.914Z,8.50
2023-02-23T16:37:15.908Z,7.90
2023-02-23T16:39:44.349Z,7.40
2023-02-23T16:42:25.494Z,10.50
2023-02-23T16:44:53.922Z,10.30
2023-02-23T16:47:22.473Z,9.50
2023-02-23T16:49:51.290Z,9.00
2023-02-23T16:52:22.522Z,8.90
2023-02-23T16:54:55.325Z,8.40
2023-02-23T16:57:25.386Z,10.00
2023-02-23T16:59:53.618Z,9.10
2023-02-23T17:02:23.444Z,8.60
2023-02-23T17:04:52.200Z,8.40
2023-02-23T17:07:22.806Z,8.40
2023-02-23T17:09:52.218Z,9.60
2023-02-23T17:12:23.018Z,8.70
2023-02-23T17:14:51.906Z,10.70
2023-02-23T17:17:20.280Z,9.60
2023-02-23T17:19:48.438Z,10.30
2023-02-23T17:22:16.582Z,11.00
2023-02-23T17:24:47.568Z,10.00
2023-02-23T17:27:15.926Z,11.20
2023-02-23T17:29:45.759Z,11.40
2023-02-23T17:32:14.359Z,9.40
2023-02-23T17:34:45.786Z,9.90
2023-02-23T17:37:14.461Z,8.80
2023-02-23T17:39:42.652Z,9.00
2023-02-23T17:42:10.846Z,8.90
2023-02-23T17:44:39.145Z,7.60
2023-02-23T17:47:07.879Z,8.30
2023-02-23T17:49:36.142Z,7.30
2023-02-23T17:52:04.537Z,8.20
2023-02-23T17:54:33.045Z,8.20
2023-02-23T17:57:02.203Z,7.30
2023-02-23T17:59:30.413Z,7.70
2023-02-23T18:01:59.595Z,7.70
2023-02-23T18:04:28.127Z,12.00
2023-02-23T18:06:57.898Z,8.10
2023-02-23T18:09:27.439Z,8.40
2023-02-23T18:12:00.384Z,7.70
2023-02-23T18:14:29.743Z,8.80
2023-02-23T18:16:58.064Z,9.00
2023-02-23T18:19:26.319Z,9.30
2023-02-23T18:21:56.385Z,9.00
2023-02-23T18:24:25.553Z,8.90
2023-02-23T18:27:00.794Z,8.50
2023-02-23T18:29:30.602Z,8.60
2023-02-23T18:32:00.281Z,9.30
2023-02-23T18:34:29.307Z,9.00
2023-02-23T18:37:02.543Z,10.40
2023-02-23T18:39:31.828Z,8.50
2023-02-23T18:42:00.671Z,9.70
2023-02-23T18:44:29.421Z,9.60
2023-02-23T18:46:57.996Z,9.10
2023-02-23T18:49:26.600Z,9.50
2023-02-23T18:51:56.184Z,8.50
2023-02-23T18:54:26.376Z,9.40
2023-02-23T18:56:55.943Z,8.00
2023-02-23T18:59:24.665Z,9.00
2023-02-23T19:01:52.925Z,8.90
2023-02-23T19:04:21.307Z,8.20
2023-02-23T19:06:50.182Z,8.70
2023-02-23T19:09:19.814Z,8.30
2023-02-23T19:11:50.932Z,7.80
2023-02-23T19:14:22.041Z,8.30
2023-02-23T19:16:52.451Z,8.30
2023-02-23T19:19:21.015Z,8.40
2023-02-23T19:21:53.363Z,8.00
2023-02-23T19:24:21.781Z,7.30
2023-02-23T19:26:50.251Z,6.80
2023-02-23T19:29:18.897Z,7.40
2023-02-23T19:31:47.809Z,7.00
2023-02-23T19:34:16.804Z,7.40
2023-02-23T19:36:47.427Z,6.90
2023-02-23T19:39:16.490Z,6.40
2023-02-23T19:41:47.240Z,6.90
2023-02-23T19:44:17.618Z,7.80
2023-02-23T19:46:45.916Z,6.90
2023-02-23T19:49:14.269Z,7.40
2023-02-23T19:51:44.348Z,7.10
2023-02-23T19:54:12.627Z,7.10
2023-02-23T19:56:41.146Z,7.20
2023-02-23T19:59:10.603Z,7.20
2023-02-23T20:01:39.139Z,7.20
2023-02-23T20:04:09.804Z,6.10
2023-02-23T20:06:47.345Z,7.30
2023-02-23T20:09:15.746Z,7.40
2023-02-23T20:11:49.496Z,7.20
2023-02-23T20:14:17.913Z,7.00
2023-02-23T20:16:46.380Z,6.80
2023-02-23T20:19:14.717Z,7.30
2023-02-23T20:21:43.840Z,7.60
2023-02-23T20:24:13.163Z,6.50
2023-02-23T20:26:42.838Z,6.70
2023-02-23T20:29:17.229Z,6.10
2023-02-23T20:31:51.018Z,6.80
2023-02-23T20:34:22.898Z,6.70
2023-02-23T20:36:54.080Z,6.90
2023-02-23T20:39:27.122Z,6.90
2023-02-23T20:41:56.833Z,7.00
2023-02-23T20:44:25.333Z,6.90
2023-02-23T20:46:53.962Z,7.00
2023-02-23T20:49:23.142Z,6.80
2023-02-23T20:51:52.118Z,6.70
2023-02-23T20:54:21.150Z,6.90
2023-02-23T20:56:59.133Z,6.60
2023-02-23T20:59:31.039Z,6.90
2023-02-23T21:02:02.400Z,6.50
2023-02-23T21:04:30.898Z,7.40
2023-02-23T21:06:59.846Z,6.50
2023-02-23T21:09:28.190Z,7.30
2023-02-23T21:11:56.777Z,7.10
2023-02-23T21:14:27.361Z,7.00
2023-02-23T21:16:55.479Z,6.10
2023-02-23T21:19:24.566Z,6.90
2023-02-23T21:21:58.366Z,6.10
2023-02-23T21:24:26.875Z,7.10
2023-02-23T21:26:55.078Z,6.80
2023-02-23T21:29:24.511Z,6.40
2023-02-23T21:31:53.054Z,6.70
2023-02-23T21:34:21.692Z,7.10
2023-02-23T21:36:51.609Z,7.10
2023-02-23T21:39:21.851Z,7.30
2023-02-23T21:41:50.254Z,6.80
2023-02-23T21:44:18.593Z,6.90
2023-02-23T21:46:48.224Z,7.70
2023-02-23T21:49:16.766Z,7.10
2023-02-23T21:51:45.087Z,6.70
2023-02-23T21:54:13.324Z,6.50
2023-02-23T21:56:41.548Z,7.10
2023-02-23T21:59:10.794Z,6.50
2023-02-23T22:01:39.509Z,6.30
2023-02-23T22:04:08.588Z,6.40
2023-02-23T22:06:40.087Z,6.80
2023-02-23T22:09:11.826Z,6.60
2023-02-23T22:11:46.886Z,6.80
2023-02-23T22:14:17.109Z,6.00
2023-02-23T22:16:46.061Z,7.00
2023-02-23T22:19:14.875Z,6.90
2023-02-23T22:21:43.307Z,7.00
2023-02-23T22:24:12.721Z,6.70
2023-02-23T22:26:42.551Z,7.10
2023-02-23T22:29:11.380Z,6.70
2023-02-23T22:31:42.332Z,6.70
2023-02-23T22:34:10.727Z,6.70
2023-02-23T22:36:38.963Z,6.70
2023-02-23T22:39:09.740Z,6.30
2023-02-23T22:41:43.941Z,6.20
2023-02-23T22:44:13.292Z,6.30
2023-02-23T22:46:41.834Z,6.00
2023-02-23T22:49:14.865Z,6.50
2023-02-23T22:51:43.859Z,6.30
2023-02-23T22:54:13.497Z,6.40
2023-02-23T22:56:42.567Z,6.50
2023-02-23T22:59:10.931Z,6.30
2023-02-23T23:01:39.252Z,6.50
2023-02-23T23:04:10.915Z,6.00
2023-02-23T23:06:40.926Z,5.70
2023-02-23T23:09:11.879Z,6.20
2023-02-23T23:11:41.896Z,6.60
2023-02-23T23:14:19.391Z,7.60
2023-02-23T23:16:48.264Z,7.30
2023-02-23T23:19:24.500Z,6.70
2023-02-23T23:21:57.394Z,7.10
2023-02-23T23:24:27.749Z,6.50
2023-02-23T23:26:56.213Z,8.40
2023-02-23T23:29:25.811Z,7.30
2023-02-23T23:31:57.530Z,7.30
2023-02-23T23:34:25.934Z,6.20
2023-02-23T23:36:57.935Z,6.90
2023-02-23T23:39:26.408Z,6.00
2023-02-23T23:41:54.778Z,6.30
2023-02-23T23:44:24.095Z,6.80
2023-02-23T23:46:53.117Z,8.30
2023-02-23T23:49:25.931Z,8.70
2023-02-23T23:51:58.291Z,6.90
2023-02-23T23:54:31.995Z,6.90
2023-02-23T23:57:07.102Z,7.10
2023-02-23T23:59:35.571Z,7.50
