createdAt,value
2022-08-07T00:02:37.252Z,101408.13
2022-08-07T00:04:36.336Z,101403.78
2022-08-07T00:07:15.981Z,101412.38
2022-08-07T00:10:04.683Z,101420.53
2022-08-07T00:12:56.923Z,101422.03
2022-08-07T00:18:02.528Z,101422.25
2022-08-07T00:20:40.373Z,101418.84
2022-08-07T00:23:09.047Z,101419.19
2022-08-07T00:25:41.503Z,101420.25
2022-08-07T00:28:12.785Z,101435.69
2022-08-07T00:33:26.607Z,101431.59
2022-08-07T00:35:58.557Z,101435.91
2022-08-07T00:38:31.812Z,101435.25
2022-08-07T00:41:04.956Z,101417.84
2022-08-07T00:44:02.024Z,101444.31
2022-08-07T00:46:36.415Z,101442.25
2022-08-07T00:49:09.210Z,101436.84
2022-08-07T00:51:57.054Z,101432.53
2022-08-07T00:54:30.832Z,101419.84
2022-08-07T00:57:02.796Z,101412.84
2022-08-07T00:59:37.296Z,101421.41
2022-08-07T01:02:27.829Z,101421.88
2022-08-07T01:05:01.082Z,101431.25
2022-08-07T01:07:31.552Z,101423.03
2022-08-07T01:10:06.252Z,101416.41
2022-08-07T01:12:53.701Z,101428.22
2022-08-07T01:18:10.156Z,101432.63
2022-08-07T01:20:44.351Z,101438.81
2022-08-07T01:23:37.897Z,101424.31
2022-08-07T01:26:12.918Z,101432.53
2022-08-07T01:28:45.940Z,101422.25
2022-08-07T01:31:18.185Z,101432.31
2022-08-07T01:33:55.610Z,101419.25
2022-08-07T01:36:33.564Z,101426.81
2022-08-07T01:39:10.204Z,101430.50
2022-08-07T01:42:07.892Z,101432.72
2022-08-07T01:44:47.950Z,101424.69
2022-08-07T01:48:19.533Z,101422.13
2022-08-07T01:50:10.941Z,101423.59
2022-08-07T01:52:49.679Z,101418.91
2022-08-07T01:58:28.912Z,101393.78
2022-08-07T02:01:09.767Z,101410.97
2022-08-07T02:06:32.947Z,101404.97
2022-08-07T02:12:03.667Z,101394.59
2022-08-07T02:17:06.222Z,101406.53
2022-08-07T02:20:04.605Z,101404.09
2022-08-07T02:25:13.721Z,101406.31
2022-08-07T02:27:51.217Z,101400.59
2022-08-07T02:30:22.976Z,101418.59
2022-08-07T02:36:30.963Z,101412.19
2022-08-07T02:38:22.717Z,101407.63
2022-08-07T02:40:59.436Z,101408.25
2022-08-07T02:43:29.826Z,101403.41
2022-08-07T02:46:03.670Z,101410.81
2022-08-07T02:48:34.436Z,101404.75
2022-08-07T02:51:07.723Z,101414.66
2022-08-07T02:54:09.809Z,101405.69
2022-08-07T02:56:43.837Z,101424.72
2022-08-07T02:59:24.164Z,101418.78
2022-08-07T03:01:57.665Z,101408.34
2022-08-07T03:04:31.533Z,101410.78
2022-08-07T03:07:10.326Z,101424.47
2022-08-07T03:09:49.380Z,101423.66
2022-08-07T03:12:30.736Z,101433.25
2022-08-07T03:15:02.486Z,101423.66
2022-08-07T03:17:54.045Z,101428.31
2022-08-07T03:20:25.038Z,101424.03
2022-08-07T03:22:55.612Z,101411.75
2022-08-07T03:28:37.366Z,101419.31
2022-08-07T03:33:58.930Z,101423.00
2022-08-07T03:36:33.014Z,101425.97
2022-08-07T03:39:06.765Z,101428.31
2022-08-07T03:41:42.006Z,101432.88
2022-08-07T03:44:31.903Z,101444.75
2022-08-07T03:47:13.854Z,101445.03
2022-08-07T03:49:47.729Z,101448.91
2022-08-07T03:55:17.843Z,101454.41
2022-08-07T03:58:33.395Z,101447.63
2022-08-07T04:03:49.500Z,101470.41
2022-08-07T04:06:37.099Z,101466.75
2022-08-07T04:09:06.366Z,101456.91
2022-08-07T04:12:25.456Z,101471.44
2022-08-07T04:14:37.983Z,101464.28
2022-08-07T04:17:20.243Z,101464.28
2022-08-07T04:19:56.805Z,101468.19
2022-08-07T04:22:33.545Z,101464.28
2022-08-07T04:25:08.877Z,101466.53
2022-08-07T04:27:59.287Z,101457.13
2022-08-07T04:30:39.319Z,101465.66
2022-08-07T04:33:27.069Z,101462.19
2022-08-07T04:36:17.864Z,101465.41
2022-08-07T04:38:54.992Z,101462.09
2022-08-07T04:41:27.304Z,101462.50
2022-08-07T04:44:12.566Z,101469.44
2022-08-07T04:47:04.261Z,101478.84
2022-08-07T04:49:58.147Z,101475.91
2022-08-07T04:52:51.127Z,101468.56
2022-08-07T04:58:09.996Z,101474.69
2022-08-07T04:58:49.650Z,101477.09
2022-08-07T05:01:21.071Z,101471.56
2022-08-07T05:04:08.856Z,101485.84
2022-08-07T05:09:45.909Z,101491.13
2022-08-07T05:12:26.859Z,101486.41
2022-08-07T05:15:04.851Z,101497.78
2022-08-07T05:17:51.643Z,101498.56
2022-08-07T05:20:35.413Z,101488.53
2022-08-07T05:23:15.613Z,101497.53
2022-08-07T05:26:10.925Z,101491.59
2022-08-07T05:28:48.453Z,101486.41
2022-08-07T05:31:22.236Z,101498.03
2022-08-07T05:34:04.611Z,101503.63
2022-08-07T05:36:39.152Z,101493.59
2022-08-07T05:40:07.157Z,101495.47
2022-08-07T05:42:05.270Z,101494.41
2022-08-07T05:44:52.836Z,101497.31
2022-08-07T05:48:00.311Z,101506.66
2022-08-07T05:50:31.373Z,101502.06
2022-08-07T05:54:13.487Z,101505.22
2022-08-07T05:56:06.082Z,101502.06
2022-08-07T05:58:39.207Z,101503.06
2022-08-07T06:01:11.761Z,101501.22
2022-08-07T06:03:53.372Z,101487.66
2022-08-07T06:09:22.794Z,101490.09
2022-08-07T06:12:17.566Z,101501.41
2022-08-07T06:14:52.118Z,101495.63
2022-08-07T06:17:30.550Z,101508.44
2022-08-07T06:20:25.415Z,101495.56
2022-08-07T06:23:46.645Z,101496.97
2022-08-07T06:28:28.574Z,101505.25
2022-08-07T06:33:30.247Z,101512.13
2022-08-07T06:36:12.937Z,101508.03
2022-08-07T06:38:58.875Z,101514.47
2022-08-07T06:42:01.732Z,101516.44
2022-08-07T06:44:34.086Z,101513.53
2022-08-07T06:49:59.636Z,101512.03
2022-08-07T06:52:36.465Z,101526.69
2022-08-07T06:57:47.694Z,101525.84
2022-08-07T07:00:26.582Z,101528.69
2022-08-07T07:02:58.178Z,101524.94
2022-08-07T07:10:54.653Z,101530.06
2022-08-07T07:13:55.338Z,101517.53
2022-08-07T07:16:30.452Z,101529.34
2022-08-07T07:19:54.712Z,101517.66
2022-08-07T07:22:11.762Z,101519.41
2022-08-07T07:24:58.359Z,101511.16
2022-08-07T07:27:35.606Z,101513.38
2022-08-07T07:30:37.832Z,101515.59
2022-08-07T07:36:04.141Z,101519.38
2022-08-07T07:41:11.126Z,101520.81
2022-08-07T07:43:47.836Z,101514.38
2022-08-07T07:46:54.231Z,101519.94
2022-08-07T07:50:36.254Z,101508.31
2022-08-07T07:52:25.757Z,101505.44
2022-08-07T07:55:04.538Z,101515.44
2022-08-07T07:58:06.518Z,101499.59
2022-08-07T08:00:35.842Z,101509.75
2022-08-07T08:03:16.989Z,101501.84
2022-08-07T08:08:37.011Z,101508.13
2022-08-07T08:13:54.548Z,101501.56
2022-08-07T08:22:17.363Z,101518.16
2022-08-07T08:25:24.988Z,101506.34
2022-08-07T08:28:10.644Z,101510.34
2022-08-07T08:30:51.014Z,101513.78
2022-08-07T08:33:33.138Z,101507.84
2022-08-07T08:36:04.667Z,101499.28
2022-08-07T08:38:41.402Z,101508.13
2022-08-07T08:41:31.487Z,101502.44
2022-08-07T08:44:29.312Z,101501.78
2022-08-07T08:47:11.274Z,101508.88
2022-08-07T08:50:02.447Z,101506.03
2022-08-07T08:52:51.610Z,101501.59
2022-08-07T08:55:54.371Z,101509.25
2022-08-07T08:58:54.606Z,101491.22
2022-08-07T09:01:29.763Z,101502.72
2022-08-07T09:04:17.106Z,101504.91
2022-08-07T09:07:01.672Z,101504.56
2022-08-07T09:16:21.572Z,101485.00
2022-08-07T09:19:07.283Z,101491.13
2022-08-07T09:22:39.379Z,101499.97
2022-08-07T09:25:17.931Z,101497.41
2022-08-07T09:30:55.022Z,101479.94
2022-08-07T09:33:57.954Z,101486.13
2022-08-07T09:36:37.323Z,101480.06
2022-08-07T09:39:27.481Z,101480.41
2022-08-07T09:42:17.215Z,101481.59
2022-08-07T09:47:27.671Z,101479.19
2022-08-07T09:48:01.233Z,101473.09
2022-08-07T09:50:35.762Z,101468.81
2022-08-07T09:53:12.502Z,101446.41
2022-08-07T09:56:03.290Z,101461.47
2022-08-07T09:58:57.958Z,101468.78
2022-08-07T10:01:53.779Z,101477.38
2022-08-07T10:04:38.062Z,101467.88
2022-08-07T10:10:21.323Z,101465.97
2022-08-07T10:13:15.751Z,101463.81
2022-08-07T10:16:31.021Z,101458.03
2022-08-07T10:19:23.515Z,101457.22
2022-08-07T10:22:15.583Z,101451.22
2022-08-07T10:25:01.248Z,101467.84
2022-08-07T10:27:45.853Z,101468.16
2022-08-07T10:30:47.837Z,101463.38
2022-08-07T10:34:05.951Z,101437.22
2022-08-07T10:39:19.515Z,101434.28
2022-08-07T10:42:09.225Z,101435.91
2022-08-07T10:44:59.970Z,101427.22
2022-08-07T10:47:53.906Z,101430.72
2022-08-07T10:50:34.405Z,101418.56
2022-08-07T10:53:12.778Z,101425.56
2022-08-07T10:55:55.963Z,101413.13
2022-08-07T10:58:59.648Z,101429.50
2022-08-07T11:02:04.740Z,101430.19
2022-08-07T11:05:14.723Z,101405.75
2022-08-07T11:07:58.809Z,101401.09
2022-08-07T11:10:40.012Z,101405.84
2022-08-07T11:14:45.763Z,101394.22
2022-08-07T11:16:40.569Z,101396.75
2022-08-07T11:19:21.450Z,101387.97
2022-08-07T11:24:55.239Z,101398.94
2022-08-07T11:28:01.326Z,101395.41
2022-08-07T11:30:41.990Z,101393.09
2022-08-07T11:33:58.698Z,101380.97
2022-08-07T11:36:13.916Z,101384.28
2022-08-07T11:38:55.644Z,101380.66
2022-08-07T11:42:01.595Z,101391.38
2022-08-07T11:44:35.459Z,101381.34
2022-08-07T11:47:09.962Z,101382.28
2022-08-07T11:50:32.990Z,101370.78
2022-08-07T11:53:01.681Z,101383.13
2022-08-07T11:56:15.490Z,101381.03
2022-08-07T12:01:59.479Z,101370.66
2022-08-07T12:04:46.663Z,101375.81
2022-08-07T12:07:26.938Z,101375.75
2022-08-07T12:10:05.851Z,101379.88
2022-08-07T12:12:41.641Z,101371.13
2022-08-07T12:15:17.141Z,101377.34
2022-08-07T12:18:16.585Z,101355.88
2022-08-07T12:24:07.707Z,101369.53
2022-08-07T12:26:49.598Z,101371.53
2022-08-07T12:29:37.177Z,101367.78
2022-08-07T12:32:16.357Z,101357.75
2022-08-07T12:42:32.314Z,101356.09
2022-08-07T12:45:08.018Z,101349.56
2022-08-07T12:47:54.742Z,101346.22
2022-08-07T12:54:02.675Z,101332.03
2022-08-07T12:56:43.129Z,101335.03
2022-08-07T12:59:24.384Z,101339.88
2022-08-07T13:02:25.041Z,101329.84
2022-08-07T13:05:10.341Z,101334.97
2022-08-07T13:11:06.740Z,101319.69
2022-08-07T13:13:48.097Z,101337.75
2022-08-07T13:16:27.084Z,101334.88
2022-08-07T13:19:04.544Z,101335.72
2022-08-07T13:21:57.555Z,101321.34
2022-08-07T13:24:43.988Z,101315.91
2022-08-07T13:30:19.654Z,101314.72
2022-08-07T13:33:06.691Z,101317.59
2022-08-07T13:36:05.364Z,101305.41
2022-08-07T13:38:37.972Z,101299.38
2022-08-07T13:46:49.522Z,101299.53
2022-08-07T13:50:32.956Z,101286.13
2022-08-07T13:52:31.779Z,101289.75
2022-08-07T13:55:04.909Z,101276.66
2022-08-07T13:57:38.961Z,101281.50
2022-08-07T14:03:14.306Z,101284.97
2022-08-07T14:05:59.845Z,101275.34
2022-08-07T14:08:33.568Z,101282.34
2022-08-07T14:11:14.483Z,101264.88
2022-08-07T14:13:57.076Z,101276.06
2022-08-07T14:20:42.000Z,101276.06
2022-08-07T14:22:34.571Z,101269.31
2022-08-07T14:25:11.129Z,101273.09
2022-08-07T14:28:11.493Z,101276.72
2022-08-07T14:30:40.615Z,101263.19
2022-08-07T14:33:16.410Z,101269.31
2022-08-07T14:35:56.023Z,101256.22
2022-08-07T14:38:31.417Z,101252.59
2022-08-07T14:41:05.982Z,101244.56
2022-08-07T14:43:58.262Z,101250.09
2022-08-07T14:46:38.154Z,101237.28
2022-08-07T14:49:56.789Z,101234.00
2022-08-07T14:52:23.359Z,101233.16
2022-08-07T14:54:59.659Z,101230.94
2022-08-07T14:57:54.639Z,101232.72
2022-08-07T15:00:31.153Z,101232.34
2022-08-07T15:03:19.339Z,101241.97
2022-08-07T15:05:54.876Z,101235.25
2022-08-07T15:08:50.345Z,101236.56
2022-08-07T15:14:22.304Z,101228.97
2022-08-07T15:16:55.966Z,101237.38
2022-08-07T15:22:31.461Z,101237.75
2022-08-07T15:25:17.521Z,101231.63
2022-08-07T15:28:32.124Z,101226.16
2022-08-07T15:31:05.135Z,101232.19
2022-08-07T15:33:42.989Z,101223.50
2022-08-07T15:36:13.573Z,101228.94
2022-08-07T15:39:10.633Z,101220.28
2022-08-07T15:44:51.933Z,101211.22
2022-08-07T15:50:03.830Z,101208.38
2022-08-07T15:52:37.412Z,101209.28
2022-08-07T15:55:11.615Z,101195.09
2022-08-07T15:57:49.450Z,101195.50
2022-08-07T16:00:35.163Z,101205.44
2022-08-07T16:05:48.693Z,101181.09
2022-08-07T16:10:58.651Z,101186.63
2022-08-07T16:14:03.164Z,101190.16
2022-08-07T16:22:54.915Z,101175.88
2022-08-07T16:25:54.141Z,101183.72
2022-08-07T16:30:07.781Z,101185.84
2022-08-07T16:31:50.820Z,101196.28
2022-08-07T16:34:33.724Z,101177.47
2022-08-07T16:38:05.229Z,101182.44
2022-08-07T16:41:01.707Z,101183.28
2022-08-07T16:47:16.353Z,101178.28
2022-08-07T16:50:26.873Z,101194.34
2022-08-07T16:53:48.347Z,101179.56
2022-08-07T16:56:13.312Z,101199.47
2022-08-07T16:59:11.294Z,101187.59
2022-08-07T17:01:41.774Z,101186.31
2022-08-07T17:04:15.443Z,101183.69
2022-08-07T17:07:16.702Z,101188.59
2022-08-07T17:10:05.980Z,101181.84
2022-08-07T17:12:52.854Z,101180.22
2022-08-07T17:15:44.499Z,101189.03
2022-08-07T17:18:29.439Z,101193.97
2022-08-07T17:20:59.589Z,101196.09
2022-08-07T17:23:37.050Z,101204.28
2022-08-07T17:26:23.324Z,101209.25
2022-08-07T17:29:09.037Z,101200.94
2022-08-07T17:32:02.513Z,101205.88
2022-08-07T17:34:43.695Z,101208.94
2022-08-07T17:38:05.715Z,101208.31
2022-08-07T17:40:44.656Z,101205.72
2022-08-07T17:44:01.621Z,101214.41
2022-08-07T17:46:40.221Z,101211.66
2022-08-07T17:49:23.376Z,101213.25
2022-08-07T17:55:12.953Z,101219.78
2022-08-07T18:00:34.753Z,101205.31
2022-08-07T18:04:04.141Z,101199.66
2022-08-07T18:10:04.683Z,101223.41
2022-08-07T18:12:30.217Z,101215.06
2022-08-07T18:15:08.786Z,101215.97
2022-08-07T18:18:39.941Z,101226.84
2022-08-07T18:21:04.455Z,101225.88
2022-08-07T18:23:42.069Z,101224.69
2022-08-07T18:30:06.735Z,101230.13
2022-08-07T18:32:21.235Z,101231.31
2022-08-07T18:35:04.362Z,101239.84
2022-08-07T18:40:42.807Z,101227.75
2022-08-07T18:43:36.856Z,101234.09
2022-08-07T18:46:27.510Z,101243.97
2022-08-07T18:50:05.526Z,101233.63
2022-08-07T18:52:51.941Z,101244.53
2022-08-07T18:58:51.341Z,101252.84
2022-08-07T19:02:18.841Z,101247.00
2022-08-07T19:04:57.712Z,101233.06
2022-08-07T19:07:51.998Z,101231.53
2022-08-07T19:10:49.837Z,101255.16
2022-08-07T19:17:00.561Z,101246.44
2022-08-07T19:19:32.105Z,101249.72
2022-08-07T19:22:14.873Z,101228.66
2022-08-07T19:24:52.780Z,101225.16
2022-08-07T19:31:00.841Z,101251.59
2022-08-07T19:33:15.388Z,101259.41
2022-08-07T19:36:03.133Z,101255.06
2022-08-07T19:38:41.495Z,101266.91
2022-08-07T19:41:44.533Z,101259.84
2022-08-07T19:47:30.968Z,101272.47
2022-08-07T19:52:58.234Z,101277.53
2022-08-07T19:55:56.603Z,101273.22
2022-08-07T19:58:28.370Z,101276.16
2022-08-07T20:03:36.422Z,101269.84
2022-08-07T20:06:15.335Z,101270.59
2022-08-07T20:09:04.316Z,101268.16
2022-08-07T20:12:22.928Z,101272.41
2022-08-07T20:14:53.658Z,101273.53
2022-08-07T20:17:31.504Z,101273.50
2022-08-07T20:20:09.566Z,101278.81
2022-08-07T20:22:50.445Z,101265.75
2022-08-07T20:25:26.135Z,101281.25
2022-08-07T20:28:12.184Z,101270.56
2022-08-07T20:31:01.033Z,101275.81
2022-08-07T20:33:48.187Z,101244.59
2022-08-07T20:36:32.028Z,101261.97
2022-08-07T20:39:31.147Z,101276.94
2022-08-07T20:42:09.651Z,101243.34
2022-08-07T20:44:52.977Z,101277.03
2022-08-07T20:50:20.662Z,101271.94
2022-08-07T20:52:55.541Z,101284.53
2022-08-07T20:55:37.240Z,101291.34
2022-08-07T21:00:57.211Z,101293.97
2022-08-07T21:06:28.143Z,101282.94
2022-08-07T21:09:13.641Z,101260.97
2022-08-07T21:11:50.491Z,101283.75
2022-08-07T21:14:32.047Z,101271.22
2022-08-07T21:20:29.509Z,101274.28
2022-08-07T21:23:30.763Z,101270.66
2022-08-07T21:26:10.416Z,101270.72
2022-08-07T21:34:32.059Z,101277.03
2022-08-07T21:37:07.198Z,101286.84
2022-08-07T21:39:54.900Z,101283.09
2022-08-07T21:42:42.303Z,101288.06
2022-08-07T21:46:07.725Z,101288.47
2022-08-07T21:48:29.012Z,101283.28
2022-08-07T21:51:20.442Z,101283.44
2022-08-07T21:53:56.301Z,101283.03
2022-08-07T21:56:49.188Z,101282.28
2022-08-07T21:59:25.448Z,101283.03
2022-08-07T22:02:07.098Z,101276.91
2022-08-07T22:04:53.454Z,101276.84
2022-08-07T22:10:05.873Z,101283.59
2022-08-07T22:12:39.885Z,101270.97
2022-08-07T22:16:38.396Z,101279.75
2022-08-07T22:18:12.957Z,101275.06
2022-08-07T22:20:53.006Z,101273.91
2022-08-07T22:23:27.803Z,101271.13
2022-08-07T22:26:05.803Z,101272.78
2022-08-07T22:32:00.042Z,101280.06
2022-08-07T22:34:49.775Z,101279.75
2022-08-07T22:40:30.465Z,101280.16
2022-08-07T22:43:08.150Z,101289.09
2022-08-07T22:46:21.288Z,101274.13
2022-08-07T22:49:09.425Z,101286.31
2022-08-07T22:51:57.631Z,101282.88
2022-08-07T22:54:48.965Z,101284.06
2022-08-07T22:57:42.405Z,101287.34
2022-08-07T23:00:17.089Z,101280.50
2022-08-07T23:03:10.912Z,101283.19
2022-08-07T23:06:09.606Z,101281.97
2022-08-07T23:08:53.046Z,101280.50
2022-08-07T23:11:41.593Z,101280.28
2022-08-07T23:14:37.565Z,101282.03
2022-08-07T23:17:45.180Z,101292.84
2022-08-07T23:20:55.985Z,101284.97
2022-08-07T23:24:06.857Z,101289.94
2022-08-07T23:26:50.331Z,101291.69
2022-08-07T23:30:36.228Z,101299.50
2022-08-07T23:34:34.330Z,101291.81
2022-08-07T23:35:50.206Z,101292.00
2022-08-07T23:38:42.733Z,101297.50
2022-08-07T23:41:33.417Z,101299.13
2022-08-07T23:44:24.809Z,101297.13
2022-08-07T23:50:30.153Z,101292.88
2022-08-07T23:53:08.591Z,101294.97
2022-08-07T23:55:55.530Z,101292.19
2022-08-07T23:58:38.612Z,101293.25
