createdAt,value
2022-12-28T00:01:23.849Z,100647.16
2022-12-28T00:03:54.108Z,100639.88
2022-12-28T00:06:23.917Z,100654.06
2022-12-28T00:08:54.072Z,100654.44
2022-12-28T00:11:28.337Z,100629.88
2022-12-28T00:14:00.737Z,100653.31
2022-12-28T00:16:32.421Z,100657.03
2022-12-28T00:19:03.532Z,100657.44
2022-12-28T00:21:31.553Z,100653.97
2022-12-28T00:24:00.986Z,100652.75
2022-12-28T00:26:31.169Z,100655.38
2022-12-28T00:29:04.933Z,100657.31
2022-12-28T00:31:34.383Z,100656.84
2022-12-28T00:34:04.412Z,100658.53
2022-12-28T00:37:10.803Z,100665.72
2022-12-28T00:39:21.951Z,100663.63
2022-12-28T00:41:49.920Z,100664.78
2022-12-28T00:44:17.842Z,100673.09
2022-12-28T00:46:45.777Z,100668.16
2022-12-28T00:49:15.118Z,100648.00
2022-12-28T00:51:43.093Z,100665.25
2022-12-28T00:54:11.106Z,100634.19
2022-12-28T00:56:42.825Z,100666.28
2022-12-28T00:59:11.037Z,100668.91
2022-12-28T01:01:39.324Z,100673.00
2022-12-28T01:04:07.331Z,100677.78
2022-12-28T01:06:39.955Z,100682.19
2022-12-28T01:09:09.089Z,100666.19
2022-12-28T01:11:37.063Z,100678.53
2022-12-28T01:14:05.033Z,100670.69
2022-12-28T01:16:35.695Z,100666.94
2022-12-28T01:19:06.324Z,100664.13
2022-12-28T01:21:36.628Z,100669.56
2022-12-28T01:24:07.943Z,100672.81
2022-12-28T01:26:36.333Z,100676.84
2022-12-28T01:29:05.192Z,100680.38
2022-12-28T01:31:33.576Z,100678.78
2022-12-28T01:34:02.062Z,100674.56
2022-12-28T01:36:32.637Z,100671.56
2022-12-28T01:39:04.815Z,100671.88
2022-12-28T01:41:37.539Z,100677.00
2022-12-28T01:44:40.860Z,100667.84
2022-12-28T01:47:13.452Z,100657.94
2022-12-28T01:49:44.910Z,100678.41
2022-12-28T01:52:17.854Z,100668.94
2022-12-28T01:54:51.723Z,100661.16
2022-12-28T01:57:22.690Z,100669.56
2022-12-28T01:59:56.595Z,100672.16
2022-12-28T02:02:25.178Z,100666.94
2022-12-28T02:04:53.419Z,100670.84
2022-12-28T02:07:33.402Z,100667.84
2022-12-28T02:10:40.539Z,100673.94
2022-12-28T02:12:52.453Z,100673.44
2022-12-28T02:15:23.209Z,100678.78
2022-12-28T02:17:51.751Z,100672.34
2022-12-28T02:20:20.610Z,100664.72
2022-12-28T02:23:21.589Z,100678.91
2022-12-28T02:26:22.565Z,100674.88
2022-12-28T02:29:15.275Z,100656.03
2022-12-28T02:31:52.146Z,100670.38
2022-12-28T02:34:27.191Z,100664.34
2022-12-28T02:37:01.898Z,100665.94
2022-12-28T02:39:34.298Z,100648.84
2022-12-28T02:42:04.624Z,100634.84
2022-12-28T02:44:54.022Z,100649.75
2022-12-28T02:47:39.691Z,100635.03
2022-12-28T02:50:11.616Z,100645.78
2022-12-28T02:53:17.203Z,100649.47
2022-12-28T02:56:08.583Z,100647.34
2022-12-28T02:59:00.938Z,100644.16
2022-12-28T03:01:52.278Z,100651.53
2022-12-28T03:04:32.383Z,100642.88
2022-12-28T03:07:25.451Z,100649.13
2022-12-28T03:09:59.819Z,100647.06
2022-12-28T03:12:33.872Z,100635.66
2022-12-28T03:15:08.239Z,100651.16
2022-12-28T03:17:58.727Z,100642.47
2022-12-28T03:20:49.420Z,100643.06
2022-12-28T03:23:38.480Z,100642.59
2022-12-28T03:26:29.021Z,100653.59
2022-12-28T03:29:16.099Z,100659.66
2022-12-28T03:31:44.315Z,100649.66
2022-12-28T03:34:14.614Z,100665.72
2022-12-28T03:36:51.391Z,100655.38
2022-12-28T03:39:29.805Z,100659.84
2022-12-28T03:42:20.666Z,100667.41
2022-12-28T03:44:55.468Z,100669.94
2022-12-28T03:47:26.920Z,100576.63
2022-12-28T03:49:56.820Z,100663.19
2022-12-28T03:52:24.997Z,100668.81
2022-12-28T03:54:53.060Z,100666.22
2022-12-28T03:57:23.984Z,100660.88
2022-12-28T03:59:52.091Z,100649.84
2022-12-28T04:02:20.208Z,100659.84
2022-12-28T04:04:48.322Z,100667.22
2022-12-28T04:07:17.680Z,100669.19
2022-12-28T04:09:45.596Z,100677.03
2022-12-28T04:12:14.676Z,100677.22
2022-12-28T04:14:42.629Z,100674.03
2022-12-28T04:17:10.552Z,100673.00
2022-12-28T04:19:38.500Z,100681.97
2022-12-28T04:22:06.414Z,100679.84
2022-12-28T04:24:35.732Z,100681.69
2022-12-28T04:27:03.644Z,100685.81
2022-12-28T04:29:31.649Z,100682.81
2022-12-28T04:31:59.663Z,100670.94
2022-12-28T04:34:27.617Z,100689.13
2022-12-28T04:36:55.619Z,100685.22
2022-12-28T04:39:23.588Z,100684.13
2022-12-28T04:41:52.821Z,100688.81
2022-12-28T04:44:20.793Z,100688.91
2022-12-28T04:46:48.747Z,100680.00
2022-12-28T04:49:16.717Z,100688.03
2022-12-28T04:51:44.749Z,100696.81
2022-12-28T04:54:13.599Z,100698.69
2022-12-28T04:56:41.733Z,100698.56
2022-12-28T04:59:11.028Z,100698.88
2022-12-28T05:01:39.184Z,100701.66
2022-12-28T05:04:07.589Z,100705.22
2022-12-28T05:06:35.722Z,100707.41
2022-12-28T05:09:03.925Z,100710.75
2022-12-28T05:11:32.015Z,100710.81
2022-12-28T05:14:00.328Z,100709.13
2022-12-28T05:16:30.852Z,100714.28
2022-12-28T05:18:59.064Z,100709.69
2022-12-28T05:21:28.898Z,100719.72
2022-12-28T05:23:57.416Z,100714.72
2022-12-28T05:26:28.795Z,100730.22
2022-12-28T05:28:57.272Z,100719.06
2022-12-28T05:31:25.321Z,100721.69
2022-12-28T05:33:56.015Z,100711.91
2022-12-28T05:36:25.360Z,100735.09
2022-12-28T05:38:55.132Z,100735.47
2022-12-28T05:41:25.531Z,100727.56
2022-12-28T05:43:53.527Z,100740.50
2022-12-28T05:46:25.308Z,100739.31
2022-12-28T05:48:55.445Z,100741.53
2022-12-28T05:51:25.420Z,100748.25
2022-12-28T05:53:53.486Z,100747.72
2022-12-28T05:56:23.096Z,100752.28
2022-12-28T05:58:55.372Z,100752.56
2022-12-28T06:01:25.459Z,100746.72
2022-12-28T06:03:56.993Z,100754.25
2022-12-28T06:06:25.431Z,100759.72
2022-12-28T06:08:53.995Z,100749.28
2022-12-28T06:11:23.854Z,100755.78
2022-12-28T06:13:52.403Z,100757.28
2022-12-28T06:16:22.875Z,100752.56
2022-12-28T06:18:51.888Z,100751.75
2022-12-28T06:21:24.992Z,100762.19
2022-12-28T06:23:53.353Z,100757.97
2022-12-28T06:26:22.803Z,100765.56
2022-12-28T06:28:51.578Z,100766.81
2022-12-28T06:31:21.582Z,100774.84
2022-12-28T06:33:53.835Z,100772.41
2022-12-28T06:36:25.507Z,100775.22
2022-12-28T06:38:55.114Z,100774.53
2022-12-28T06:41:23.753Z,100768.88
2022-12-28T06:43:52.263Z,100747.97
2022-12-28T06:46:22.961Z,100767.31
2022-12-28T06:48:51.689Z,100773.75
2022-12-28T06:51:21.198Z,100773.38
2022-12-28T06:53:52.080Z,100773.00
2022-12-28T06:56:21.641Z,100774.69
2022-12-28T06:58:52.704Z,100770.41
2022-12-28T07:01:26.540Z,100776.72
2022-12-28T07:03:57.016Z,100785.72
2022-12-28T07:06:27.337Z,100754.34
2022-12-28T07:09:01.853Z,100772.00
2022-12-28T07:11:30.141Z,100792.22
2022-12-28T07:13:58.164Z,100791.41
2022-12-28T07:18:56.474Z,100791.88
2022-12-28T07:21:26.192Z,100811.84
2022-12-28T07:23:58.772Z,100814.13
2022-12-28T07:26:29.934Z,100821.47
2022-12-28T07:28:59.394Z,100823.59
2022-12-28T07:31:30.940Z,100814.84
2022-12-28T07:34:01.559Z,100820.38
2022-12-28T07:36:32.335Z,100828.09
2022-12-28T07:39:01.091Z,100826.63
2022-12-28T07:41:32.937Z,100824.03
2022-12-28T07:44:00.939Z,100823.44
2022-12-28T07:46:30.731Z,100835.03
2022-12-28T07:48:59.265Z,100828.84
2022-12-28T07:51:28.995Z,100749.47
2022-12-28T07:53:58.526Z,100831.25
2022-12-28T07:56:28.351Z,100833.84
2022-12-28T07:58:59.233Z,100832.00
2022-12-28T08:01:29.842Z,100846.78
2022-12-28T08:03:59.642Z,100848.88
2022-12-28T08:06:29.150Z,100861.81
2022-12-28T08:08:59.888Z,100855.78
2022-12-28T08:11:30.234Z,100868.78
2022-12-28T08:14:00.936Z,100866.69
2022-12-28T08:16:32.109Z,100869.38
2022-12-28T08:19:00.540Z,100868.91
2022-12-28T08:21:30.198Z,100860.72
2022-12-28T08:23:58.675Z,100874.47
2022-12-28T08:26:28.393Z,100875.38
2022-12-28T08:29:00.151Z,100884.84
2022-12-28T08:31:29.883Z,100887.09
2022-12-28T08:33:59.347Z,100895.53
2022-12-28T08:36:28.187Z,100888.38
2022-12-28T08:38:57.494Z,100888.56
2022-12-28T08:41:27.215Z,100893.19
2022-12-28T08:43:55.914Z,100893.38
2022-12-28T08:46:26.958Z,100890.56
2022-12-28T08:48:57.929Z,100888.31
2022-12-28T08:51:29.185Z,100881.50
2022-12-28T08:53:57.137Z,100888.56
2022-12-28T08:56:28.330Z,100894.06
2022-12-28T08:58:57.393Z,100901.53
2022-12-28T09:01:29.154Z,100902.69
2022-12-28T09:03:59.507Z,100901.44
2022-12-28T09:06:29.266Z,100904.84
2022-12-28T09:09:07.031Z,100901.53
2022-12-28T09:11:35.796Z,100902.16
2022-12-28T09:14:04.349Z,100905.19
2022-12-28T09:16:33.797Z,100905.25
2022-12-28T09:19:04.070Z,100907.81
2022-12-28T09:21:34.086Z,100909.22
2022-12-28T09:24:02.421Z,100912.53
2022-12-28T09:26:32.381Z,100910.06
2022-12-28T09:29:02.195Z,100917.31
2022-12-28T09:31:31.793Z,100915.16
2022-12-28T09:36:49.711Z,100902.88
2022-12-28T09:39:20.548Z,100890.66
2022-12-28T09:41:53.697Z,100895.56
2022-12-28T09:44:56.111Z,100885.94
2022-12-28T09:47:31.842Z,100889.38
2022-12-28T09:50:13.638Z,100882.03
2022-12-28T09:52:53.641Z,100883.34
2022-12-28T09:55:22.044Z,100860.56
2022-12-28T09:57:52.959Z,100863.56
2022-12-28T10:00:24.128Z,100848.22
2022-12-28T10:02:55.989Z,100840.91
2022-12-28T10:05:26.924Z,100877.47
2022-12-28T10:08:02.095Z,100868.41
2022-12-28T10:10:30.682Z,100872.75
2022-12-28T10:13:06.692Z,100862.78
2022-12-28T10:15:34.806Z,100869.69
2022-12-28T10:18:02.911Z,100872.03
2022-12-28T10:20:33.587Z,100876.38
2022-12-28T10:23:01.906Z,100869.31
2022-12-28T10:25:29.862Z,100866.59
2022-12-28T10:27:58.382Z,100866.81
2022-12-28T10:30:27.940Z,100864.41
2022-12-28T10:33:02.722Z,100863.75
2022-12-28T10:35:39.804Z,100848.66
2022-12-28T10:38:20.776Z,100838.66
2022-12-28T10:40:59.635Z,100851.19
2022-12-28T10:43:31.350Z,100856.25
2022-12-28T10:46:01.059Z,100824.34
2022-12-28T10:48:33.303Z,100860.19
2022-12-28T10:51:13.224Z,100849.22
2022-12-28T10:53:47.074Z,100851.13
2022-12-28T10:56:25.044Z,100841.53
2022-12-28T10:58:54.449Z,100847.47
2022-12-28T11:01:27.689Z,100846.81
2022-12-28T11:04:02.322Z,100844.91
2022-12-28T11:06:33.359Z,100847.94
2022-12-28T11:09:16.530Z,100848.75
2022-12-28T11:11:45.842Z,100803.03
2022-12-28T11:14:23.196Z,100838.28
2022-12-28T11:16:51.316Z,100842.63
2022-12-28T11:19:19.309Z,100847.66
2022-12-28T11:21:49.199Z,100838.38
2022-12-28T11:24:19.671Z,100829.84
2022-12-28T11:26:50.804Z,100844.31
2022-12-28T11:29:20.660Z,100844.97
2022-12-28T11:31:55.511Z,100839.53
2022-12-28T11:34:28.669Z,100810.16
2022-12-28T11:36:58.665Z,100841.78
2022-12-28T11:39:44.009Z,100808.94
2022-12-28T11:42:38.359Z,100845.84
2022-12-28T11:45:00.488Z,100847.19
2022-12-28T11:47:36.604Z,100851.06
2022-12-28T11:50:42.556Z,100842.72
2022-12-28T11:53:52.409Z,100840.44
2022-12-28T11:56:21.785Z,100836.22
2022-12-28T11:59:04.800Z,100839.75
2022-12-28T12:01:46.714Z,100842.13
2022-12-28T12:04:20.817Z,100836.06
2022-12-28T12:07:08.712Z,100832.81
2022-12-28T12:09:47.347Z,100830.03
2022-12-28T12:12:36.590Z,100829.13
2022-12-28T12:15:13.052Z,100808.28
2022-12-28T12:17:48.336Z,100827.28
2022-12-28T12:20:26.894Z,100827.63
2022-12-28T12:22:59.988Z,100815.03
2022-12-28T12:25:38.295Z,100816.94
2022-12-28T12:28:15.649Z,100816.72
2022-12-28T12:30:45.064Z,100816.50
2022-12-28T12:33:19.272Z,100827.97
2022-12-28T12:35:59.486Z,100825.78
2022-12-28T12:38:40.875Z,100824.38
2022-12-28T12:41:32.477Z,100818.28
2022-12-28T12:44:16.835Z,100821.34
2022-12-28T12:47:07.906Z,100822.56
2022-12-28T12:50:11.282Z,100813.06
2022-12-28T12:52:43.274Z,100823.94
2022-12-28T12:55:23.784Z,100819.19
2022-12-28T12:58:02.233Z,100819.88
2022-12-28T13:00:42.371Z,100822.16
2022-12-28T13:03:24.334Z,100817.63
2022-12-28T13:05:54.972Z,100823.44
2022-12-28T13:08:27.428Z,100824.06
2022-12-28T13:10:56.425Z,100822.00
2022-12-28T13:13:32.790Z,100823.31
2022-12-28T13:16:04.210Z,100820.38
2022-12-28T13:18:48.113Z,100821.72
2022-12-28T13:21:22.065Z,100818.09
2022-12-28T13:23:50.832Z,100821.16
2022-12-28T13:26:20.056Z,100824.75
2022-12-28T13:28:57.040Z,100817.72
2022-12-28T13:31:32.528Z,100821.25
2022-12-28T13:34:02.511Z,100823.81
2022-12-28T13:36:30.764Z,100833.38
2022-12-28T13:39:05.330Z,100825.00
2022-12-28T13:41:36.849Z,100828.53
2022-12-28T13:44:33.343Z,100823.75
2022-12-28T13:47:06.407Z,100823.41
2022-12-28T13:49:39.834Z,100824.75
2022-12-28T13:52:12.200Z,100830.91
2022-12-28T13:54:41.871Z,100828.47
2022-12-28T13:57:45.438Z,100836.34
2022-12-28T14:00:02.884Z,100831.81
2022-12-28T14:02:31.517Z,100829.63
2022-12-28T14:04:59.617Z,100822.06
2022-12-28T14:07:31.195Z,100815.56
2022-12-28T14:09:59.699Z,100823.75
2022-12-28T14:12:28.582Z,100833.66
2022-12-28T14:14:57.052Z,100834.81
2022-12-28T14:17:27.716Z,100832.16
2022-12-28T14:19:57.708Z,100809.31
2022-12-28T14:22:30.953Z,100826.50
2022-12-28T14:25:05.613Z,100838.84
2022-12-28T14:27:36.548Z,100822.63
2022-12-28T14:30:06.881Z,100834.00
2022-12-28T14:32:57.377Z,100824.91
2022-12-28T14:35:28.454Z,100821.16
2022-12-28T14:37:58.930Z,100815.50
2022-12-28T14:40:30.977Z,100812.81
2022-12-28T14:43:00.606Z,100809.28
2022-12-28T14:48:37.612Z,100811.56
2022-12-28T14:51:24.055Z,100806.88
2022-12-28T14:54:16.142Z,100819.25
2022-12-28T14:56:45.782Z,100819.31
2022-12-28T14:59:20.282Z,100801.91
2022-12-28T15:01:49.034Z,100791.56
2022-12-28T15:04:30.562Z,100827.00
2022-12-28T15:06:58.976Z,100760.00
2022-12-28T15:09:27.106Z,100795.56
2022-12-28T15:12:10.025Z,100814.34
2022-12-28T15:14:38.305Z,100812.81
2022-12-28T15:17:06.767Z,100810.19
2022-12-28T15:19:36.936Z,100804.22
2022-12-28T15:22:05.209Z,100822.81
2022-12-28T15:24:34.586Z,100825.56
2022-12-28T15:27:03.037Z,100829.44
2022-12-28T15:32:19.109Z,100835.44
2022-12-28T15:34:48.527Z,100837.91
2022-12-28T15:37:16.489Z,100846.94
2022-12-28T15:39:44.367Z,100856.00
2022-12-28T15:42:12.371Z,100842.84
2022-12-28T15:44:40.780Z,100839.94
2022-12-28T15:47:08.937Z,100855.94
2022-12-28T15:49:37.005Z,100862.59
2022-12-28T15:52:06.612Z,100861.41
2022-12-28T15:54:34.520Z,100866.75
2022-12-28T15:57:02.426Z,100876.38
2022-12-28T15:59:30.412Z,100877.78
2022-12-28T16:01:58.603Z,100872.06
2022-12-28T16:04:26.699Z,100861.16
2022-12-28T17:12:16.193Z,100899.00
2022-12-28T17:14:44.255Z,100891.69
2022-12-28T17:17:12.289Z,100881.91
2022-12-28T17:19:40.359Z,100892.97
2022-12-28T17:22:08.276Z,100876.91
2022-12-28T17:24:36.365Z,100891.00
2022-12-28T17:27:08.393Z,100888.59
2022-12-28T17:29:39.681Z,100887.47
2022-12-28T17:32:08.983Z,100898.09
2022-12-28T17:34:37.540Z,100897.84
2022-12-28T17:37:05.769Z,100907.44
2022-12-28T17:39:39.710Z,100910.09
2022-12-28T17:42:09.139Z,100909.03
2022-12-28T17:44:38.534Z,100911.13
2022-12-28T17:47:06.549Z,100908.41
2022-12-28T17:49:34.557Z,100912.56
2022-12-28T17:52:02.517Z,100918.94
2022-12-28T17:54:30.561Z,100907.25
2022-12-28T17:56:58.528Z,100919.75
2022-12-28T17:59:26.845Z,100908.03
2022-12-28T18:01:56.904Z,100909.19
2022-12-28T18:04:25.532Z,100911.94
2022-12-28T18:06:53.526Z,100906.59
2022-12-28T18:09:27.323Z,100908.19
2022-12-28T18:11:55.866Z,100901.91
2022-12-28T18:14:23.778Z,100893.00
2022-12-28T18:16:51.830Z,100890.53
2022-12-28T18:19:21.347Z,100912.47
2022-12-28T18:21:50.007Z,100897.19
2022-12-28T18:24:20.843Z,100902.91
2022-12-28T18:26:49.380Z,100901.22
2022-12-28T18:29:17.374Z,100899.69
2022-12-28T18:31:45.388Z,100897.63
2022-12-28T18:34:13.511Z,100900.19
2022-12-28T18:36:42.800Z,100893.13
2022-12-28T18:39:10.856Z,100911.88
2022-12-28T18:41:38.838Z,100892.72
2022-12-28T18:44:07.683Z,100909.44
2022-12-28T18:46:35.856Z,100915.09
2022-12-28T18:49:03.976Z,100894.59
2022-12-28T18:51:31.957Z,100911.56
2022-12-28T18:54:01.297Z,100912.63
2022-12-28T18:56:29.364Z,100910.72
2022-12-28T18:58:58.930Z,100918.31
2022-12-28T19:04:18.103Z,100906.22
2022-12-28T19:06:46.382Z,100928.50
2022-12-28T19:09:15.735Z,100925.41
2022-12-28T19:11:45.234Z,100929.22
2022-12-28T19:14:15.995Z,100904.91
2022-12-28T19:16:45.197Z,100920.44
2022-12-28T19:19:13.311Z,100914.91
2022-12-28T19:21:43.259Z,100925.03
2022-12-28T19:24:13.792Z,100921.03
2022-12-28T19:26:43.472Z,100920.66
2022-12-28T19:29:12.239Z,100922.81
2022-12-28T19:31:40.355Z,100924.06
2022-12-28T19:34:08.654Z,100926.19
2022-12-28T19:36:36.673Z,100917.75
2022-12-28T19:39:04.747Z,100903.69
2022-12-28T19:41:32.719Z,100907.19
2022-12-28T19:44:02.020Z,100917.19
2022-12-28T19:46:32.329Z,100921.03
2022-12-28T19:49:01.668Z,100919.94
2022-12-28T19:51:31.726Z,100926.81
2022-12-28T19:54:00.557Z,100922.38
2022-12-28T19:56:28.973Z,100920.00
2022-12-28T19:59:05.050Z,100924.94
2022-12-28T20:01:36.216Z,100923.41
2022-12-28T20:04:12.510Z,100927.00
2022-12-28T20:06:43.043Z,100930.53
2022-12-28T20:09:11.341Z,100931.16
2022-12-28T20:11:40.591Z,100918.91
2022-12-28T20:14:08.986Z,100925.19
2022-12-28T20:16:38.312Z,100928.09
2022-12-28T20:19:08.700Z,100935.16
2022-12-28T20:21:38.521Z,100942.34
2022-12-28T20:24:07.607Z,100945.25
2022-12-28T20:26:36.469Z,100938.38
2022-12-28T20:29:05.727Z,100940.63
2022-12-28T20:31:33.769Z,100920.63
2022-12-28T20:34:03.117Z,100935.00
2022-12-28T20:36:33.896Z,100935.28
2022-12-28T20:39:02.271Z,100921.91
2022-12-28T20:41:48.875Z,100936.03
2022-12-28T20:44:23.910Z,100944.22
2022-12-28T20:46:52.070Z,100932.00
2022-12-28T20:49:22.092Z,100941.53
2022-12-28T20:51:50.395Z,100929.75
2022-12-28T20:54:19.478Z,100948.09
2022-12-28T20:56:53.979Z,100946.38
2022-12-28T20:59:24.341Z,100940.94
2022-12-28T21:01:52.501Z,100939.13
2022-12-28T21:04:24.083Z,100934.97
2022-12-28T21:06:52.252Z,100933.69
2022-12-28T21:09:20.157Z,100924.66
2022-12-28T21:11:48.076Z,100923.75
2022-12-28T21:14:16.010Z,100918.38
2022-12-28T21:16:44.039Z,100925.38
2022-12-28T21:19:11.946Z,100935.75
2022-12-28T21:21:41.252Z,100945.72
2022-12-28T21:24:09.395Z,100942.84
2022-12-28T21:26:37.376Z,100936.53
2022-12-28T21:29:05.354Z,100934.78
2022-12-28T21:31:33.384Z,100938.28
2022-12-28T21:34:01.432Z,100943.78
2022-12-28T21:36:29.377Z,100946.00
2022-12-28T21:38:58.802Z,100935.44
2022-12-28T21:41:44.110Z,100934.78
2022-12-28T21:44:14.694Z,100936.72
2022-12-28T21:46:43.294Z,100939.38
2022-12-28T21:49:11.609Z,100932.47
2022-12-28T21:51:40.674Z,100925.91
2022-12-28T21:54:13.643Z,100928.44
2022-12-28T21:56:43.011Z,100928.09
2022-12-28T21:59:11.779Z,100931.81
2022-12-28T22:01:58.359Z,100920.44
2022-12-28T22:04:44.441Z,100927.16
2022-12-28T22:07:14.161Z,100918.00
2022-12-28T22:10:00.832Z,100922.44
2022-12-28T22:12:35.402Z,100900.97
2022-12-28T22:15:25.166Z,100924.72
2022-12-28T22:17:54.963Z,100916.03
2022-12-28T22:20:24.177Z,100915.78
2022-12-28T22:22:52.353Z,100907.78
2022-12-28T22:25:21.681Z,100899.53
2022-12-28T22:27:49.653Z,100907.00
2022-12-28T22:30:17.866Z,100911.72
2022-12-28T22:32:45.809Z,100907.53
2022-12-28T22:35:13.950Z,100900.28
2022-12-28T22:37:42.903Z,100894.59
2022-12-28T22:40:12.383Z,100875.13
2022-12-28T22:42:43.412Z,100890.81
2022-12-28T22:45:12.480Z,100884.56
2022-12-28T22:47:40.436Z,100888.22
2022-12-28T22:50:10.454Z,100881.63
2022-12-28T22:52:38.419Z,100896.59
2022-12-28T22:55:07.120Z,100886.34
2022-12-28T22:57:35.265Z,100870.03
2022-12-28T23:00:05.933Z,100887.28
2022-12-28T23:02:35.276Z,100894.59
2022-12-28T23:05:03.385Z,100878.81
2022-12-28T23:07:31.685Z,100888.72
2022-12-28T23:09:59.749Z,100891.00
2022-12-28T23:12:27.939Z,100892.00
2022-12-28T23:15:13.735Z,100887.41
2022-12-28T23:17:43.106Z,100881.50
2022-12-28T23:20:29.516Z,100877.34
2022-12-28T23:23:15.000Z,100885.13
2022-12-28T23:26:00.643Z,100881.19
2022-12-28T23:28:29.301Z,100878.47
2022-12-28T23:30:58.734Z,100876.75
2022-12-28T23:33:28.120Z,100869.06
2022-12-28T23:35:56.060Z,100864.84
2022-12-28T23:38:24.134Z,100862.69
2022-12-28T23:41:12.183Z,100865.00
2022-12-28T23:43:40.200Z,100871.75
2022-12-28T23:46:08.294Z,100868.59
2022-12-28T23:48:37.621Z,100866.13
2022-12-28T23:51:08.448Z,100843.88
2022-12-28T23:53:36.754Z,100860.13
2022-12-28T23:56:04.858Z,100857.84
2022-12-28T23:58:32.822Z,100865.28
