createdAt,value
2018-08-24T00:00:51.113Z,21.41
2018-08-24T00:01:51.094Z,21.26
2018-08-24T00:02:51.080Z,21.26
2018-08-24T00:03:51.119Z,21.26
2018-08-24T00:04:51.053Z,21.25
2018-08-24T00:05:51.050Z,21.17
2018-08-24T00:06:51.026Z,21.29
2018-08-24T00:07:51.016Z,21.08
2018-08-24T00:08:50.996Z,21.14
2018-08-24T00:09:50.983Z,21.13
2018-08-24T00:10:50.971Z,21.07
2018-08-24T00:11:50.971Z,21.10
2018-08-24T00:12:50.942Z,21.11
2018-08-24T00:13:50.926Z,21.11
2018-08-24T00:14:50.914Z,21.01
2018-08-24T00:15:50.900Z,21.01
2018-08-24T00:16:50.885Z,21.17
2018-08-24T00:17:50.870Z,21.13
2018-08-24T00:18:50.858Z,21.19
2018-08-24T00:19:50.845Z,21.23
2018-08-24T00:20:50.828Z,21.19
2018-08-24T00:21:50.824Z,21.19
2018-08-24T00:22:50.805Z,21.22
2018-08-24T00:23:50.787Z,21.22
2018-08-24T00:24:50.773Z,21.28
2018-08-24T00:25:50.759Z,21.26
2018-08-24T00:26:50.746Z,21.30
2018-08-24T00:27:50.769Z,21.41
2018-08-24T00:28:50.722Z,21.38
2018-08-24T00:29:50.703Z,21.41
2018-08-24T00:30:50.688Z,21.29
2018-08-24T00:31:50.735Z,21.29
2018-08-24T00:32:50.665Z,21.19
2018-08-24T00:33:50.648Z,21.20
2018-08-24T00:34:50.633Z,21.10
2018-08-24T00:35:50.620Z,21.11
2018-08-24T00:36:50.606Z,21.08
2018-08-24T00:37:50.595Z,21.03
2018-08-24T00:38:50.595Z,21.04
2018-08-24T00:39:50.570Z,21.05
2018-08-24T00:40:50.549Z,20.98
2018-08-24T00:41:50.537Z,21.01
2018-08-24T00:42:50.557Z,21.10
2018-08-24T00:43:50.518Z,20.96
2018-08-24T00:44:50.496Z,21.04
2018-08-24T00:45:50.480Z,21.01
2018-08-24T00:46:50.469Z,21.04
2018-08-24T00:47:50.454Z,21.04
2018-08-24T00:48:50.439Z,20.98
2018-08-24T00:49:50.424Z,21.00
2018-08-24T00:50:50.427Z,21.04
2018-08-24T00:51:50.400Z,20.92
2018-08-24T00:52:50.383Z,20.95
2018-08-24T00:53:50.378Z,20.96
2018-08-24T00:54:50.357Z,20.93
2018-08-24T00:55:50.340Z,20.92
2018-08-24T00:56:50.325Z,20.89
2018-08-24T00:57:50.311Z,20.90
2018-08-24T00:58:50.304Z,20.92
2018-08-24T00:59:50.289Z,20.96
2018-08-24T01:00:50.270Z,20.90
2018-08-24T01:01:50.270Z,20.88
2018-08-24T01:02:50.244Z,20.90
2018-08-24T01:03:50.233Z,20.95
2018-08-24T01:04:50.214Z,20.93
2018-08-24T01:05:50.199Z,20.92
2018-08-24T01:06:50.193Z,20.92
2018-08-24T01:07:50.174Z,20.96
2018-08-24T01:08:50.170Z,20.88
2018-08-24T01:09:50.143Z,20.93
2018-08-24T01:10:50.129Z,20.90
2018-08-24T01:11:50.124Z,20.95
2018-08-24T01:12:50.107Z,20.88
2018-08-24T01:13:50.102Z,20.90
2018-08-24T01:14:50.076Z,20.90
2018-08-24T01:15:50.060Z,20.95
2018-08-24T01:16:50.044Z,20.96
2018-08-24T01:17:50.032Z,20.86
2018-08-24T01:18:50.017Z,20.95
2018-08-24T01:19:50.007Z,20.93
2018-08-24T01:20:49.992Z,20.85
2018-08-24T01:21:49.975Z,20.93
2018-08-24T01:22:49.963Z,20.86
2018-08-24T01:23:49.952Z,20.88
2018-08-24T01:24:49.934Z,20.92
2018-08-24T01:25:49.920Z,20.74
2018-08-24T01:26:49.904Z,20.66
2018-08-24T01:27:49.890Z,20.63
2018-08-24T01:28:49.875Z,20.70
2018-08-24T01:29:49.862Z,20.68
2018-08-24T01:30:49.848Z,20.66
2018-08-24T01:31:49.833Z,20.70
2018-08-24T01:32:49.818Z,20.67
2018-08-24T01:33:49.808Z,20.64
2018-08-24T01:34:49.791Z,20.63
2018-08-24T01:35:49.779Z,20.68
2018-08-24T01:36:49.815Z,20.64
2018-08-24T01:37:49.750Z,20.60
2018-08-24T01:38:49.733Z,20.58
2018-08-24T01:39:49.720Z,20.60
2018-08-24T01:40:49.706Z,20.63
2018-08-24T01:41:49.691Z,20.52
2018-08-24T01:42:49.687Z,20.56
2018-08-24T01:43:49.664Z,20.53
2018-08-24T01:44:49.649Z,20.53
2018-08-24T01:45:49.638Z,20.46
2018-08-24T01:46:49.622Z,20.33
2018-08-24T01:47:49.618Z,20.27
2018-08-24T01:48:49.601Z,20.32
2018-08-24T01:49:49.578Z,20.18
2018-08-24T01:50:49.564Z,20.19
2018-08-24T01:51:49.550Z,20.22
2018-08-24T01:52:49.535Z,20.17
2018-08-24T01:53:49.521Z,20.15
2018-08-24T01:54:49.506Z,20.14
2018-08-24T01:55:49.493Z,20.14
2018-08-24T01:56:49.478Z,20.15
2018-08-24T01:57:49.470Z,20.21
2018-08-24T01:58:49.448Z,20.17
2018-08-24T01:59:49.458Z,20.22
2018-08-24T02:00:49.420Z,20.19
2018-08-24T02:01:49.408Z,20.15
2018-08-24T02:02:49.393Z,20.07
2018-08-24T02:03:49.396Z,20.19
2018-08-24T02:04:49.364Z,20.21
2018-08-24T02:05:49.350Z,20.10
2018-08-24T02:06:49.344Z,20.18
2018-08-24T02:07:49.321Z,20.12
2018-08-24T02:08:49.306Z,20.18
2018-08-24T02:09:49.295Z,20.17
2018-08-24T02:10:49.278Z,20.10
2018-08-24T02:11:49.264Z,20.11
2018-08-24T02:12:49.261Z,20.03
2018-08-24T02:13:49.237Z,20.07
2018-08-24T02:14:49.220Z,20.08
2018-08-24T02:15:49.209Z,20.10
2018-08-24T02:16:49.196Z,20.08
2018-08-24T02:17:49.178Z,20.08
2018-08-24T02:18:49.168Z,20.12
2018-08-24T02:19:49.159Z,20.03
2018-08-24T02:20:49.133Z,20.14
2018-08-24T02:21:49.124Z,20.07
2018-08-24T02:22:49.107Z,20.03
2018-08-24T02:23:49.096Z,20.04
2018-08-24T02:24:49.076Z,19.97
2018-08-24T02:25:49.069Z,19.90
2018-08-24T02:26:49.048Z,19.94
2018-08-24T02:27:49.035Z,19.93
2018-08-24T02:28:49.020Z,19.94
2018-08-24T02:29:49.022Z,19.92
2018-08-24T02:30:48.990Z,19.92
2018-08-24T02:31:48.977Z,19.93
2018-08-24T02:32:48.963Z,19.89
2018-08-24T02:33:48.950Z,19.90
2018-08-24T02:34:48.931Z,19.92
2018-08-24T02:35:48.919Z,19.94
2018-08-24T02:36:48.902Z,19.72
2018-08-24T02:37:48.889Z,19.75
2018-08-24T02:38:48.873Z,19.71
2018-08-24T02:39:48.860Z,19.74
2018-08-24T02:40:48.849Z,19.72
2018-08-24T02:41:48.834Z,19.84
2018-08-24T02:42:48.824Z,19.74
2018-08-24T02:43:48.805Z,19.71
2018-08-24T02:44:48.792Z,19.82
2018-08-24T02:45:48.772Z,19.82
2018-08-24T02:46:48.766Z,19.78
2018-08-24T02:47:48.745Z,19.74
2018-08-24T02:48:48.729Z,19.75
2018-08-24T02:49:48.716Z,19.74
2018-08-24T02:50:48.707Z,19.77
2018-08-24T02:51:48.687Z,19.71
2018-08-24T02:52:48.671Z,19.71
2018-08-24T02:53:48.656Z,19.78
2018-08-24T02:54:48.651Z,19.75
2018-08-24T02:55:48.628Z,19.77
2018-08-24T02:56:48.641Z,19.64
2018-08-24T02:57:48.611Z,19.63
2018-08-24T02:58:48.584Z,19.60
2018-08-24T02:59:48.570Z,19.62
2018-08-24T03:00:48.556Z,19.47
2018-08-24T03:01:48.561Z,19.60
2018-08-24T03:02:48.529Z,19.56
2018-08-24T03:03:48.522Z,19.56
2018-08-24T03:04:48.501Z,19.41
2018-08-24T03:05:48.483Z,19.41
2018-08-24T03:06:48.467Z,19.42
2018-08-24T03:07:48.459Z,19.47
2018-08-24T03:08:48.439Z,19.35
2018-08-24T03:09:48.433Z,19.44
2018-08-24T03:10:48.411Z,19.35
2018-08-24T03:11:48.395Z,19.37
2018-08-24T03:12:48.382Z,19.32
2018-08-24T03:13:48.365Z,19.37
2018-08-24T03:14:48.351Z,19.35
2018-08-24T03:15:48.370Z,19.38
2018-08-24T03:16:48.323Z,19.37
2018-08-24T03:17:48.308Z,19.24
2018-08-24T03:18:48.292Z,19.24
2018-08-24T03:19:48.280Z,19.41
2018-08-24T03:20:48.262Z,19.35
2018-08-24T03:21:48.252Z,19.44
2018-08-24T03:22:48.233Z,19.52
2018-08-24T03:23:48.222Z,19.42
2018-08-24T03:24:48.205Z,19.52
2018-08-24T03:25:48.293Z,19.53
2018-08-24T03:26:48.180Z,19.60
2018-08-24T03:27:48.165Z,19.66
2018-08-24T03:28:48.152Z,19.64
2018-08-24T03:29:48.138Z,19.60
2018-08-24T03:30:48.117Z,19.52
2018-08-24T03:31:48.103Z,19.49
2018-08-24T03:32:48.088Z,19.60
2018-08-24T03:33:48.080Z,19.62
2018-08-24T03:34:48.072Z,19.63
2018-08-24T03:35:48.045Z,19.70
2018-08-24T03:36:48.047Z,19.63
2018-08-24T03:37:48.015Z,19.60
2018-08-24T03:38:48.070Z,19.49
2018-08-24T03:39:47.988Z,19.59
2018-08-24T03:40:47.994Z,19.53
2018-08-24T03:41:47.957Z,19.48
2018-08-24T03:42:47.941Z,19.57
2018-08-24T03:43:47.930Z,19.49
2018-08-24T03:44:47.913Z,19.49
2018-08-24T03:45:47.976Z,19.52
2018-08-24T03:46:47.884Z,19.49
2018-08-24T03:47:47.882Z,19.53
2018-08-24T03:48:47.858Z,19.42
2018-08-24T03:49:47.839Z,19.45
2018-08-24T03:50:47.843Z,19.44
2018-08-24T03:51:47.809Z,19.44
2018-08-24T03:52:47.873Z,19.30
2018-08-24T03:53:47.790Z,19.35
2018-08-24T03:54:47.772Z,19.37
2018-08-24T03:55:47.750Z,19.42
2018-08-24T03:56:47.736Z,19.37
2018-08-24T03:57:47.723Z,19.44
2018-08-24T03:58:47.709Z,19.42
2018-08-24T03:59:47.709Z,19.41
2018-08-24T04:00:47.676Z,19.49
2018-08-24T04:01:47.678Z,19.55
2018-08-24T04:02:47.647Z,19.38
2018-08-24T04:03:47.635Z,19.44
2018-08-24T04:04:47.626Z,19.41
2018-08-24T04:05:47.601Z,19.53
2018-08-24T04:06:47.598Z,19.55
2018-08-24T04:07:47.591Z,19.53
2018-08-24T04:08:47.558Z,19.55
2018-08-24T04:09:47.569Z,19.49
2018-08-24T04:10:47.532Z,19.56
2018-08-24T04:11:47.550Z,19.59
2018-08-24T04:12:47.587Z,19.55
2018-08-24T04:13:47.555Z,19.56
2018-08-24T04:14:47.468Z,19.56
2018-08-24T04:15:47.529Z,19.48
2018-08-24T04:16:47.441Z,19.53
2018-08-24T04:17:47.491Z,19.53
2018-08-24T04:18:47.416Z,19.53
2018-08-24T04:19:47.491Z,19.52
2018-08-24T04:20:47.382Z,19.55
2018-08-24T04:21:47.377Z,19.41
2018-08-24T04:22:47.364Z,19.44
2018-08-24T04:23:47.363Z,19.44
2018-08-24T04:24:47.326Z,19.52
2018-08-24T04:25:47.457Z,19.55
2018-08-24T04:26:47.293Z,19.55
2018-08-24T04:27:47.277Z,19.52
2018-08-24T04:28:47.273Z,19.55
2018-08-24T04:29:47.247Z,19.59
2018-08-24T04:30:47.237Z,19.59
2018-08-24T04:31:47.219Z,19.56
2018-08-24T04:32:47.203Z,19.56
2018-08-24T04:33:47.186Z,19.56
2018-08-24T04:34:47.204Z,19.52
2018-08-24T04:35:47.164Z,19.39
2018-08-24T04:36:47.144Z,19.45
2018-08-24T04:37:47.138Z,19.45
2018-08-24T04:38:47.113Z,19.44
2018-08-24T04:39:47.102Z,19.47
2018-08-24T04:40:47.082Z,19.44
2018-08-24T04:41:47.068Z,19.38
2018-08-24T04:42:47.067Z,19.35
2018-08-24T04:43:47.039Z,19.32
2018-08-24T04:44:47.025Z,19.35
2018-08-24T04:45:47.009Z,19.29
2018-08-24T04:46:46.994Z,19.34
2018-08-24T04:47:46.978Z,19.39
2018-08-24T04:48:46.964Z,19.27
2018-08-24T04:49:46.967Z,19.29
2018-08-24T04:50:46.936Z,19.35
2018-08-24T04:51:46.920Z,19.26
2018-08-24T04:52:46.907Z,19.26
2018-08-24T04:53:46.889Z,19.24
2018-08-24T04:54:46.876Z,19.24
2018-08-24T04:55:46.861Z,19.27
2018-08-24T04:56:46.854Z,19.27
2018-08-24T04:57:46.832Z,19.27
2018-08-24T04:58:46.822Z,19.32
2018-08-24T04:59:46.800Z,19.38
2018-08-24T05:00:46.788Z,19.32
2018-08-24T05:01:46.777Z,19.35
2018-08-24T05:02:46.756Z,19.35
2018-08-24T05:03:46.741Z,19.27
2018-08-24T05:04:46.724Z,19.37
2018-08-24T05:05:46.726Z,19.41
2018-08-24T05:06:46.694Z,19.41
2018-08-24T05:07:46.680Z,19.35
2018-08-24T05:08:46.666Z,19.38
2018-08-24T05:09:46.649Z,19.32
2018-08-24T05:10:46.637Z,19.35
2018-08-24T05:11:46.621Z,19.37
2018-08-24T05:12:46.618Z,19.37
2018-08-24T05:13:46.630Z,19.35
2018-08-24T05:14:46.576Z,19.41
2018-08-24T05:15:46.576Z,19.39
2018-08-24T05:16:46.547Z,19.44
2018-08-24T05:17:46.533Z,19.38
2018-08-24T05:18:46.514Z,19.37
2018-08-24T05:19:46.500Z,19.35
2018-08-24T05:20:46.521Z,19.37
2018-08-24T05:21:46.486Z,19.39
2018-08-24T05:22:46.582Z,19.35
2018-08-24T05:23:46.446Z,19.45
2018-08-24T05:24:46.571Z,19.39
2018-08-24T05:25:46.410Z,19.42
2018-08-24T05:26:46.401Z,19.39
2018-08-24T05:27:46.460Z,19.41
2018-08-24T05:28:46.370Z,19.45
2018-08-24T05:29:46.352Z,19.52
2018-08-24T05:30:46.337Z,19.47
2018-08-24T05:31:46.321Z,19.52
2018-08-24T05:32:46.311Z,19.49
2018-08-24T05:33:46.309Z,19.49
2018-08-24T05:34:46.295Z,19.55
2018-08-24T05:35:46.339Z,19.62
2018-08-24T05:36:46.252Z,19.53
2018-08-24T05:37:46.231Z,19.60
2018-08-24T05:38:46.217Z,19.55
2018-08-24T05:39:46.206Z,19.62
2018-08-24T05:40:46.192Z,19.60
2018-08-24T05:41:46.179Z,19.63
2018-08-24T05:42:46.156Z,19.60
2018-08-24T05:43:46.146Z,19.66
2018-08-24T05:44:46.127Z,19.60
2018-08-24T05:45:46.114Z,19.60
2018-08-24T05:46:46.098Z,19.67
2018-08-24T05:47:46.082Z,19.66
2018-08-24T05:48:46.124Z,19.64
2018-08-24T05:49:46.051Z,19.63
2018-08-24T05:50:46.037Z,19.60
2018-08-24T05:51:46.025Z,19.62
2018-08-24T05:52:46.006Z,19.55
2018-08-24T05:53:45.997Z,19.56
2018-08-24T05:54:45.983Z,19.48
2018-08-24T05:55:45.975Z,19.55
2018-08-24T05:56:45.949Z,19.60
2018-08-24T05:57:45.937Z,19.49
2018-08-24T05:58:45.924Z,19.62
2018-08-24T05:59:45.912Z,19.70
2018-08-24T06:00:45.892Z,19.66
2018-08-24T06:01:45.872Z,19.71
2018-08-24T06:02:45.874Z,19.70
2018-08-24T06:03:45.847Z,19.64
2018-08-24T06:04:45.829Z,19.71
2018-08-24T06:05:45.872Z,19.70
2018-08-24T06:06:45.798Z,19.77
2018-08-24T06:07:45.784Z,19.75
2018-08-24T06:08:45.767Z,19.79
2018-08-24T06:09:45.753Z,19.78
2018-08-24T06:10:45.743Z,19.81
2018-08-24T06:11:45.726Z,19.78
2018-08-24T06:12:45.712Z,19.74
2018-08-24T06:13:45.698Z,19.72
2018-08-24T06:14:45.678Z,19.75
2018-08-24T06:15:45.687Z,19.67
2018-08-24T06:16:45.697Z,19.64
2018-08-24T06:17:45.647Z,19.71
2018-08-24T06:18:45.631Z,19.62
2018-08-24T06:19:45.609Z,19.48
2018-08-24T06:20:45.594Z,19.49
2018-08-24T06:21:45.586Z,19.55
2018-08-24T06:22:45.561Z,19.53
2018-08-24T06:23:45.547Z,19.48
2018-08-24T06:24:45.535Z,19.53
2018-08-24T06:25:45.525Z,19.64
2018-08-24T06:26:45.500Z,19.62
2018-08-24T06:27:45.487Z,19.53
2018-08-24T06:28:45.476Z,19.60
2018-08-24T06:29:45.473Z,19.64
2018-08-24T06:30:45.445Z,19.64
2018-08-24T06:31:45.432Z,19.62
2018-08-24T06:32:45.469Z,19.53
2018-08-24T06:33:45.398Z,19.52
2018-08-24T06:34:45.381Z,19.41
2018-08-24T06:35:45.369Z,19.32
2018-08-24T06:36:45.353Z,19.44
2018-08-24T06:37:45.338Z,19.39
2018-08-24T06:38:45.327Z,19.44
2018-08-24T06:39:45.307Z,19.52
2018-08-24T06:40:45.291Z,19.49
2018-08-24T06:41:45.290Z,19.52
2018-08-24T06:42:45.261Z,19.52
2018-08-24T06:43:45.250Z,19.62
2018-08-24T06:44:45.237Z,19.53
2018-08-24T06:45:45.223Z,19.49
2018-08-24T06:46:45.204Z,19.56
2018-08-24T06:47:45.223Z,19.48
2018-08-24T06:48:45.172Z,19.59
2018-08-24T06:49:45.156Z,19.53
2018-08-24T06:50:45.143Z,19.56
2018-08-24T06:51:45.131Z,19.48
2018-08-24T06:52:45.113Z,19.55
2018-08-24T06:53:45.194Z,19.55
2018-08-24T06:54:45.082Z,19.56
2018-08-24T06:55:45.090Z,19.52
2018-08-24T06:56:45.055Z,19.60
2018-08-24T06:57:45.039Z,19.62
2018-08-24T06:58:45.022Z,19.62
2018-08-24T06:59:45.092Z,19.72
2018-08-24T07:00:45.006Z,19.60
2018-08-24T07:01:45.001Z,19.60
2018-08-24T07:02:44.971Z,19.53
2018-08-24T07:03:44.948Z,19.60
2018-08-24T07:04:44.934Z,19.53
2018-08-24T07:05:44.975Z,19.55
2018-08-24T07:06:44.908Z,19.52
2018-08-24T07:07:44.888Z,19.52
2018-08-24T07:08:44.873Z,19.49
2018-08-24T07:09:44.863Z,19.59
2018-08-24T07:10:44.842Z,19.52
2018-08-24T07:11:44.827Z,19.49
2018-08-24T07:12:44.834Z,19.53
2018-08-24T07:13:44.800Z,19.56
2018-08-24T07:14:44.789Z,19.56
2018-08-24T07:15:44.772Z,19.52
2018-08-24T07:16:44.755Z,19.48
2018-08-24T07:17:44.750Z,19.41
2018-08-24T07:18:44.721Z,19.32
2018-08-24T07:19:44.707Z,19.30
2018-08-24T07:20:44.693Z,19.29
2018-08-24T07:21:44.676Z,19.22
2018-08-24T07:22:44.667Z,19.34
2018-08-24T07:23:44.648Z,19.24
2018-08-24T07:24:44.635Z,19.29
2018-08-24T07:25:44.616Z,19.26
2018-08-24T07:26:44.601Z,19.29
2018-08-24T07:27:44.587Z,19.24
2018-08-24T07:28:44.571Z,19.26
2018-08-24T07:29:44.556Z,19.34
2018-08-24T07:30:44.548Z,19.24
2018-08-24T07:31:44.526Z,19.30
2018-08-24T07:32:44.511Z,19.17
2018-08-24T07:33:44.498Z,19.12
2018-08-24T07:34:44.482Z,19.23
2018-08-24T07:35:44.474Z,19.27
2018-08-24T07:36:44.454Z,19.27
2018-08-24T07:37:44.443Z,19.32
2018-08-24T07:38:44.431Z,19.35
2018-08-24T07:39:44.407Z,19.24
2018-08-24T07:40:44.389Z,19.35
2018-08-24T07:41:44.404Z,19.37
2018-08-24T07:42:44.361Z,19.32
2018-08-24T07:43:44.366Z,19.37
2018-08-24T07:44:44.334Z,19.29
2018-08-24T07:45:44.326Z,19.27
2018-08-24T07:46:44.324Z,19.24
2018-08-24T07:47:44.286Z,19.24
2018-08-24T07:48:44.269Z,19.26
2018-08-24T07:49:44.362Z,19.38
2018-08-24T07:50:44.272Z,19.15
2018-08-24T07:51:44.225Z,19.22
2018-08-24T07:52:44.212Z,19.07
2018-08-24T07:53:44.194Z,19.08
2018-08-24T07:54:44.229Z,19.08
2018-08-24T07:55:44.188Z,19.24
2018-08-24T07:56:44.148Z,19.22
2018-08-24T07:57:44.134Z,19.19
2018-08-24T07:58:44.121Z,19.19
2018-08-24T07:59:44.132Z,19.16
2018-08-24T08:00:44.087Z,19.26
2018-08-24T08:01:44.074Z,19.20
2018-08-24T08:02:44.058Z,19.22
2018-08-24T08:03:44.043Z,19.22
2018-08-24T08:04:44.037Z,19.22
2018-08-24T08:05:44.012Z,19.16
2018-08-24T08:06:43.999Z,19.29
2018-08-24T08:07:43.982Z,19.23
2018-08-24T08:08:43.984Z,19.24
2018-08-24T08:09:44.024Z,19.27
2018-08-24T08:10:43.937Z,19.35
2018-08-24T08:11:43.925Z,19.29
2018-08-24T08:12:44.058Z,19.42
2018-08-24T08:13:43.890Z,19.38
2018-08-24T08:14:43.880Z,19.47
2018-08-24T08:15:43.860Z,19.48
2018-08-24T08:16:43.845Z,19.52
2018-08-24T08:17:43.976Z,19.56
2018-08-24T08:18:43.923Z,19.48
2018-08-24T08:19:43.808Z,19.60
2018-08-24T08:20:43.787Z,19.63
2018-08-24T08:21:43.777Z,19.66
2018-08-24T08:22:43.759Z,19.53
2018-08-24T08:23:43.748Z,19.64
2018-08-24T08:24:43.903Z,19.63
2018-08-24T08:25:43.714Z,19.63
2018-08-24T08:26:43.695Z,19.64
2018-08-24T08:27:43.680Z,19.67
2018-08-24T08:28:43.663Z,19.75
2018-08-24T08:29:43.648Z,19.67
2018-08-24T08:30:43.634Z,19.70
2018-08-24T08:31:43.619Z,19.75
2018-08-24T08:32:43.605Z,19.70
2018-08-24T08:33:43.589Z,19.72
2018-08-24T08:34:43.576Z,19.70
2018-08-24T08:35:43.560Z,19.60
2018-08-24T08:36:43.551Z,19.64
2018-08-24T08:37:43.606Z,19.57
2018-08-24T08:38:43.525Z,19.62
2018-08-24T08:39:43.502Z,19.66
2018-08-24T08:40:43.490Z,19.77
2018-08-24T08:41:43.470Z,19.85
2018-08-24T08:42:43.455Z,19.84
2018-08-24T08:43:43.439Z,19.79
2018-08-24T08:44:43.434Z,19.93
2018-08-24T08:45:43.409Z,19.90
2018-08-24T08:46:43.400Z,19.87
2018-08-24T08:47:43.386Z,19.74
2018-08-24T08:48:43.367Z,19.75
2018-08-24T08:49:43.351Z,19.67
2018-08-24T08:50:43.350Z,19.60
2018-08-24T08:51:43.327Z,19.45
2018-08-24T08:52:43.310Z,19.59
2018-08-24T08:53:43.290Z,19.62
2018-08-24T08:54:43.279Z,19.74
2018-08-24T08:55:43.307Z,19.77
2018-08-24T08:56:43.245Z,19.75
2018-08-24T08:57:43.231Z,19.79
2018-08-24T08:58:43.219Z,19.84
2018-08-24T08:59:43.203Z,19.90
2018-08-24T09:00:43.185Z,20.00
2018-08-24T09:01:43.171Z,20.10
2018-08-24T09:02:43.157Z,20.17
2018-08-24T09:03:43.149Z,20.04
2018-08-24T09:04:43.127Z,20.14
2018-08-24T09:05:43.115Z,20.17
2018-08-24T09:06:43.098Z,20.14
2018-08-24T09:07:43.083Z,20.14
2018-08-24T09:08:43.068Z,20.18
2018-08-24T09:09:43.053Z,20.10
2018-08-24T09:10:43.050Z,19.96
2018-08-24T09:11:43.023Z,19.96
2018-08-24T09:12:43.033Z,19.89
2018-08-24T09:13:42.995Z,19.94
2018-08-24T09:14:42.979Z,20.04
2018-08-24T09:15:42.964Z,20.03
2018-08-24T09:16:42.948Z,20.14
2018-08-24T09:17:42.937Z,20.00
2018-08-24T09:18:42.925Z,20.15
2018-08-24T09:19:42.905Z,20.02
2018-08-24T09:20:42.893Z,20.03
2018-08-24T09:21:42.875Z,19.94
2018-08-24T09:22:42.861Z,19.78
2018-08-24T09:23:42.850Z,19.90
2018-08-24T09:24:42.830Z,19.97
2018-08-24T09:25:42.881Z,19.89
2018-08-24T09:26:42.801Z,19.94
2018-08-24T09:27:42.794Z,19.94
2018-08-24T09:28:42.770Z,20.04
2018-08-24T09:29:42.762Z,19.99
2018-08-24T09:30:42.742Z,19.93
2018-08-24T09:31:42.734Z,19.93
2018-08-24T09:32:42.909Z,19.89
2018-08-24T09:33:42.700Z,19.89
2018-08-24T09:34:42.683Z,19.94
2018-08-24T09:35:42.671Z,19.99
2018-08-24T09:36:42.653Z,20.08
2018-08-24T09:37:42.641Z,20.03
2018-08-24T09:38:42.623Z,20.12
2018-08-24T09:39:42.608Z,20.07
2018-08-24T09:40:42.593Z,20.04
2018-08-24T09:41:42.579Z,20.26
2018-08-24T09:42:42.563Z,20.21
2018-08-24T09:43:42.566Z,20.32
2018-08-24T09:44:42.569Z,20.39
2018-08-24T09:45:42.518Z,20.48
2018-08-24T09:46:42.505Z,20.55
2018-08-24T09:47:42.489Z,20.53
2018-08-24T09:48:42.473Z,20.59
2018-08-24T09:49:42.463Z,20.55
2018-08-24T09:50:42.450Z,20.63
2018-08-24T09:51:42.445Z,20.63
2018-08-24T09:52:42.414Z,20.48
2018-08-24T09:53:42.403Z,20.39
2018-08-24T09:54:42.392Z,20.39
2018-08-24T09:55:42.387Z,20.39
2018-08-24T09:56:42.397Z,20.44
2018-08-24T09:57:42.341Z,20.52
2018-08-24T09:58:42.327Z,20.49
2018-08-24T09:59:42.338Z,20.58
2018-08-24T10:00:42.300Z,20.68
2018-08-24T10:01:42.282Z,20.66
2018-08-24T10:02:42.345Z,20.75
2018-08-24T10:03:42.261Z,20.71
2018-08-24T10:04:42.238Z,20.71
2018-08-24T10:05:42.223Z,20.86
2018-08-24T10:06:42.269Z,20.92
2018-08-24T10:07:42.211Z,20.95
2018-08-24T10:08:42.180Z,20.95
2018-08-24T10:09:42.164Z,20.96
2018-08-24T10:10:42.155Z,21.03
2018-08-24T10:11:42.139Z,21.03
2018-08-24T10:12:42.120Z,20.96
2018-08-24T10:13:42.109Z,21.01
2018-08-24T10:14:42.095Z,20.98
2018-08-24T10:15:42.077Z,20.90
2018-08-24T10:16:42.064Z,20.85
2018-08-24T10:17:42.049Z,20.82
2018-08-24T10:18:42.036Z,20.83
2018-08-24T10:19:42.019Z,20.93
2018-08-24T10:20:42.004Z,20.92
2018-08-24T10:21:41.998Z,20.78
2018-08-24T10:22:41.980Z,20.90
2018-08-24T10:23:41.964Z,20.92
2018-08-24T10:24:41.946Z,20.93
2018-08-24T10:25:41.931Z,20.98
2018-08-24T10:26:41.921Z,21.00
2018-08-24T10:27:41.909Z,21.10
2018-08-24T10:28:41.894Z,21.19
2018-08-24T10:29:41.953Z,21.30
2018-08-24T10:30:41.857Z,21.15
2018-08-24T10:31:41.846Z,21.17
2018-08-24T10:32:41.841Z,21.04
2018-08-24T10:33:41.834Z,21.17
2018-08-24T10:34:41.801Z,21.17
2018-08-24T10:35:41.788Z,21.15
2018-08-24T10:36:41.770Z,21.29
2018-08-24T10:37:41.772Z,21.38
2018-08-24T10:38:41.743Z,21.38
2018-08-24T10:39:41.728Z,21.45
2018-08-24T10:40:41.773Z,21.63
2018-08-24T10:41:41.703Z,21.47
2018-08-24T10:42:41.688Z,21.17
2018-08-24T10:43:41.673Z,21.14
2018-08-24T10:44:41.655Z,21.05
2018-08-24T10:45:41.647Z,20.98
2018-08-24T10:46:41.631Z,20.82
2018-08-24T10:47:41.612Z,20.88
2018-08-24T10:48:41.597Z,20.92
2018-08-24T10:49:41.589Z,20.89
2018-08-24T10:50:41.568Z,20.98
2018-08-24T10:51:41.554Z,20.95
2018-08-24T10:52:41.593Z,21.03
2018-08-24T10:53:41.526Z,21.17
2018-08-24T10:54:41.542Z,21.19
2018-08-24T10:55:41.558Z,21.22
2018-08-24T10:56:41.479Z,21.29
2018-08-24T10:57:41.474Z,21.33
2018-08-24T10:58:41.450Z,21.19
2018-08-24T10:59:41.444Z,21.37
2018-08-24T11:00:41.423Z,21.32
2018-08-24T11:01:41.411Z,21.30
2018-08-24T11:02:41.393Z,21.43
2018-08-24T11:03:41.400Z,21.29
2018-08-24T11:04:41.384Z,21.40
2018-08-24T11:05:41.354Z,21.48
2018-08-24T11:06:41.338Z,21.45
2018-08-24T11:07:41.393Z,21.54
2018-08-24T11:08:41.304Z,21.56
2018-08-24T11:09:41.360Z,21.65
2018-08-24T11:10:41.280Z,21.58
2018-08-24T11:11:41.264Z,21.63
2018-08-24T11:12:41.247Z,21.62
2018-08-24T11:13:41.232Z,21.68
2018-08-24T11:14:41.221Z,21.66
2018-08-24T11:15:41.204Z,21.80
2018-08-24T11:16:41.201Z,21.91
2018-08-24T11:17:41.175Z,21.97
2018-08-24T11:18:41.164Z,21.99
2018-08-24T11:19:41.146Z,22.06
2018-08-24T11:20:41.131Z,22.22
2018-08-24T11:21:41.118Z,22.26
2018-08-24T11:22:41.107Z,22.23
2018-08-24T11:23:41.112Z,22.41
2018-08-24T11:24:41.169Z,22.38
2018-08-24T11:25:41.068Z,22.44
2018-08-24T11:26:41.061Z,22.41
2018-08-24T11:27:41.034Z,22.33
2018-08-24T11:28:41.020Z,22.18
2018-08-24T11:29:41.003Z,22.16
2018-08-24T11:30:40.989Z,22.04
2018-08-24T11:31:40.974Z,21.99
2018-08-24T11:32:40.962Z,22.03
2018-08-24T11:33:40.977Z,21.89
2018-08-24T11:34:40.932Z,21.83
2018-08-24T11:35:40.931Z,21.70
2018-08-24T11:36:40.917Z,21.81
2018-08-24T11:37:40.912Z,21.89
2018-08-24T11:38:40.878Z,22.06
2018-08-24T11:39:40.862Z,22.23
2018-08-24T11:40:40.848Z,22.53
2018-08-24T11:41:40.838Z,22.68
2018-08-24T11:42:40.819Z,22.92
2018-08-24T11:43:40.817Z,23.11
2018-08-24T11:44:40.790Z,23.17
2018-08-24T11:45:40.779Z,23.10
2018-08-24T11:46:40.765Z,23.16
2018-08-24T11:47:40.805Z,23.32
2018-08-24T11:48:40.759Z,23.42
2018-08-24T11:49:40.720Z,23.42
2018-08-24T11:50:40.708Z,23.67
2018-08-24T11:51:40.694Z,23.71
2018-08-24T11:52:40.679Z,23.85
2018-08-24T11:53:40.665Z,23.76
2018-08-24T11:54:40.666Z,23.70
2018-08-24T11:55:40.640Z,23.70
2018-08-24T11:56:40.626Z,24.10
2018-08-24T11:57:40.611Z,24.06
2018-08-24T11:58:40.596Z,24.07
2018-08-24T11:59:40.648Z,24.13
2018-08-24T12:00:40.579Z,24.40
2018-08-24T12:01:40.556Z,24.46
2018-08-24T12:02:40.548Z,24.63
2018-08-24T12:03:40.542Z,24.62
2018-08-24T12:04:40.522Z,24.75
2018-08-24T12:05:40.507Z,25.15
2018-08-24T12:06:40.491Z,24.40
2018-08-24T12:07:40.508Z,24.11
2018-08-24T12:08:40.507Z,23.63
2018-08-24T12:09:40.451Z,23.23
2018-08-24T12:10:40.439Z,23.45
2018-08-24T12:11:40.427Z,23.10
2018-08-24T12:12:40.501Z,22.53
2018-08-24T12:13:40.412Z,22.30
2018-08-24T12:14:40.389Z,22.68
2018-08-24T12:15:40.371Z,23.77
2018-08-24T12:16:40.357Z,24.19
2018-08-24T12:17:40.344Z,24.51
2018-08-24T12:18:40.355Z,24.38
2018-08-24T12:19:40.319Z,23.84
2018-08-24T12:20:40.305Z,24.43
2018-08-24T12:21:40.492Z,24.78
2018-08-24T12:22:40.278Z,24.34
2018-08-24T12:23:40.267Z,24.18
2018-08-24T12:24:40.258Z,24.62
2018-08-24T12:25:40.241Z,25.31
2018-08-24T12:26:40.229Z,25.25
2018-08-24T12:27:40.215Z,25.66
2018-08-24T12:28:40.200Z,25.76
2018-08-24T12:29:40.199Z,25.68
2018-08-24T12:30:40.175Z,25.30
2018-08-24T12:31:40.167Z,25.54
2018-08-24T12:32:40.150Z,25.89
2018-08-24T12:33:40.137Z,26.01
2018-08-24T12:34:40.153Z,26.26
2018-08-24T12:35:40.164Z,25.85
2018-08-24T12:36:40.107Z,25.54
2018-08-24T12:37:40.090Z,26.08
2018-08-24T12:38:40.079Z,26.46
2018-08-24T12:39:40.086Z,26.86
2018-08-24T12:40:40.062Z,27.13
2018-08-24T12:41:40.043Z,27.04
2018-08-24T12:42:40.032Z,27.60
2018-08-24T12:43:40.042Z,27.95
2018-08-24T12:44:40.017Z,27.61
2018-08-24T12:45:40.015Z,27.71
2018-08-24T12:46:39.982Z,26.88
2018-08-24T12:47:39.971Z,25.98
2018-08-24T12:48:39.959Z,25.66
2018-08-24T12:49:39.947Z,25.14
2018-08-24T12:50:39.944Z,24.22
2018-08-24T12:51:39.949Z,23.85
2018-08-24T12:52:39.913Z,23.91