createdAt,value
2023-03-23T00:02:32.467Z,48.85
2023-03-23T00:06:33.282Z,49.73
2023-03-23T00:10:33.035Z,50.50
2023-03-23T00:14:32.596Z,50.70
2023-03-23T00:18:32.768Z,51.81
2023-03-23T00:22:32.839Z,50.92
2023-03-23T00:26:34.177Z,51.21
2023-03-23T00:30:33.766Z,51.49
2023-03-23T00:34:32.943Z,49.89
2023-03-23T00:38:35.811Z,49.38
2023-03-23T00:42:32.710Z,49.20
2023-03-23T00:46:32.612Z,48.94
2023-03-23T00:50:38.679Z,50.09
2023-03-23T00:54:33.547Z,49.17
2023-03-23T00:58:32.596Z,48.99
2023-03-23T01:02:34.093Z,48.49
2023-03-23T01:06:32.981Z,48.41
2023-03-23T01:10:33.326Z,48.02
2023-03-23T01:14:33.097Z,47.60
2023-03-23T01:18:33.964Z,47.35
2023-03-23T01:22:33.448Z,46.96
2023-03-23T01:26:33.880Z,46.98
2023-03-23T01:30:34.137Z,46.96
2023-03-23T01:34:33.928Z,48.27
2023-03-23T01:38:34.058Z,49.18
2023-03-23T01:42:34.894Z,49.15
2023-03-23T01:46:34.451Z,48.84
2023-03-23T01:50:34.590Z,50.17
2023-03-23T01:54:34.739Z,51.86
2023-03-23T01:58:34.981Z,49.93
2023-03-23T02:02:34.954Z,49.02
2023-03-23T02:06:35.170Z,48.34
2023-03-23T02:10:35.714Z,48.64
2023-03-23T02:18:54.457Z,50.45
2023-03-23T02:22:55.143Z,49.88
2023-03-23T02:26:54.335Z,52.00
2023-03-23T02:30:54.597Z,53.78
2023-03-23T02:34:54.367Z,54.10
2023-03-23T02:38:54.337Z,54.68
2023-03-23T02:42:54.295Z,52.98
2023-03-23T02:46:54.579Z,51.55
2023-03-23T02:50:54.260Z,50.73
2023-03-23T02:54:54.105Z,49.82
2023-03-23T02:58:54.073Z,49.79
2023-03-23T03:02:54.174Z,49.34
2023-03-23T03:06:54.354Z,48.99
2023-03-23T03:10:56.073Z,49.49
2023-03-23T03:14:54.705Z,50.65
2023-03-23T03:18:54.780Z,50.01
2023-03-23T03:22:54.766Z,49.64
2023-03-23T03:26:55.224Z,49.49
2023-03-23T03:30:56.135Z,49.33
2023-03-23T03:34:55.476Z,49.32
2023-03-23T03:38:55.543Z,48.99
2023-03-23T03:42:56.247Z,48.66
2023-03-23T03:46:55.810Z,49.13
2023-03-23T03:50:55.845Z,50.56
2023-03-23T03:54:56.131Z,51.86
2023-03-23T03:58:55.927Z,50.74
2023-03-23T04:02:57.136Z,50.20
2023-03-23T04:06:55.949Z,49.62
2023-03-23T04:10:56.124Z,49.13
2023-03-23T04:14:56.152Z,48.95
2023-03-23T04:18:57.238Z,50.28
2023-03-23T04:22:56.142Z,48.88
2023-03-23T04:26:56.165Z,48.87
2023-03-23T04:30:57.144Z,50.63
2023-03-23T04:34:56.626Z,48.90
2023-03-23T04:38:57.185Z,50.32
2023-03-23T04:42:56.347Z,49.66
2023-03-23T04:46:56.442Z,51.38
2023-03-23T04:50:56.516Z,50.43
2023-03-23T04:54:56.650Z,51.00
2023-03-23T04:58:56.854Z,50.12
2023-03-23T05:02:56.840Z,50.88
2023-03-23T05:06:57.062Z,50.72
2023-03-23T05:10:57.589Z,51.14
2023-03-23T05:14:57.638Z,51.49
2023-03-23T05:18:57.452Z,50.66
2023-03-23T05:22:57.621Z,49.89
2023-03-23T05:26:57.599Z,49.55
2023-03-23T05:30:57.631Z,50.37
2023-03-23T05:34:58.710Z,50.16
2023-03-23T05:38:57.764Z,49.21
2023-03-23T05:42:58.664Z,50.19
2023-03-23T05:46:57.929Z,51.22
2023-03-23T05:50:57.906Z,50.76
2023-03-23T05:54:58.014Z,50.32
2023-03-23T05:58:58.126Z,50.38
2023-03-23T06:02:58.314Z,49.09
2023-03-23T06:06:58.397Z,48.56
2023-03-23T06:10:59.178Z,47.93
2023-03-23T06:14:58.755Z,47.81
2023-03-23T06:18:58.955Z,48.17
2023-03-23T06:23:00.628Z,47.89
2023-03-23T06:26:59.225Z,49.25
2023-03-23T06:31:00.222Z,48.85
2023-03-23T06:35:03.477Z,48.33
2023-03-23T06:39:06.063Z,49.34
2023-03-23T06:43:04.998Z,50.12
2023-03-23T06:47:00.024Z,50.10
2023-03-23T06:51:00.350Z,48.72
2023-03-23T06:54:59.275Z,49.56
2023-03-23T06:58:59.198Z,51.52
2023-03-23T07:02:59.982Z,54.22
2023-03-23T07:06:59.724Z,52.76
2023-03-23T07:10:59.118Z,53.36
2023-03-23T07:14:59.242Z,52.69
2023-03-23T07:18:59.540Z,52.81
2023-03-23T07:22:59.582Z,52.18
2023-03-23T07:26:59.688Z,50.37
2023-03-23T07:30:59.843Z,49.67
2023-03-23T07:34:59.927Z,50.60
2023-03-23T07:39:00.243Z,50.83
2023-03-23T07:43:00.325Z,49.72
2023-03-23T07:47:00.195Z,48.93
2023-03-23T07:51:00.517Z,49.39
2023-03-23T07:55:00.393Z,49.82
2023-03-23T07:59:00.688Z,51.56
2023-03-23T08:03:03.798Z,49.90
2023-03-23T08:07:00.678Z,49.47
2023-03-23T08:11:00.842Z,48.37
2023-03-23T08:15:00.580Z,48.43
2023-03-23T08:19:08.548Z,46.46
2023-03-23T08:23:01.538Z,46.13
2023-03-23T08:27:01.614Z,45.35
2023-03-23T08:31:01.053Z,44.66
2023-03-23T08:35:01.993Z,43.57
2023-03-23T08:39:03.298Z,43.45
2023-03-23T08:43:01.197Z,44.00
2023-03-23T08:47:00.648Z,42.73
2023-03-23T08:51:00.874Z,44.04
2023-03-23T08:55:00.534Z,42.60
2023-03-23T08:59:00.517Z,41.61
2023-03-23T09:03:00.678Z,41.02
2023-03-23T09:07:00.673Z,40.87
2023-03-23T09:11:00.729Z,41.86
2023-03-23T09:15:01.122Z,43.28
2023-03-23T09:19:03.558Z,44.02
2023-03-23T09:23:00.253Z,42.40
2023-03-23T09:27:00.374Z,42.58
2023-03-23T09:31:00.290Z,40.50
2023-03-23T09:35:01.502Z,39.83
2023-03-23T09:39:00.392Z,42.23
2023-03-23T09:43:00.816Z,40.82
2023-03-23T09:47:00.662Z,41.20
2023-03-23T09:51:00.773Z,43.34
2023-03-23T09:55:02.865Z,41.31
2023-03-23T09:59:00.925Z,39.94
2023-03-23T10:03:01.256Z,40.50
2023-03-23T10:07:01.161Z,38.66
2023-03-23T10:11:02.003Z,37.46
2023-03-23T10:15:01.626Z,37.18
2023-03-23T10:19:02.313Z,35.46
2023-03-23T10:23:01.745Z,36.74
2023-03-23T10:27:02.021Z,35.96
2023-03-23T10:31:01.911Z,36.25
2023-03-23T10:35:01.968Z,33.86
2023-03-23T10:39:02.049Z,33.38
2023-03-23T10:43:02.738Z,34.49
2023-03-23T10:47:02.604Z,33.77
2023-03-23T10:51:02.581Z,34.49
2023-03-23T10:55:02.766Z,33.99
2023-03-23T10:59:02.835Z,34.65
2023-03-23T11:03:04.593Z,34.93
2023-03-23T11:07:03.290Z,35.47
2023-03-23T11:11:03.884Z,35.43
2023-03-23T11:15:03.018Z,37.31
2023-03-23T11:19:03.113Z,38.00
2023-03-23T11:23:02.858Z,39.07
2023-03-23T11:27:03.199Z,39.23
2023-03-23T11:31:03.208Z,40.59
2023-03-23T11:35:16.348Z,40.22
2023-03-23T11:39:02.656Z,39.84
2023-03-23T11:43:02.860Z,36.04
2023-03-23T11:47:03.242Z,37.05
2023-03-23T11:51:02.891Z,37.25
2023-03-23T11:55:02.990Z,36.84
2023-03-23T11:59:02.920Z,36.24
2023-03-23T12:03:03.134Z,35.97
2023-03-23T12:07:03.180Z,36.31
2023-03-23T12:11:03.972Z,35.93
2023-03-23T12:15:04.673Z,35.16
2023-03-23T12:19:07.414Z,34.54
2023-03-23T12:23:03.482Z,35.80
2023-03-23T12:27:03.342Z,33.32
2023-03-23T12:31:03.316Z,33.65
2023-03-23T12:35:03.186Z,32.42
2023-03-23T12:39:03.212Z,31.66
2023-03-23T12:43:03.325Z,30.73
2023-03-23T12:47:03.188Z,28.34
2023-03-23T12:51:03.280Z,29.33
2023-03-23T12:55:03.349Z,27.55
2023-03-23T12:59:03.832Z,27.07
2023-03-23T13:03:03.596Z,27.46
2023-03-23T13:07:03.769Z,26.61
2023-03-23T13:11:04.272Z,26.82
2023-03-23T13:15:04.028Z,26.42
2023-03-23T13:19:04.308Z,26.99
2023-03-23T13:23:04.492Z,26.81
2023-03-23T13:27:04.610Z,25.79
2023-03-23T13:31:04.887Z,24.00
2023-03-23T13:35:05.060Z,24.04
2023-03-23T13:39:05.412Z,22.67
2023-03-23T13:43:05.794Z,23.23
2023-03-23T13:47:05.847Z,23.48
2023-03-23T13:51:05.420Z,22.94
2023-03-23T13:55:05.496Z,22.18
2023-03-23T13:59:05.687Z,22.53
2023-03-23T14:03:05.745Z,22.12
2023-03-23T14:07:06.018Z,23.60
2023-03-23T14:11:06.097Z,22.26
2023-03-23T14:15:06.158Z,23.13
2023-03-23T14:19:06.276Z,23.19
2023-03-23T14:23:06.347Z,23.81
2023-03-23T14:27:06.509Z,23.59
2023-03-23T14:31:06.697Z,23.08
2023-03-23T14:35:06.712Z,24.02
2023-03-23T14:39:06.754Z,24.15
2023-03-23T14:43:06.899Z,24.04
2023-03-23T14:47:06.968Z,23.47
2023-03-23T14:51:07.769Z,22.00
2023-03-23T14:55:07.209Z,20.86
2023-03-23T14:59:07.656Z,20.56
2023-03-23T15:03:07.774Z,20.38
2023-03-23T15:07:07.747Z,21.21
2023-03-23T15:11:08.063Z,21.40
2023-03-23T15:15:07.933Z,22.11
2023-03-23T15:19:07.925Z,21.96
2023-03-23T15:23:07.950Z,22.13
2023-03-23T15:27:07.821Z,22.00
2023-03-23T15:31:07.906Z,21.69
2023-03-23T15:35:12.636Z,21.82
2023-03-23T15:39:08.872Z,21.52
2023-03-23T15:43:07.740Z,22.08
2023-03-23T15:47:07.795Z,22.70
2023-03-23T15:51:07.772Z,24.12
2023-03-23T15:55:08.359Z,26.34
2023-03-23T15:59:07.975Z,26.25
2023-03-23T16:03:08.385Z,25.75
2023-03-23T16:07:08.277Z,26.35
2023-03-23T16:11:08.445Z,27.67
2023-03-23T16:15:08.515Z,27.98
2023-03-23T16:19:08.550Z,27.94
2023-03-23T16:23:08.698Z,27.64
2023-03-23T16:27:08.843Z,27.37
2023-03-23T16:31:09.006Z,27.75
2023-03-23T16:35:09.209Z,27.54
2023-03-23T16:39:09.191Z,28.32
2023-03-23T16:43:09.815Z,28.39
2023-03-23T16:47:09.427Z,28.81
2023-03-23T16:51:09.563Z,28.96
2023-03-23T16:55:09.673Z,28.86
2023-03-23T16:59:09.765Z,29.38
2023-03-23T17:03:09.905Z,29.82
2023-03-23T17:07:10.056Z,30.20
2023-03-23T17:11:10.169Z,30.20
2023-03-23T17:15:10.298Z,30.43
2023-03-23T17:19:10.485Z,30.88
2023-03-23T17:23:10.562Z,31.20
2023-03-23T17:27:10.793Z,31.71
2023-03-23T17:31:10.828Z,33.17
2023-03-23T17:35:11.329Z,32.81
2023-03-23T17:39:11.163Z,33.96
2023-03-23T17:43:11.291Z,33.97
2023-03-23T17:47:11.406Z,34.79
2023-03-23T17:51:11.550Z,34.51
2023-03-23T17:55:11.863Z,35.38
2023-03-23T17:59:12.769Z,36.22
2023-03-23T18:03:12.006Z,37.42
2023-03-23T18:07:12.152Z,35.97
2023-03-23T18:11:12.222Z,36.54
2023-03-23T18:15:12.460Z,37.16
2023-03-23T18:19:12.575Z,36.53
2023-03-23T18:23:12.648Z,37.71
2023-03-23T18:27:12.726Z,37.49
2023-03-23T18:31:12.997Z,36.66
2023-03-23T18:35:13.060Z,36.57
2023-03-23T18:39:13.311Z,36.84
2023-03-23T18:43:13.474Z,38.94
2023-03-23T18:47:13.465Z,38.60
2023-03-23T18:51:13.574Z,38.90
2023-03-23T18:55:13.648Z,38.54
2023-03-23T18:59:13.778Z,37.55
2023-03-23T19:03:14.025Z,36.98
2023-03-23T19:07:14.141Z,36.88
2023-03-23T19:11:14.314Z,36.47
2023-03-23T19:15:14.343Z,36.43
2023-03-23T19:19:15.329Z,38.49
2023-03-23T19:23:15.360Z,39.11
2023-03-23T19:27:15.500Z,38.62
2023-03-23T19:31:14.947Z,39.83
2023-03-23T19:35:16.649Z,41.24
2023-03-23T19:39:15.364Z,41.85
2023-03-23T19:43:15.265Z,41.84
2023-03-23T19:47:17.434Z,41.36
2023-03-23T19:51:15.694Z,39.42
2023-03-23T19:55:15.794Z,39.97
2023-03-23T19:59:16.316Z,41.84
2023-03-23T20:03:16.231Z,41.41
2023-03-23T20:07:16.224Z,42.56
2023-03-23T20:11:16.326Z,43.47
2023-03-23T20:15:16.544Z,42.99
2023-03-23T20:19:16.581Z,42.41
2023-03-23T20:23:16.655Z,41.69
2023-03-23T20:27:17.308Z,42.26
2023-03-23T20:31:23.430Z,42.18
2023-03-23T20:35:17.911Z,43.05
2023-03-23T20:39:16.783Z,42.61
2023-03-23T20:43:16.825Z,43.04
2023-03-23T20:47:16.781Z,42.55
2023-03-23T20:51:16.834Z,42.64
2023-03-23T20:55:16.973Z,41.64
2023-03-23T20:59:17.178Z,41.42
2023-03-23T21:03:17.139Z,42.73
2023-03-23T21:07:17.352Z,43.37
2023-03-23T21:11:17.561Z,42.75
2023-03-23T21:15:17.740Z,42.50
2023-03-23T21:19:17.910Z,41.06
2023-03-23T21:23:18.079Z,42.69
2023-03-23T21:27:17.949Z,42.50
2023-03-23T21:31:18.438Z,41.21
2023-03-23T21:35:18.301Z,42.21
2023-03-23T21:39:20.024Z,43.17
2023-03-23T21:43:18.447Z,43.56
2023-03-23T21:47:18.498Z,45.46
2023-03-23T21:51:18.696Z,44.50
2023-03-23T21:55:18.874Z,45.32
2023-03-23T21:59:19.484Z,43.50
2023-03-23T22:03:19.146Z,41.77
2023-03-23T22:07:19.322Z,42.65
2023-03-23T22:11:19.395Z,42.42
2023-03-23T22:15:19.954Z,43.41
2023-03-23T22:19:19.838Z,43.27
2023-03-23T22:23:19.877Z,41.52
2023-03-23T22:27:19.982Z,41.29
2023-03-23T22:31:20.145Z,41.51
2023-03-23T22:35:20.261Z,42.80
2023-03-23T22:39:20.417Z,43.20
2023-03-23T22:43:20.495Z,42.19
2023-03-23T22:47:20.675Z,41.88
2023-03-23T22:51:20.671Z,41.75
2023-03-23T22:55:20.636Z,42.04
2023-03-23T22:59:20.604Z,42.23
2023-03-23T23:03:20.576Z,43.94
2023-03-23T23:07:20.546Z,43.30
2023-03-23T23:11:20.513Z,43.23
2023-03-23T23:15:20.466Z,43.20
2023-03-23T23:19:20.348Z,43.76
2023-03-23T23:23:20.436Z,43.70
2023-03-23T23:27:20.497Z,46.63
2023-03-23T23:31:20.397Z,47.26
2023-03-23T23:35:20.343Z,46.52
2023-03-23T23:39:20.209Z,46.26
2023-03-23T23:43:20.175Z,45.65
2023-03-23T23:47:20.079Z,46.88
2023-03-23T23:51:20.141Z,46.12
2023-03-23T23:55:20.043Z,46.40
2023-03-23T23:59:20.120Z,46.43
