createdAt,value
2019-05-19T00:00:40.179Z,92.60
2019-05-19T00:05:49.554Z,95.36
2019-05-19T00:10:57.376Z,97.53
2019-05-19T00:16:04.996Z,97.55
2019-05-19T00:21:12.604Z,97.87
2019-05-19T00:26:20.223Z,96.73
2019-05-19T00:31:27.845Z,99.38
2019-05-19T00:36:35.443Z,93.23
2019-05-19T00:41:43.065Z,98.17
2019-05-19T00:46:50.797Z,98.43
2019-05-19T00:51:58.480Z,96.45
2019-05-19T00:57:06.317Z,100.94
2019-05-19T01:02:14.141Z,101.57
2019-05-19T01:07:21.753Z,103.59
2019-05-19T01:12:29.344Z,105.18
2019-05-19T01:17:36.943Z,108.13
2019-05-19T01:22:44.546Z,105.95
2019-05-19T01:27:52.117Z,102.65
2019-05-19T01:33:00.040Z,101.74
2019-05-19T01:38:07.649Z,103.89
2019-05-19T01:43:15.373Z,108.26
2019-05-19T01:48:22.975Z,105.93
2019-05-19T01:53:30.649Z,101.52
2019-05-19T01:58:38.241Z,101.56
2019-05-19T02:03:45.913Z,98.64
2019-05-19T02:08:53.529Z,102.63
2019-05-19T02:14:01.250Z,101.81
2019-05-19T02:19:08.845Z,100.71
2019-05-19T02:24:16.454Z,104.82
2019-05-19T02:29:24.068Z,108.40
2019-05-19T02:34:31.666Z,100.14
2019-05-19T02:39:39.849Z,102.15
2019-05-19T02:44:47.493Z,105.32
2019-05-19T02:49:55.105Z,104.63
2019-05-19T02:55:02.717Z,102.01
2019-05-19T03:00:10.321Z,102.70
2019-05-19T03:05:17.943Z,103.85
2019-05-19T03:10:25.565Z,106.85
2019-05-19T03:15:33.168Z,109.73
2019-05-19T03:20:40.787Z,120.20
2019-05-19T03:25:48.409Z,122.14
2019-05-19T03:30:56.006Z,121.42
2019-05-19T03:36:03.662Z,124.07
2019-05-19T03:41:11.233Z,122.71
2019-05-19T03:46:18.915Z,128.51
2019-05-19T03:51:30.814Z,121.90
2019-05-19T03:56:33.670Z,130.47
2019-05-19T04:01:41.376Z,131.96
2019-05-19T04:06:49.028Z,129.14
2019-05-19T04:11:56.626Z,126.41
2019-05-19T04:17:04.285Z,128.37
2019-05-19T04:22:11.899Z,129.68
2019-05-19T04:27:19.794Z,131.52
2019-05-19T04:32:27.386Z,130.34
2019-05-19T04:37:35.361Z,135.30
2019-05-19T04:42:42.946Z,146.66
2019-05-19T04:47:50.560Z,140.07
2019-05-19T04:52:58.153Z,140.14
2019-05-19T04:58:05.756Z,130.54
2019-05-19T05:03:13.359Z,141.51
2019-05-19T05:08:29.807Z,140.64
2019-05-19T05:13:28.249Z,146.60
2019-05-19T05:18:35.901Z,141.51
2019-05-19T05:23:43.488Z,150.45
2019-05-19T05:28:51.149Z,141.89
2019-05-19T05:33:59.043Z,157.35
2019-05-19T05:39:06.718Z,141.67
2019-05-19T05:44:14.426Z,145.26
2019-05-19T05:49:22.327Z,140.91
2019-05-19T05:54:29.937Z,152.86
2019-05-19T05:59:37.637Z,153.93
2019-05-19T06:04:45.260Z,141.14
2019-05-19T06:09:52.864Z,148.03
2019-05-19T06:15:00.505Z,134.08
2019-05-19T06:20:08.210Z,142.66
2019-05-19T06:25:15.310Z,122.87
2019-05-19T06:30:22.930Z,124.97
2019-05-19T06:35:30.544Z,126.50
2019-05-19T06:40:38.160Z,131.75
2019-05-19T06:45:45.847Z,128.76
2019-05-19T06:50:53.439Z,119.38
2019-05-19T06:56:01.085Z,116.41
2019-05-19T07:01:08.677Z,116.59
2019-05-19T07:06:16.309Z,109.80
2019-05-19T07:11:23.933Z,109.73
2019-05-19T07:16:31.653Z,106.87
2019-05-19T07:21:39.651Z,107.00
2019-05-19T07:26:47.333Z,104.02
2019-05-19T07:31:55.021Z,91.44
2019-05-19T07:37:02.683Z,96.94
2019-05-19T07:42:10.382Z,93.75
2019-05-19T07:47:18.005Z,92.71
2019-05-19T07:52:25.626Z,93.65
2019-05-19T07:57:33.228Z,88.00
2019-05-19T08:02:40.854Z,88.67
2019-05-19T08:07:48.450Z,88.68
2019-05-19T08:12:56.170Z,84.15
2019-05-19T08:18:03.765Z,74.99
2019-05-19T08:23:11.381Z,74.44
2019-05-19T08:28:18.974Z,78.98
2019-05-19T08:33:26.657Z,82.54
2019-05-19T08:38:34.245Z,86.27
2019-05-19T08:43:41.986Z,77.01
2019-05-19T08:48:49.634Z,77.14
2019-05-19T08:53:57.346Z,76.35
2019-05-19T08:59:04.869Z,75.26
2019-05-19T09:04:12.572Z,74.92
2019-05-19T09:09:20.181Z,76.71
2019-05-19T09:14:27.786Z,73.83
2019-05-19T09:19:35.393Z,72.34
2019-05-19T09:24:43.010Z,69.84
2019-05-19T09:29:50.652Z,65.27
2019-05-19T09:34:58.337Z,68.36
2019-05-19T09:40:05.946Z,65.07
2019-05-19T09:45:13.580Z,63.62
2019-05-19T09:50:21.193Z,60.43
2019-05-19T09:55:28.815Z,65.94
2019-05-19T10:00:36.632Z,62.94
2019-05-19T10:05:44.225Z,60.31
2019-05-19T10:10:51.917Z,56.38
2019-05-19T10:15:59.524Z,62.19
2019-05-19T10:21:07.137Z,65.10
2019-05-19T10:26:14.757Z,61.02
2019-05-19T10:31:22.514Z,57.48
2019-05-19T10:36:30.138Z,58.53
2019-05-19T10:41:37.773Z,58.44
2019-05-19T10:46:45.365Z,58.98
2019-05-19T10:51:53.065Z,61.62
2019-05-19T10:57:00.664Z,61.76
2019-05-19T11:02:08.277Z,59.64
2019-05-19T11:07:15.901Z,58.32
2019-05-19T11:12:23.501Z,57.95
2019-05-19T11:17:31.185Z,58.08
2019-05-19T11:22:38.781Z,55.46
2019-05-19T11:27:46.505Z,57.42
2019-05-19T11:32:54.061Z,56.51
2019-05-19T11:38:01.939Z,58.22
2019-05-19T11:43:09.525Z,55.68
