createdAt,value
2022-09-25T00:01:24.790Z,78.20
2022-09-25T00:03:52.837Z,78.08
2022-09-25T00:06:22.967Z,78.09
2022-09-25T00:08:51.674Z,77.81
2022-09-25T00:11:22.368Z,77.81
2022-09-25T00:13:50.409Z,77.92
2022-09-25T00:16:21.117Z,78.24
2022-09-25T00:19:07.702Z,78.22
2022-09-25T00:21:38.430Z,77.69
2022-09-25T00:24:08.676Z,77.99
2022-09-25T00:26:39.167Z,78.13
2022-09-25T00:29:10.834Z,78.48
2022-09-25T00:31:38.823Z,78.68
2022-09-25T00:34:08.506Z,79.01
2022-09-25T00:36:36.548Z,78.72
2022-09-25T00:39:05.234Z,78.59
2022-09-25T00:41:33.082Z,78.73
2022-09-25T00:44:02.760Z,78.94
2022-09-25T00:46:32.976Z,79.02
2022-09-25T00:49:04.177Z,78.85
2022-09-25T00:51:40.930Z,79.08
2022-09-25T00:54:16.632Z,78.92
2022-09-25T00:56:47.463Z,78.64
2022-09-25T00:59:18.028Z,78.92
2022-09-25T01:01:46.426Z,78.78
2022-09-25T01:04:15.511Z,78.33
2022-09-25T01:06:45.377Z,78.05
2022-09-25T01:09:13.192Z,77.29
2022-09-25T01:11:41.031Z,77.31
2022-09-25T01:14:11.392Z,77.55
2022-09-25T01:16:45.365Z,77.17
2022-09-25T01:19:25.137Z,77.23
2022-09-25T01:21:59.184Z,77.18
2022-09-25T01:24:45.582Z,76.73
2022-09-25T01:27:34.096Z,76.66
2022-09-25T01:30:10.107Z,77.21
2022-09-25T01:32:46.341Z,76.97
2022-09-25T01:35:19.482Z,77.08
2022-09-25T01:37:55.224Z,77.66
2022-09-25T01:40:27.759Z,78.08
2022-09-25T01:42:57.797Z,78.26
2022-09-25T01:45:33.114Z,78.41
2022-09-25T01:48:03.572Z,78.27
2022-09-25T01:50:36.601Z,78.09
2022-09-25T01:53:10.452Z,78.54
2022-09-25T01:55:45.222Z,78.51
2022-09-25T01:58:17.781Z,78.75
2022-09-25T02:00:53.236Z,78.96
2022-09-25T02:03:26.821Z,78.48
2022-09-25T02:05:58.269Z,78.18
2022-09-25T02:08:31.127Z,77.60
2022-09-25T02:11:02.369Z,77.22
2022-09-25T02:13:37.387Z,77.39
2022-09-25T02:16:12.152Z,76.72
2022-09-25T02:18:57.946Z,76.48
2022-09-25T02:21:34.323Z,76.53
2022-09-25T02:24:07.970Z,77.22
2022-09-25T02:26:37.711Z,76.46
2022-09-25T02:29:06.179Z,76.69
2022-09-25T02:31:40.536Z,76.96
2022-09-25T02:34:14.509Z,77.03
2022-09-25T02:36:44.967Z,77.19
2022-09-25T02:39:16.201Z,77.08
2022-09-25T02:42:02.517Z,77.46
2022-09-25T02:44:40.888Z,77.36
2022-09-25T02:47:23.370Z,78.01
2022-09-25T02:50:01.011Z,77.25
2022-09-25T02:52:35.566Z,77.09
2022-09-25T02:55:08.487Z,77.25
2022-09-25T02:57:44.610Z,77.39
2022-09-25T03:00:14.314Z,77.57
2022-09-25T03:02:51.327Z,77.74
2022-09-25T03:05:21.712Z,77.52
2022-09-25T03:08:07.144Z,77.85
2022-09-25T03:10:38.219Z,78.06
2022-09-25T03:13:17.415Z,79.47
2022-09-25T03:15:47.750Z,78.71
2022-09-25T03:18:17.245Z,78.70
2022-09-25T03:20:45.372Z,78.80
2022-09-25T03:23:14.047Z,78.01
2022-09-25T03:25:47.475Z,78.07
2022-09-25T03:28:17.456Z,78.13
2022-09-25T03:30:45.731Z,78.01
2022-09-25T03:33:14.484Z,77.88
2022-09-25T03:35:43.794Z,78.35
2022-09-25T03:38:12.561Z,78.14
2022-09-25T03:40:41.390Z,77.91
2022-09-25T03:45:35.701Z,78.61
2022-09-25T03:48:03.467Z,78.89
2022-09-25T03:50:31.243Z,78.99
2022-09-25T03:53:00.506Z,78.87
2022-09-25T03:55:28.349Z,78.19
2022-09-25T03:57:56.258Z,77.72
2022-09-25T04:00:24.434Z,78.06
2022-09-25T04:02:52.252Z,78.70
2022-09-25T04:05:20.211Z,78.97
2022-09-25T04:07:48.405Z,79.37
2022-09-25T04:10:18.043Z,79.19
2022-09-25T04:12:45.789Z,78.46
2022-09-25T04:15:13.547Z,77.90
2022-09-25T04:17:41.346Z,77.20
2022-09-25T04:20:09.833Z,77.53
2022-09-25T04:22:37.582Z,77.91
2022-09-25T04:25:05.943Z,77.48
2022-09-25T04:27:35.120Z,77.13
2022-09-25T04:30:02.942Z,77.41
2022-09-25T04:32:48.096Z,77.48
2022-09-25T04:35:16.107Z,77.38
2022-09-25T04:37:43.928Z,77.14
2022-09-25T04:40:12.330Z,77.59
2022-09-25T04:42:42.065Z,77.08
2022-09-25T04:45:10.599Z,76.41
2022-09-25T04:47:38.601Z,76.97
2022-09-25T04:50:07.197Z,76.55
2022-09-25T04:52:35.206Z,77.09
2022-09-25T04:55:04.278Z,76.80
2022-09-25T04:57:57.367Z,76.22
2022-09-25T05:00:21.947Z,75.99
2022-09-25T05:02:49.938Z,75.83
2022-09-25T05:05:19.740Z,76.07
2022-09-25T05:07:54.719Z,76.60
2022-09-25T05:10:23.078Z,76.43
2022-09-25T05:12:56.296Z,77.24
2022-09-25T05:15:26.368Z,77.21
2022-09-25T05:18:01.670Z,77.49
2022-09-25T05:20:29.961Z,77.40
2022-09-25T05:22:58.664Z,78.00
2022-09-25T05:25:28.182Z,78.41
2022-09-25T05:27:58.317Z,77.92
2022-09-25T05:30:29.969Z,77.76
2022-09-25T05:32:59.401Z,77.39
2022-09-25T05:35:29.779Z,77.74
2022-09-25T05:37:57.681Z,77.54
2022-09-25T05:40:26.131Z,77.54
2022-09-25T05:42:55.396Z,77.93
2022-09-25T05:45:24.560Z,77.95
2022-09-25T05:48:03.223Z,77.49
2022-09-25T05:50:32.490Z,77.64
2022-09-25T05:53:00.864Z,77.85
2022-09-25T05:55:42.327Z,78.41
2022-09-25T05:58:25.282Z,78.42
2022-09-25T06:00:58.770Z,78.08
2022-09-25T06:03:30.225Z,77.94
2022-09-25T06:05:58.529Z,77.67
2022-09-25T06:08:26.626Z,77.05
2022-09-25T06:11:08.750Z,77.03
2022-09-25T06:13:46.950Z,77.01
2022-09-25T06:16:19.408Z,77.00
2022-09-25T06:18:49.314Z,76.67
2022-09-25T06:21:16.886Z,76.67
2022-09-25T06:23:46.856Z,76.67
2022-09-25T06:26:16.023Z,76.40
2022-09-25T06:29:19.067Z,76.66
2022-09-25T06:31:48.318Z,76.74
2022-09-25T06:34:17.714Z,76.62
2022-09-25T06:36:45.540Z,75.87
2022-09-25T06:39:14.272Z,75.55
2022-09-25T06:41:42.526Z,75.78
2022-09-25T06:44:11.748Z,75.54
2022-09-25T06:46:39.727Z,75.12
2022-09-25T06:49:07.866Z,75.28
2022-09-25T06:51:39.503Z,75.16
2022-09-25T06:54:08.238Z,75.48
2022-09-25T06:56:39.551Z,76.15
2022-09-25T06:59:08.495Z,76.07
2022-09-25T07:01:37.231Z,75.99
2022-09-25T07:04:04.494Z,75.44
2022-09-25T07:06:35.357Z,75.53
2022-09-25T07:09:04.742Z,75.80
2022-09-25T07:11:32.377Z,74.59
2022-09-25T07:13:59.931Z,74.44
2022-09-25T07:16:29.638Z,74.49
2022-09-25T07:19:00.401Z,74.93
2022-09-25T07:21:30.924Z,74.62
2022-09-25T07:23:59.454Z,74.98
2022-09-25T07:26:43.104Z,74.48
2022-09-25T07:29:12.866Z,74.57
2022-09-25T07:31:40.992Z,74.56
2022-09-25T07:34:10.289Z,74.22
2022-09-25T07:36:40.120Z,74.38
2022-09-25T07:39:08.091Z,73.97
2022-09-25T07:41:39.486Z,74.03
2022-09-25T07:46:56.247Z,73.72
2022-09-25T07:49:24.323Z,74.02
2022-09-25T07:51:52.712Z,73.82
2022-09-25T07:54:21.473Z,73.99
2022-09-25T07:56:51.413Z,73.82
2022-09-25T07:59:19.313Z,73.55
2022-09-25T08:01:53.485Z,72.95
2022-09-25T08:04:22.591Z,73.01
2022-09-25T08:06:50.164Z,72.80
2022-09-25T08:09:17.703Z,73.04
2022-09-25T08:11:45.181Z,73.07
2022-09-25T08:14:15.710Z,73.39
2022-09-25T08:16:43.784Z,73.07
2022-09-25T08:19:11.562Z,73.45
2022-09-25T08:21:39.055Z,73.16
2022-09-25T08:24:06.631Z,73.12
2022-09-25T08:26:34.175Z,72.63
2022-09-25T08:29:01.749Z,72.24
2022-09-25T08:31:30.691Z,71.92
2022-09-25T08:34:09.747Z,71.75
2022-09-25T08:36:45.727Z,71.38
2022-09-25T08:39:13.219Z,71.06
2022-09-25T08:41:47.520Z,69.32
2022-09-25T08:44:22.366Z,68.81
2022-09-25T08:47:19.261Z,68.80
2022-09-25T08:49:53.548Z,69.01
2022-09-25T08:52:22.811Z,69.40
2022-09-25T08:54:51.743Z,68.60
2022-09-25T08:57:29.044Z,69.06
2022-09-25T09:00:03.049Z,68.82
2022-09-25T09:02:39.538Z,70.25
2022-09-25T09:05:17.186Z,69.72
2022-09-25T09:07:55.089Z,69.40
2022-09-25T09:10:31.523Z,69.61
2022-09-25T09:13:04.913Z,69.09
2022-09-25T09:15:44.140Z,69.39
2022-09-25T09:18:22.962Z,68.95
2022-09-25T09:20:53.943Z,69.67
2022-09-25T09:23:26.494Z,69.03
2022-09-25T09:26:02.831Z,69.19
2022-09-25T09:28:53.404Z,68.74
2022-09-25T09:31:28.595Z,66.75
2022-09-25T09:34:08.614Z,67.06
2022-09-25T09:36:53.921Z,67.13
2022-09-25T09:47:53.502Z,60.76
2022-09-25T09:56:06.421Z,52.94
2022-09-25T09:58:43.988Z,54.72
2022-09-25T10:01:29.451Z,56.44
2022-09-25T10:04:07.429Z,55.55
2022-09-25T10:06:44.797Z,56.34
2022-09-25T10:09:19.435Z,57.76
2022-09-25T10:12:00.074Z,59.05
2022-09-25T10:14:39.121Z,58.23
2022-09-25T10:17:11.388Z,58.46
2022-09-25T10:19:49.060Z,58.17
2022-09-25T10:22:20.662Z,58.51
2022-09-25T10:24:54.812Z,58.35
2022-09-25T10:27:32.068Z,58.00
2022-09-25T10:30:20.249Z,59.16
2022-09-25T10:32:58.151Z,58.88
2022-09-25T10:35:30.575Z,59.17
2022-09-25T10:38:01.446Z,59.47
2022-09-25T10:40:33.946Z,59.30
2022-09-25T10:43:26.710Z,61.07
2022-09-25T10:46:07.628Z,59.69
2022-09-25T10:48:54.331Z,59.58
2022-09-25T10:51:22.533Z,59.97
2022-09-25T10:53:51.348Z,60.47
2022-09-25T10:56:27.430Z,60.10
2022-09-25T10:58:57.934Z,59.56
2022-09-25T11:01:34.373Z,59.23
2022-09-25T11:04:04.631Z,59.76
2022-09-25T11:06:35.552Z,59.44
2022-09-25T11:09:15.271Z,59.80
2022-09-25T11:11:46.826Z,59.39
2022-09-25T11:14:22.383Z,59.05
2022-09-25T11:16:53.853Z,59.45
2022-09-25T11:19:28.804Z,60.04
2022-09-25T11:22:07.756Z,59.38
2022-09-25T11:24:44.280Z,59.73
2022-09-25T11:27:19.604Z,60.25
2022-09-25T11:29:58.398Z,60.10
2022-09-25T11:32:33.226Z,59.87
2022-09-25T11:35:20.070Z,59.89
2022-09-25T11:37:57.741Z,60.12
2022-09-25T11:40:53.165Z,58.86
2022-09-25T11:43:31.634Z,58.52
2022-09-25T11:46:02.913Z,58.33
2022-09-25T11:48:40.237Z,58.28
2022-09-25T11:51:18.386Z,58.46
2022-09-25T11:54:07.271Z,58.55
2022-09-25T11:56:53.127Z,58.52
2022-09-25T11:59:38.433Z,58.82
2022-09-25T12:02:20.770Z,58.34
2022-09-25T12:05:06.207Z,58.14
2022-09-25T12:07:52.629Z,57.70
2022-09-25T12:10:37.195Z,59.54
2022-09-25T12:13:16.517Z,58.29
2022-09-25T12:15:54.603Z,58.46
2022-09-25T12:18:38.282Z,58.42
2022-09-25T12:21:10.675Z,59.16
2022-09-25T12:23:41.049Z,59.55
2022-09-25T12:26:20.237Z,59.83
2022-09-25T12:29:01.098Z,59.69
2022-09-25T12:31:39.460Z,60.59
2022-09-25T12:34:18.062Z,60.84
2022-09-25T12:36:50.434Z,61.36
2022-09-25T12:39:31.083Z,61.13
2022-09-25T12:42:07.416Z,60.59
2022-09-25T12:44:46.552Z,60.82
2022-09-25T12:47:23.615Z,61.52
2022-09-25T12:49:57.781Z,61.93
2022-09-25T12:52:30.742Z,62.54
2022-09-25T12:55:03.294Z,62.96
2022-09-25T12:57:39.042Z,63.19
2022-09-25T13:00:13.649Z,62.22
2022-09-25T13:02:51.322Z,61.61
2022-09-25T13:05:22.380Z,63.05
2022-09-25T13:07:55.551Z,61.67
2022-09-25T13:10:28.113Z,61.08
2022-09-25T13:12:57.869Z,61.09
2022-09-25T13:15:29.644Z,61.26
2022-09-25T13:17:59.041Z,60.84
2022-09-25T13:20:48.393Z,61.56
2022-09-25T13:23:27.755Z,61.44
2022-09-25T13:26:00.917Z,61.00
2022-09-25T13:28:33.127Z,61.24
2022-09-25T13:31:08.964Z,61.73
2022-09-25T13:33:51.115Z,61.76
2022-09-25T13:36:38.371Z,61.69
2022-09-25T13:39:33.212Z,61.62
2022-09-25T13:42:04.304Z,61.41
2022-09-25T13:47:33.717Z,61.40
2022-09-25T13:50:19.327Z,60.98
2022-09-25T13:53:17.865Z,61.22
2022-09-25T13:56:13.404Z,60.67
2022-09-25T13:59:24.391Z,61.48
2022-09-25T14:01:57.675Z,61.55
2022-09-25T14:04:34.933Z,60.99
2022-09-25T14:07:19.961Z,61.30
2022-09-25T14:09:51.576Z,61.67
2022-09-25T14:12:30.335Z,62.04
2022-09-25T14:15:03.336Z,61.70
2022-09-25T14:17:34.751Z,61.87
2022-09-25T14:20:07.257Z,61.29
2022-09-25T14:22:42.444Z,61.68
2022-09-25T14:25:27.429Z,61.94
2022-09-25T14:27:56.969Z,60.75
2022-09-25T14:30:29.107Z,61.07
2022-09-25T14:33:18.349Z,61.69
2022-09-25T14:35:55.218Z,61.33
2022-09-25T14:38:53.941Z,61.83
2022-09-25T14:41:45.330Z,61.38
2022-09-25T14:44:33.558Z,61.85
2022-09-25T14:47:05.828Z,61.54
2022-09-25T14:49:37.853Z,61.90
2022-09-25T14:52:11.278Z,61.97
2022-09-25T14:54:47.143Z,62.09
2022-09-25T14:57:33.345Z,61.26
2022-09-25T15:00:06.128Z,61.96
2022-09-25T15:02:41.372Z,62.13
2022-09-25T15:05:34.638Z,61.71
2022-09-25T15:08:04.549Z,61.88
2022-09-25T15:10:35.064Z,62.46
2022-09-25T15:13:18.179Z,62.74
2022-09-25T15:16:04.370Z,62.22
2022-09-25T15:18:32.794Z,63.55
2022-09-25T15:21:02.194Z,63.30
2022-09-25T15:23:34.349Z,63.96
2022-09-25T15:26:03.417Z,63.71
2022-09-25T15:28:39.899Z,63.70
2022-09-25T15:31:14.189Z,64.02
2022-09-25T15:33:51.218Z,64.22
2022-09-25T15:36:31.605Z,64.69
2022-09-25T15:39:17.849Z,64.85
2022-09-25T15:41:50.574Z,64.39
2022-09-25T15:44:29.343Z,64.29
2022-09-25T15:47:05.679Z,64.67
2022-09-25T15:49:45.351Z,64.89
2022-09-25T15:52:25.459Z,65.11
2022-09-25T15:55:04.769Z,64.57
2022-09-25T15:57:38.894Z,65.02
2022-09-25T16:00:40.236Z,65.81
2022-09-25T16:03:37.787Z,64.94
2022-09-25T16:06:09.927Z,65.62
2022-09-25T16:08:42.896Z,65.47
2022-09-25T16:11:23.625Z,65.06
2022-09-25T16:13:54.378Z,65.22
2022-09-25T16:16:30.709Z,64.55
2022-09-25T16:19:38.537Z,64.47
2022-09-25T16:22:34.596Z,64.97
2022-09-25T16:25:11.568Z,64.81
2022-09-25T16:28:21.884Z,64.70
2022-09-25T16:30:51.445Z,65.16
2022-09-25T16:33:33.054Z,64.28
2022-09-25T16:36:25.450Z,64.96
2022-09-25T16:42:31.360Z,64.95
2022-09-25T16:45:04.080Z,65.18
2022-09-25T16:47:36.273Z,65.20
2022-09-25T16:50:04.972Z,65.37
2022-09-25T16:52:53.486Z,65.32
2022-09-25T16:55:29.806Z,65.84
2022-09-25T16:57:59.586Z,65.46
2022-09-25T17:00:30.121Z,65.74
2022-09-25T17:02:58.101Z,65.71
2022-09-25T17:05:33.710Z,66.51
2022-09-25T17:08:23.680Z,66.87
2022-09-25T17:10:53.337Z,66.40
2022-09-25T17:13:31.490Z,67.39
2022-09-25T17:15:59.497Z,66.58
2022-09-25T17:18:27.879Z,66.91
2022-09-25T17:21:12.655Z,66.82
2022-09-25T17:23:53.557Z,67.71
2022-09-25T17:26:25.151Z,66.89
2022-09-25T17:28:52.827Z,66.83
2022-09-25T17:31:22.561Z,66.62
2022-09-25T17:33:53.500Z,66.78
2022-09-25T17:36:21.584Z,67.14
2022-09-25T17:38:50.802Z,67.31
2022-09-25T17:41:22.056Z,67.50
2022-09-25T17:43:53.461Z,67.23
2022-09-25T17:46:21.341Z,67.88
2022-09-25T17:48:54.165Z,67.71
2022-09-25T17:51:24.543Z,67.97
2022-09-25T17:53:54.604Z,68.28
2022-09-25T17:56:23.204Z,68.63
2022-09-25T17:58:58.647Z,68.27
2022-09-25T18:01:42.109Z,68.39
2022-09-25T18:04:19.852Z,68.23
2022-09-25T18:06:47.717Z,67.96
2022-09-25T18:09:17.426Z,68.16
2022-09-25T18:11:45.812Z,67.87
2022-09-25T18:14:15.571Z,67.91
2022-09-25T18:16:45.071Z,67.73
2022-09-25T18:19:34.130Z,67.66
2022-09-25T18:22:21.625Z,68.01
2022-09-25T18:24:54.328Z,68.16
2022-09-25T18:27:22.130Z,68.07
2022-09-25T18:29:50.039Z,67.75
2022-09-25T18:32:17.845Z,67.82
2022-09-25T18:34:45.547Z,67.81
2022-09-25T18:37:13.396Z,68.04
2022-09-25T18:39:41.159Z,68.23
2022-09-25T18:42:10.222Z,68.49
2022-09-25T18:44:42.538Z,68.17
2022-09-25T18:47:10.899Z,68.39
2022-09-25T18:49:38.690Z,68.98
2022-09-25T18:52:06.801Z,68.67
2022-09-25T18:54:34.503Z,68.98
2022-09-25T18:57:02.449Z,69.01
2022-09-25T18:59:31.498Z,68.75
2022-09-25T19:02:00.102Z,68.59
2022-09-25T19:04:28.721Z,68.64
2022-09-25T19:06:56.758Z,68.79
2022-09-25T19:09:27.454Z,69.06
2022-09-25T19:11:55.305Z,69.34
2022-09-25T19:14:24.035Z,69.32
2022-09-25T19:16:53.418Z,68.75
2022-09-25T19:19:21.181Z,69.05
2022-09-25T19:21:48.857Z,69.25
2022-09-25T19:24:18.377Z,68.89
2022-09-25T19:26:48.130Z,69.04
2022-09-25T19:29:15.872Z,68.75
2022-09-25T19:31:44.462Z,68.76
2022-09-25T19:34:14.195Z,69.29
2022-09-25T19:36:41.972Z,69.37
2022-09-25T19:39:09.966Z,69.45
2022-09-25T19:41:40.716Z,69.59
2022-09-25T19:44:13.425Z,69.77
2022-09-25T19:46:42.066Z,69.31
2022-09-25T19:49:10.236Z,69.57
2022-09-25T19:51:40.025Z,69.37
2022-09-25T19:54:09.269Z,69.51
2022-09-25T19:56:40.628Z,69.98
2022-09-25T19:59:09.093Z,70.00
2022-09-25T20:01:36.876Z,70.38
2022-09-25T20:04:08.444Z,70.16
2022-09-25T20:06:37.730Z,70.46
2022-09-25T20:09:08.085Z,70.77
2022-09-25T20:11:36.527Z,70.23
2022-09-25T20:14:06.577Z,70.41
2022-09-25T20:16:34.469Z,70.39
2022-09-25T20:19:04.314Z,70.70
2022-09-25T20:21:34.285Z,70.78
2022-09-25T20:24:03.901Z,70.73
2022-09-25T20:26:33.228Z,70.80
2022-09-25T20:29:03.252Z,71.04
2022-09-25T20:31:34.263Z,70.71
2022-09-25T20:34:02.432Z,70.81
2022-09-25T20:36:30.119Z,70.84
2022-09-25T20:38:58.613Z,71.03
2022-09-25T20:41:27.059Z,70.78
2022-09-25T20:43:58.046Z,70.52
2022-09-25T20:46:27.411Z,70.90
2022-09-25T20:48:57.982Z,70.87
2022-09-25T20:51:27.451Z,71.13
2022-09-25T20:53:57.767Z,70.91
2022-09-25T20:56:26.116Z,70.98
2022-09-25T20:58:56.457Z,71.22
2022-09-25T21:01:25.533Z,71.30
2022-09-25T21:03:53.861Z,70.61
2022-09-25T21:06:26.150Z,70.62
2022-09-25T21:08:54.831Z,70.72
2022-09-25T21:11:23.254Z,70.75
2022-09-25T21:13:52.310Z,70.53
2022-09-25T21:16:22.830Z,70.36
2022-09-25T21:18:53.221Z,70.82
2022-09-25T21:21:20.964Z,70.51
2022-09-25T21:23:50.270Z,70.95
2022-09-25T21:26:19.090Z,70.75
2022-09-25T21:28:48.194Z,71.20
2022-09-25T21:31:18.179Z,71.30
2022-09-25T21:33:47.405Z,70.92
2022-09-25T21:36:16.888Z,70.49
2022-09-25T21:38:44.736Z,70.56
2022-09-25T21:41:13.552Z,70.66
2022-09-25T21:43:41.819Z,70.61
2022-09-25T21:46:12.876Z,71.13
2022-09-25T21:48:44.780Z,70.94
2022-09-25T21:51:14.579Z,70.91
2022-09-25T21:53:42.686Z,70.84
2022-09-25T21:56:11.727Z,71.08
2022-09-25T21:58:39.640Z,70.84
2022-09-25T22:01:08.958Z,70.89
2022-09-25T22:03:38.756Z,71.04
2022-09-25T22:06:08.880Z,70.99
2022-09-25T22:08:40.570Z,71.35
2022-09-25T22:11:10.292Z,71.27
2022-09-25T22:13:40.557Z,71.03
2022-09-25T22:16:10.811Z,71.19
2022-09-25T22:18:43.300Z,71.33
2022-09-25T22:21:11.534Z,71.53
2022-09-25T22:23:40.549Z,71.65
2022-09-25T22:26:08.814Z,71.49
2022-09-25T22:28:37.213Z,71.71
2022-09-25T22:31:06.903Z,72.00
2022-09-25T22:33:34.813Z,71.54
2022-09-25T22:36:04.008Z,71.57
2022-09-25T22:38:32.221Z,71.35
2022-09-25T22:41:05.738Z,72.33
2022-09-25T22:43:33.489Z,71.72
2022-09-25T22:46:01.426Z,72.10
2022-09-25T22:48:29.174Z,71.82
2022-09-25T22:50:58.394Z,71.84
2022-09-25T22:53:26.601Z,71.97
2022-09-25T22:55:54.093Z,72.95
2022-09-25T22:58:23.258Z,72.55
2022-09-25T23:00:53.040Z,72.19
2022-09-25T23:03:24.407Z,71.92
2022-09-25T23:05:52.384Z,71.65
2022-09-25T23:08:20.023Z,71.90
2022-09-25T23:11:06.236Z,71.61
2022-09-25T23:13:37.018Z,71.69
2022-09-25T23:16:06.840Z,71.40
2022-09-25T23:18:34.782Z,71.18
2022-09-25T23:21:02.404Z,71.12
2022-09-25T23:23:30.066Z,70.96
2022-09-25T23:26:01.966Z,71.16
2022-09-25T23:28:29.439Z,70.92
2022-09-25T23:31:05.589Z,71.25
2022-09-25T23:33:34.260Z,71.04
2022-09-25T23:36:03.979Z,70.92
2022-09-25T23:38:31.587Z,70.96
2022-09-25T23:40:59.160Z,70.89
2022-09-25T23:43:26.762Z,70.97
2022-09-25T23:45:54.476Z,71.19
2022-09-25T23:48:23.327Z,71.40
2022-09-25T23:50:52.565Z,71.41
2022-09-25T23:53:20.782Z,71.63
2022-09-25T23:55:48.383Z,71.60
2022-09-25T23:58:16.035Z,71.77
