createdAt,value
2023-05-16T00:01:02.659Z,62.33
2023-05-16T00:03:50.287Z,62.00
2023-05-16T00:06:38.943Z,62.28
2023-05-16T00:09:29.175Z,61.86
2023-05-16T00:12:18.099Z,62.34
2023-05-16T00:15:08.975Z,62.03
2023-05-16T00:18:00.038Z,61.84
2023-05-16T00:20:53.241Z,61.66
2023-05-16T00:23:41.194Z,62.08
2023-05-16T00:26:29.216Z,61.19
2023-05-16T00:29:17.820Z,61.46
2023-05-16T00:32:08.938Z,61.50
2023-05-16T00:34:57.024Z,62.66
2023-05-16T00:37:45.039Z,61.93
2023-05-16T00:40:33.115Z,61.33
2023-05-16T00:43:20.851Z,62.44
2023-05-16T00:46:11.957Z,62.58
2023-05-16T00:49:00.353Z,62.78
2023-05-16T00:51:49.631Z,62.55
2023-05-16T00:54:39.159Z,61.89
2023-05-16T00:57:27.828Z,62.62
2023-05-16T01:00:17.883Z,62.41
2023-05-16T01:03:06.612Z,62.55
2023-05-16T01:05:54.766Z,63.03
2023-05-16T01:08:43.158Z,63.05
2023-05-16T01:12:07.692Z,62.38
2023-05-16T01:15:20.216Z,62.56
2023-05-16T01:18:43.482Z,61.68
2023-05-16T01:21:53.207Z,62.00
2023-05-16T01:25:20.449Z,61.37
2023-05-16T01:28:10.395Z,61.11
2023-05-16T01:30:58.648Z,60.99
2023-05-16T01:33:47.958Z,61.06
2023-05-16T01:37:12.033Z,61.63
2023-05-16T01:40:09.894Z,61.77
2023-05-16T01:43:02.093Z,62.03
2023-05-16T01:46:25.957Z,61.94
2023-05-16T01:49:27.140Z,61.75
2023-05-16T01:52:39.263Z,61.95
2023-05-16T01:55:41.964Z,62.09
2023-05-16T01:58:34.661Z,62.43
2023-05-16T02:01:23.288Z,61.62
2023-05-16T02:04:11.750Z,61.20
2023-05-16T02:07:01.243Z,61.43
2023-05-16T02:09:49.705Z,61.68
2023-05-16T02:12:37.752Z,61.90
2023-05-16T02:15:26.477Z,62.53
2023-05-16T02:18:14.860Z,62.25
2023-05-16T02:21:04.597Z,62.08
2023-05-16T02:23:52.421Z,62.26
2023-05-16T02:26:40.503Z,61.90
2023-05-16T02:29:28.332Z,61.31
2023-05-16T02:32:16.392Z,62.09
2023-05-16T02:35:05.257Z,62.14
2023-05-16T02:37:52.997Z,61.92
2023-05-16T02:40:41.335Z,61.63
2023-05-16T02:43:29.129Z,62.15
2023-05-16T02:46:49.013Z,62.18
2023-05-16T02:49:37.862Z,62.90
2023-05-16T02:52:26.356Z,62.92
2023-05-16T02:58:05.446Z,62.63
2023-05-16T03:00:53.472Z,62.58
2023-05-16T03:03:43.103Z,62.63
2023-05-16T03:06:31.629Z,63.41
2023-05-16T03:09:21.917Z,63.44
2023-05-16T03:12:10.297Z,62.91
2023-05-16T03:14:58.926Z,62.75
2023-05-16T03:17:47.311Z,61.59
2023-05-16T03:20:36.220Z,61.96
2023-05-16T03:23:25.108Z,62.03
2023-05-16T03:26:18.121Z,62.02
2023-05-16T03:29:06.626Z,62.09
2023-05-16T03:31:55.362Z,62.29
2023-05-16T03:34:43.730Z,62.38
2023-05-16T03:37:32.035Z,62.04
2023-05-16T03:40:20.076Z,62.22
2023-05-16T03:43:09.737Z,61.95
2023-05-16T03:45:57.891Z,61.65
2023-05-16T03:48:46.589Z,62.01
2023-05-16T03:51:34.547Z,61.64
2023-05-16T03:54:23.137Z,61.81
2023-05-16T03:57:11.151Z,61.75
2023-05-16T03:59:59.806Z,61.73
2023-05-16T04:02:48.257Z,61.81
2023-05-16T04:05:36.641Z,61.82
2023-05-16T04:08:25.926Z,61.69
2023-05-16T04:11:16.208Z,61.88
2023-05-16T04:14:04.715Z,61.38
2023-05-16T04:16:53.400Z,61.60
2023-05-16T04:19:41.272Z,62.06
2023-05-16T04:22:30.412Z,62.13
2023-05-16T04:25:24.711Z,61.65
2023-05-16T04:28:13.659Z,61.40
2023-05-16T04:31:02.185Z,61.52
2023-05-16T04:33:50.467Z,61.26
2023-05-16T04:36:39.473Z,61.67
2023-05-16T04:39:28.221Z,61.42
2023-05-16T04:42:17.765Z,61.16
2023-05-16T04:45:06.922Z,61.02
2023-05-16T04:47:55.598Z,60.79
2023-05-16T04:50:48.287Z,61.02
2023-05-16T04:53:36.133Z,61.07
2023-05-16T04:56:23.982Z,60.86
2023-05-16T04:59:13.912Z,60.64
2023-05-16T05:02:04.431Z,60.70
2023-05-16T05:04:52.815Z,60.83
2023-05-16T05:07:41.069Z,60.93
2023-05-16T05:10:28.783Z,60.88
2023-05-16T05:13:17.289Z,60.47
2023-05-16T05:16:07.025Z,60.40
2023-05-16T05:18:56.428Z,60.25
2023-05-16T05:21:45.520Z,59.92
2023-05-16T05:24:33.310Z,59.90
2023-05-16T05:27:21.588Z,59.96
2023-05-16T05:30:09.954Z,59.94
2023-05-16T05:32:57.693Z,60.13
2023-05-16T05:35:46.146Z,59.87
2023-05-16T05:38:34.210Z,59.85
2023-05-16T05:41:22.768Z,60.09
2023-05-16T05:44:10.997Z,60.17
2023-05-16T05:46:59.638Z,60.03
2023-05-16T05:49:49.312Z,60.03
2023-05-16T05:52:39.440Z,59.95
2023-05-16T05:55:28.145Z,59.97
2023-05-16T05:58:16.395Z,59.98
2023-05-16T06:01:04.743Z,59.62
2023-05-16T06:03:52.971Z,59.20
2023-05-16T06:06:41.812Z,61.63
2023-05-16T06:09:31.068Z,63.68
2023-05-16T06:12:19.380Z,62.22
2023-05-16T06:15:08.779Z,61.16
2023-05-16T06:17:56.710Z,60.88
2023-05-16T06:20:46.312Z,60.56
2023-05-16T06:23:37.564Z,60.33
2023-05-16T06:26:26.001Z,59.93
2023-05-16T06:29:14.964Z,59.65
2023-05-16T06:32:07.695Z,59.68
2023-05-16T06:34:56.160Z,59.82
2023-05-16T06:37:44.414Z,59.99
2023-05-16T06:40:32.550Z,59.83
2023-05-16T06:43:20.912Z,59.88
2023-05-16T06:46:09.360Z,60.05
2023-05-16T06:48:57.814Z,59.74
2023-05-16T06:51:46.489Z,59.58
2023-05-16T06:54:35.330Z,59.38
2023-05-16T06:57:24.224Z,59.60
2023-05-16T07:00:13.224Z,63.46
2023-05-16T07:03:02.135Z,63.26
2023-05-16T07:05:53.241Z,61.87
2023-05-16T07:08:41.878Z,60.59
2023-05-16T07:11:32.526Z,60.17
2023-05-16T07:14:20.413Z,59.59
2023-05-16T07:17:11.975Z,59.65
2023-05-16T07:20:01.728Z,63.15
2023-05-16T07:22:50.990Z,63.26
2023-05-16T07:25:39.283Z,61.37
2023-05-16T07:28:27.185Z,60.78
2023-05-16T07:31:17.172Z,60.03
2023-05-16T07:34:05.380Z,60.02
2023-05-16T07:36:54.185Z,59.91
2023-05-16T07:39:43.540Z,59.37
2023-05-16T07:42:32.166Z,60.78
2023-05-16T07:45:19.968Z,63.96
2023-05-16T07:48:08.283Z,62.91
2023-05-16T07:50:56.782Z,61.53
2023-05-16T07:53:45.917Z,60.78
2023-05-16T07:56:34.276Z,60.28
2023-05-16T07:59:22.426Z,60.14
2023-05-16T08:02:11.714Z,60.06
2023-05-16T08:05:00.596Z,59.73
2023-05-16T08:07:48.998Z,59.63
2023-05-16T08:10:37.129Z,59.92
2023-05-16T08:13:25.550Z,60.08
2023-05-16T08:16:14.360Z,60.23
2023-05-16T08:19:02.683Z,60.19
2023-05-16T08:21:52.251Z,60.12
2023-05-16T08:24:40.393Z,60.11
2023-05-16T08:27:29.090Z,60.22
2023-05-16T08:30:17.901Z,60.04
2023-05-16T08:33:06.978Z,60.13
2023-05-16T08:35:55.310Z,60.23
2023-05-16T08:38:46.267Z,60.20
2023-05-16T08:41:34.611Z,59.82
2023-05-16T08:44:22.735Z,60.03
2023-05-16T08:47:25.041Z,60.03
2023-05-16T08:50:16.910Z,59.91
2023-05-16T08:53:08.570Z,59.85
2023-05-16T08:55:58.117Z,59.91
2023-05-16T08:58:47.069Z,59.84
2023-05-16T09:01:36.198Z,59.60
2023-05-16T09:04:26.297Z,59.57
2023-05-16T09:07:14.562Z,61.31
2023-05-16T09:10:03.744Z,64.12
2023-05-16T09:12:52.033Z,63.98
2023-05-16T09:15:40.205Z,63.06
2023-05-16T09:18:28.956Z,62.13
2023-05-16T09:21:17.360Z,60.66
2023-05-16T09:24:09.133Z,60.18
2023-05-16T09:26:57.154Z,61.95
2023-05-16T09:29:51.156Z,63.35
2023-05-16T09:32:44.149Z,61.97
2023-05-16T09:38:27.343Z,60.47
2023-05-16T09:41:15.454Z,60.09
2023-05-16T09:44:07.732Z,59.87
2023-05-16T09:46:56.399Z,59.42
2023-05-16T09:49:50.187Z,60.71
2023-05-16T09:52:39.862Z,63.08
2023-05-16T09:55:28.860Z,62.50
2023-05-16T09:58:19.000Z,60.99
2023-05-16T10:01:08.428Z,59.60
2023-05-16T10:03:56.472Z,59.56
2023-05-16T10:06:46.344Z,60.73
2023-05-16T10:09:34.796Z,63.65
2023-05-16T10:12:30.126Z,62.85
2023-05-16T10:15:21.030Z,61.29
2023-05-16T10:18:13.530Z,60.42
2023-05-16T10:21:23.765Z,59.52
2023-05-16T10:24:18.112Z,59.59
2023-05-16T10:27:06.550Z,62.59
2023-05-16T10:29:57.306Z,62.96
2023-05-16T10:32:48.513Z,60.91
2023-05-16T10:35:38.846Z,58.97
2023-05-16T10:38:29.416Z,61.67
2023-05-16T10:41:19.354Z,62.19
2023-05-16T10:44:16.901Z,58.63
2023-05-16T10:47:06.827Z,56.02
2023-05-16T10:49:55.980Z,57.80
2023-05-16T10:52:44.630Z,57.47
2023-05-16T10:55:33.157Z,58.03
2023-05-16T10:58:42.930Z,57.44
2023-05-16T11:01:34.134Z,59.97
2023-05-16T11:04:22.270Z,59.72
2023-05-16T11:07:12.093Z,58.80
2023-05-16T11:10:16.639Z,59.48
2023-05-16T11:13:11.643Z,56.05
2023-05-16T11:16:29.384Z,54.03
2023-05-16T11:19:42.695Z,53.10
2023-05-16T11:22:33.710Z,53.30
2023-05-16T11:25:41.467Z,53.90
2023-05-16T11:28:30.255Z,55.35
2023-05-16T11:31:18.942Z,56.27
2023-05-16T11:34:06.806Z,57.34
2023-05-16T11:36:56.477Z,58.37
2023-05-16T11:39:45.847Z,59.61
2023-05-16T11:42:46.687Z,60.58
2023-05-16T11:45:35.912Z,61.32
2023-05-16T11:48:35.774Z,61.42
2023-05-16T11:51:25.247Z,61.60
2023-05-16T11:54:13.918Z,61.89
2023-05-16T11:57:02.350Z,62.14
2023-05-16T11:59:52.093Z,62.42
2023-05-16T12:02:41.018Z,60.36
2023-05-16T12:05:31.874Z,57.41
2023-05-16T12:08:22.735Z,57.99
2023-05-16T12:11:11.830Z,59.14
2023-05-16T12:14:02.557Z,60.35
2023-05-16T12:16:52.818Z,61.27
2023-05-16T12:19:41.884Z,61.61
2023-05-16T12:22:29.873Z,61.93
2023-05-16T12:25:36.524Z,62.31
2023-05-16T12:28:24.661Z,60.05
2023-05-16T12:31:31.087Z,57.60
2023-05-16T12:34:21.749Z,58.88
2023-05-16T12:37:10.144Z,60.43
2023-05-16T12:40:04.351Z,61.67
2023-05-16T12:42:54.047Z,62.66
2023-05-16T12:45:43.622Z,61.18
2023-05-16T12:48:35.899Z,58.51
2023-05-16T12:51:24.910Z,59.41
2023-05-16T12:54:15.132Z,61.32
2023-05-16T12:57:10.273Z,62.72
2023-05-16T12:59:58.329Z,62.08
2023-05-16T13:02:48.849Z,59.26
2023-05-16T13:05:37.005Z,59.37
2023-05-16T13:08:25.810Z,61.38
2023-05-16T13:11:14.677Z,63.29
2023-05-16T13:14:03.107Z,61.03
2023-05-16T13:16:51.652Z,59.36
2023-05-16T13:19:39.808Z,58.25
2023-05-16T13:22:27.732Z,60.33
2023-05-16T13:25:16.403Z,62.06
2023-05-16T13:28:05.016Z,63.53
2023-05-16T13:30:54.732Z,62.04
2023-05-16T13:33:42.873Z,59.62
2023-05-16T13:36:41.543Z,59.39
2023-05-16T13:39:30.422Z,61.16
2023-05-16T13:42:18.778Z,63.27
2023-05-16T13:45:09.142Z,61.41
2023-05-16T13:47:57.423Z,59.22
2023-05-16T13:50:47.323Z,60.26
2023-05-16T13:53:36.313Z,62.41
2023-05-16T13:56:24.436Z,63.51
2023-05-16T13:59:16.838Z,61.58
2023-05-16T14:02:14.001Z,59.32
2023-05-16T14:05:02.420Z,58.01
2023-05-16T14:07:50.723Z,60.76
2023-05-16T14:10:39.269Z,62.32
2023-05-16T14:13:27.777Z,62.63
2023-05-16T14:16:21.567Z,60.77
2023-05-16T14:19:09.976Z,58.47
2023-05-16T14:21:58.336Z,59.61
2023-05-16T14:24:46.808Z,61.96
2023-05-16T14:27:38.582Z,63.32
2023-05-16T14:30:27.740Z,61.38
2023-05-16T14:33:16.771Z,59.15
2023-05-16T14:36:08.413Z,60.08
2023-05-16T14:38:57.104Z,61.98
2023-05-16T14:41:45.952Z,63.87
2023-05-16T14:44:34.351Z,62.05
2023-05-16T14:47:22.665Z,60.63
2023-05-16T14:50:11.280Z,58.28
2023-05-16T14:52:59.976Z,60.32
2023-05-16T14:55:50.472Z,62.92
2023-05-16T14:58:38.682Z,62.03
2023-05-16T15:01:28.404Z,60.88
2023-05-16T15:04:18.936Z,58.14
2023-05-16T15:07:07.690Z,58.84
2023-05-16T15:09:56.772Z,62.34
2023-05-16T15:12:44.969Z,62.60
2023-05-16T15:15:34.080Z,60.25
2023-05-16T15:18:22.109Z,58.89
2023-05-16T15:21:10.604Z,60.51
2023-05-16T15:23:59.216Z,62.39
2023-05-16T15:26:47.797Z,62.44
2023-05-16T15:29:35.788Z,59.96
2023-05-16T15:32:26.296Z,59.01
2023-05-16T15:35:14.394Z,60.98
2023-05-16T15:38:02.713Z,62.75
2023-05-16T15:41:09.711Z,61.47
2023-05-16T15:44:01.903Z,59.45
2023-05-16T15:46:51.403Z,59.45
2023-05-16T15:49:39.989Z,61.51
2023-05-16T15:52:29.585Z,63.34
2023-05-16T15:55:18.098Z,61.70
2023-05-16T15:58:06.826Z,60.18
2023-05-16T16:00:56.863Z,59.01
2023-05-16T16:03:45.222Z,60.73
2023-05-16T16:06:33.812Z,62.97
2023-05-16T16:09:24.576Z,63.36
2023-05-16T16:12:15.094Z,62.09
2023-05-16T16:15:06.797Z,59.28
2023-05-16T16:17:54.930Z,59.42
2023-05-16T16:20:43.481Z,62.13
2023-05-16T16:23:32.174Z,63.01
2023-05-16T16:26:20.298Z,61.56
2023-05-16T16:29:10.315Z,59.52
2023-05-16T16:31:59.998Z,60.55
2023-05-16T16:34:49.561Z,63.06
2023-05-16T16:37:37.645Z,62.17
2023-05-16T16:40:26.467Z,60.45
2023-05-16T16:43:18.310Z,59.53
2023-05-16T16:46:08.483Z,60.74
2023-05-16T16:48:59.702Z,63.11
2023-05-16T16:51:48.386Z,63.20
2023-05-16T16:54:36.646Z,61.41
2023-05-16T16:57:25.041Z,59.17
2023-05-16T17:00:14.384Z,59.37
2023-05-16T17:03:05.011Z,61.22
2023-05-16T17:05:53.475Z,63.17
2023-05-16T17:08:42.129Z,61.81
2023-05-16T17:11:31.829Z,59.76
2023-05-16T17:14:21.745Z,58.89
2023-05-16T17:17:10.156Z,59.98
2023-05-16T17:19:59.954Z,62.67
2023-05-16T17:22:48.995Z,62.56
2023-05-16T17:25:37.128Z,59.77
2023-05-16T17:28:26.267Z,58.16
2023-05-16T17:31:14.487Z,59.08
2023-05-16T17:34:02.713Z,61.54
2023-05-16T17:36:51.118Z,63.18
2023-05-16T17:39:39.872Z,61.55
2023-05-16T17:42:28.249Z,58.96
2023-05-16T17:45:16.730Z,58.72
2023-05-16T17:48:05.843Z,60.34
2023-05-16T17:50:54.033Z,62.67
2023-05-16T17:53:42.155Z,61.69
2023-05-16T17:56:31.180Z,59.61
2023-05-16T17:59:22.876Z,57.21
2023-05-16T18:02:16.377Z,59.12
2023-05-16T18:05:07.115Z,61.16
2023-05-16T18:07:55.229Z,62.13
2023-05-16T18:10:51.582Z,61.71
2023-05-16T18:13:41.393Z,58.94
2023-05-16T18:16:34.422Z,57.03
2023-05-16T18:19:26.273Z,58.05
2023-05-16T18:22:15.523Z,60.99
2023-05-16T18:25:10.042Z,61.12
2023-05-16T18:27:58.485Z,63.13
2023-05-16T18:30:47.390Z,61.66
2023-05-16T18:33:40.667Z,58.01
2023-05-16T18:36:29.008Z,58.49
2023-05-16T18:39:19.063Z,59.89
2023-05-16T18:42:08.961Z,61.39
2023-05-16T18:44:59.793Z,63.06
2023-05-16T18:47:49.297Z,61.12
2023-05-16T18:50:37.780Z,58.53
2023-05-16T18:53:27.232Z,57.87
2023-05-16T18:56:18.826Z,59.69
2023-05-16T18:59:07.513Z,62.00
2023-05-16T19:01:56.453Z,63.98
2023-05-16T19:04:45.173Z,63.15
2023-05-16T19:07:37.171Z,61.66
2023-05-16T19:10:25.848Z,57.27
2023-05-16T19:13:14.041Z,57.01
2023-05-16T19:16:02.369Z,59.01
2023-05-16T19:18:50.908Z,60.41
2023-05-16T19:21:40.919Z,61.20
2023-05-16T19:24:29.300Z,63.35
2023-05-16T19:27:17.738Z,62.78
2023-05-16T19:30:07.687Z,61.02
2023-05-16T19:32:59.103Z,56.91
2023-05-16T19:35:48.322Z,56.98
2023-05-16T19:38:37.527Z,59.12
2023-05-16T19:41:36.764Z,60.14
2023-05-16T19:44:26.814Z,63.29
2023-05-16T19:47:17.075Z,63.58
2023-05-16T19:50:07.082Z,60.57
2023-05-16T19:52:55.724Z,56.94
2023-05-16T19:55:44.505Z,57.26
2023-05-16T19:58:33.244Z,59.07
2023-05-16T20:01:28.180Z,60.51
2023-05-16T20:04:16.690Z,63.28
2023-05-16T20:07:05.620Z,62.91
2023-05-16T20:09:56.701Z,58.78
2023-05-16T20:12:46.874Z,57.84
2023-05-16T20:15:36.866Z,59.82
2023-05-16T20:18:26.450Z,61.88
2023-05-16T20:21:16.803Z,63.26
2023-05-16T20:24:06.287Z,61.19
2023-05-16T20:27:05.033Z,57.58
2023-05-16T20:29:54.437Z,58.01
2023-05-16T20:32:43.143Z,60.84
2023-05-16T20:35:31.231Z,62.79
2023-05-16T20:38:19.986Z,63.54
2023-05-16T20:41:07.932Z,59.61
2023-05-16T20:43:56.832Z,58.50
2023-05-16T20:46:45.062Z,59.18
2023-05-16T20:49:37.356Z,61.08
2023-05-16T20:52:28.028Z,64.03
2023-05-16T20:55:17.477Z,64.29
2023-05-16T20:58:06.402Z,59.99
2023-05-16T21:00:54.931Z,58.51
2023-05-16T21:03:44.641Z,60.24
2023-05-16T21:06:33.863Z,61.49
2023-05-16T21:09:21.920Z,64.23
2023-05-16T21:12:11.724Z,64.59
2023-05-16T21:15:00.293Z,62.58
2023-05-16T21:17:48.736Z,61.59
2023-05-16T21:20:37.289Z,58.07
2023-05-16T21:23:25.497Z,57.26
2023-05-16T21:26:15.270Z,59.71
2023-05-16T21:29:03.529Z,60.46
2023-05-16T21:31:52.538Z,63.51
2023-05-16T21:34:42.621Z,62.95
2023-05-16T21:37:30.809Z,62.50
2023-05-16T21:40:24.940Z,61.85
2023-05-16T21:43:13.497Z,58.68
2023-05-16T21:46:01.291Z,56.65
2023-05-16T21:48:49.670Z,58.75
2023-05-16T21:51:39.472Z,60.02
2023-05-16T21:54:27.700Z,63.61
2023-05-16T21:57:15.678Z,65.59
2023-05-16T22:00:06.945Z,64.40
2023-05-16T22:02:56.351Z,63.47
2023-05-16T22:05:48.797Z,61.18
2023-05-16T22:08:37.718Z,58.43
2023-05-16T22:11:26.531Z,57.81
2023-05-16T22:14:14.938Z,60.17
2023-05-16T22:17:03.797Z,63.13
2023-05-16T22:19:51.775Z,65.61
2023-05-16T22:22:41.720Z,63.69
2023-05-16T22:25:30.589Z,62.12
2023-05-16T22:28:18.602Z,60.81
2023-05-16T22:31:07.349Z,58.89
2023-05-16T22:33:55.662Z,57.15
2023-05-16T22:36:44.802Z,58.99
2023-05-16T22:39:33.347Z,60.66
2023-05-16T22:42:21.534Z,64.44
2023-05-16T22:45:10.388Z,64.90
2023-05-16T22:47:58.767Z,64.10
2023-05-16T22:50:47.595Z,62.94
2023-05-16T22:53:35.643Z,61.38
2023-05-16T22:56:23.775Z,61.11
2023-05-16T22:59:12.664Z,58.38
2023-05-16T23:02:01.678Z,59.30
2023-05-16T23:04:49.900Z,61.47
2023-05-16T23:07:39.310Z,64.44
2023-05-16T23:10:28.998Z,64.17
2023-05-16T23:13:18.036Z,63.81
2023-05-16T23:16:06.793Z,62.98
2023-05-16T23:18:55.524Z,60.64
2023-05-16T23:21:44.638Z,58.81
2023-05-16T23:24:32.678Z,60.00
2023-05-16T23:27:21.073Z,63.09
2023-05-16T23:30:11.473Z,64.57
2023-05-16T23:33:01.133Z,61.88
2023-05-16T23:35:50.335Z,62.35
2023-05-16T23:38:39.345Z,61.70
2023-05-16T23:41:27.164Z,59.64
2023-05-16T23:44:15.425Z,58.67
2023-05-16T23:47:05.270Z,61.64
2023-05-16T23:49:54.347Z,64.79
2023-05-16T23:52:43.044Z,65.04
2023-05-16T23:55:31.054Z,62.76
2023-05-16T23:58:19.056Z,61.91
