createdAt,value
2023-05-04T00:00:49.047Z,0.30
2023-05-04T00:01:49.051Z,0.40
2023-05-04T00:02:49.194Z,0.40
2023-05-04T00:03:49.167Z,0.40
2023-05-04T00:04:49.061Z,0.30
2023-05-04T00:05:49.060Z,0.40
2023-05-04T00:06:49.040Z,0.30
2023-05-04T00:07:49.095Z,0.40
2023-05-04T00:08:49.053Z,0.40
2023-05-04T00:09:49.049Z,0.40
2023-05-04T00:10:49.040Z,0.40
2023-05-04T00:11:49.050Z,0.50
2023-05-04T00:12:49.061Z,0.40
2023-05-04T00:13:49.053Z,0.50
2023-05-04T00:14:49.041Z,0.40
2023-05-04T00:15:49.090Z,0.40
2023-05-04T00:16:49.086Z,0.40
2023-05-04T00:17:49.048Z,0.30
2023-05-04T00:18:49.038Z,0.50
2023-05-04T00:19:49.047Z,0.40
2023-05-04T00:20:49.044Z,0.50
2023-05-04T00:21:49.052Z,0.40
2023-05-04T00:22:49.064Z,0.40
2023-05-04T00:23:49.066Z,0.30
2023-05-04T00:24:49.039Z,0.50
2023-05-04T00:25:49.046Z,0.40
2023-05-04T00:26:49.037Z,0.50
2023-05-04T00:27:49.045Z,0.50
2023-05-04T00:28:49.039Z,0.40
2023-05-04T00:29:49.048Z,0.40
2023-05-04T00:30:49.040Z,0.40
2023-05-04T00:31:49.092Z,0.40
2023-05-04T00:32:49.172Z,0.40
2023-05-04T00:33:49.061Z,0.40
2023-05-04T00:34:49.049Z,0.40
2023-05-04T00:35:49.060Z,0.40
2023-05-04T00:36:49.037Z,0.40
2023-05-04T00:37:49.049Z,0.40
2023-05-04T00:38:49.042Z,0.40
2023-05-04T00:39:49.067Z,0.50
2023-05-04T00:40:49.035Z,0.40
2023-05-04T00:41:49.055Z,0.50
2023-05-04T00:42:49.039Z,0.50
2023-05-04T00:43:49.048Z,0.40
2023-05-04T00:44:49.055Z,0.40
2023-05-04T00:45:49.050Z,0.40
2023-05-04T00:46:49.068Z,0.40
2023-05-04T00:47:49.045Z,0.40
2023-05-04T00:48:49.034Z,0.40
2023-05-04T00:49:49.071Z,0.40
2023-05-04T00:50:49.032Z,0.40
2023-05-04T00:51:49.046Z,0.40
2023-05-04T00:52:49.043Z,0.40
2023-05-04T00:53:49.040Z,0.40
2023-05-04T00:54:49.030Z,0.40
2023-05-04T00:55:49.060Z,0.50
2023-05-04T00:56:49.034Z,0.50
2023-05-04T00:57:49.044Z,0.40
2023-05-04T00:58:49.032Z,0.40
2023-05-04T00:59:49.039Z,0.40
2023-05-04T01:00:49.096Z,0.40
2023-05-04T01:01:49.041Z,0.40
2023-05-04T01:02:49.061Z,0.40
2023-05-04T01:03:49.075Z,0.30
2023-05-04T01:04:49.031Z,0.40
2023-05-04T01:05:49.037Z,0.40
2023-05-04T01:06:49.096Z,0.40
2023-05-04T01:07:49.056Z,0.40
2023-05-04T01:08:49.036Z,0.40
2023-05-04T01:09:49.040Z,0.50
2023-05-04T01:10:49.029Z,0.40
2023-05-04T01:11:49.062Z,0.50
2023-05-04T01:12:49.066Z,0.60
2023-05-04T01:13:49.040Z,0.30
2023-05-04T01:14:49.028Z,0.50
2023-05-04T01:15:49.034Z,0.40
2023-05-04T01:16:49.052Z,0.40
2023-05-04T01:17:49.081Z,0.40
2023-05-04T01:18:49.029Z,0.40
2023-05-04T01:19:49.035Z,0.50
2023-05-04T01:20:49.031Z,0.40
2023-05-04T01:21:49.044Z,0.40
2023-05-04T01:22:49.030Z,0.50
2023-05-04T01:23:49.034Z,0.40
2023-05-04T01:24:49.027Z,0.50
2023-05-04T01:25:49.038Z,0.50
2023-05-04T01:26:49.026Z,0.50
2023-05-04T01:27:49.061Z,0.40
2023-05-04T01:28:49.024Z,0.40
2023-05-04T01:29:49.058Z,0.40
2023-05-04T01:30:49.067Z,0.40
2023-05-04T01:31:49.032Z,0.40
2023-05-04T01:32:49.055Z,0.40
2023-05-04T01:33:49.032Z,0.50
2023-05-04T01:34:49.037Z,0.40
2023-05-04T01:35:49.032Z,0.40
2023-05-04T01:36:49.024Z,0.40
2023-05-04T01:37:49.029Z,0.50
2023-05-04T01:38:49.023Z,0.50
2023-05-04T01:39:49.027Z,0.40
2023-05-04T01:40:49.023Z,0.40
2023-05-04T01:41:49.035Z,0.50
2023-05-04T01:42:49.019Z,0.40
2023-05-04T01:43:49.045Z,0.50
2023-05-04T01:44:49.020Z,0.40
2023-05-04T01:45:49.074Z,0.50
2023-05-04T01:46:49.032Z,0.40
2023-05-04T01:47:49.077Z,0.40
2023-05-04T01:48:49.018Z,0.50
2023-05-04T01:49:49.023Z,0.40
2023-05-04T01:50:49.015Z,0.40
2023-05-04T01:51:49.022Z,0.40
2023-05-04T01:52:49.013Z,0.50
2023-05-04T01:53:49.022Z,0.40
2023-05-04T01:54:49.015Z,0.40
2023-05-04T01:55:49.021Z,0.40
2023-05-04T01:56:49.011Z,0.40
2023-05-04T01:57:49.022Z,0.40
2023-05-04T01:58:49.013Z,0.50
2023-05-04T01:59:49.046Z,0.40
2023-05-04T02:00:49.014Z,0.30
2023-05-04T02:01:49.072Z,0.40
2023-05-04T02:02:49.076Z,0.40
2023-05-04T02:03:49.096Z,0.40
2023-05-04T02:04:49.021Z,0.50
2023-05-04T02:05:49.018Z,0.40
2023-05-04T02:06:49.021Z,0.40
2023-05-04T02:07:49.018Z,0.40
2023-05-04T02:08:49.013Z,0.40
2023-05-04T02:09:49.017Z,0.50
2023-05-04T02:10:49.012Z,0.40
2023-05-04T02:11:49.017Z,0.40
2023-05-04T02:12:49.060Z,0.40
2023-05-04T02:13:49.017Z,0.40
2023-05-04T02:14:49.009Z,0.50
2023-05-04T02:15:49.082Z,0.30
2023-05-04T02:16:49.010Z,0.30
2023-05-04T02:17:49.046Z,0.40
2023-05-04T02:18:49.010Z,0.40
2023-05-04T02:19:49.014Z,0.40
2023-05-04T02:20:49.007Z,0.40
2023-05-04T02:21:49.024Z,0.40
2023-05-04T02:22:49.006Z,0.30
2023-05-04T02:23:49.026Z,0.40
2023-05-04T02:24:49.009Z,0.40
2023-05-04T02:25:49.012Z,0.40
2023-05-04T02:26:49.006Z,0.50
2023-05-04T02:27:49.012Z,0.40
2023-05-04T02:28:49.010Z,0.40
2023-05-04T02:29:49.018Z,0.50
2023-05-04T02:30:49.023Z,0.40
2023-05-04T02:31:49.072Z,0.40
2023-05-04T02:32:49.114Z,0.40
2023-05-04T02:33:49.013Z,0.40
2023-05-04T02:34:49.006Z,0.40
2023-05-04T02:35:49.009Z,0.40
2023-05-04T02:36:49.009Z,0.40
2023-05-04T02:37:49.011Z,0.50
2023-05-04T02:38:49.013Z,0.50
2023-05-04T02:39:49.003Z,0.40
2023-05-04T02:40:49.010Z,0.50
2023-05-04T02:41:49.003Z,0.50
2023-05-04T02:42:49.024Z,0.50
2023-05-04T02:43:49.007Z,0.40
2023-05-04T02:44:49.009Z,0.40
2023-05-04T02:45:49.065Z,0.50
2023-05-04T02:46:49.010Z,0.40
2023-05-04T02:47:49.213Z,0.50
2023-05-04T02:48:49.009Z,0.40
2023-05-04T02:49:49.003Z,0.40
2023-05-04T02:50:49.012Z,0.40
2023-05-04T02:51:49.004Z,0.40
2023-05-04T02:52:49.011Z,0.40
2023-05-04T02:53:49.004Z,0.40
2023-05-04T02:54:50.132Z,0.50
2023-05-04T02:55:49.003Z,0.40
2023-05-04T02:56:49.010Z,0.40
2023-05-04T02:57:49.002Z,0.70
2023-05-04T02:58:49.009Z,0.40
2023-05-04T02:59:49.002Z,0.40
2023-05-04T03:00:49.011Z,0.30
2023-05-04T03:01:49.091Z,0.40
2023-05-04T03:02:49.039Z,0.50
2023-05-04T03:03:49.059Z,0.50
2023-05-04T03:04:49.006Z,0.40
2023-05-04T03:05:49.001Z,0.50
2023-05-04T03:06:49.011Z,0.40
2023-05-04T03:07:49.008Z,0.40
2023-05-04T03:08:49.009Z,0.40
2023-05-04T03:09:49.003Z,0.60
2023-05-04T03:10:49.004Z,0.40
2023-05-04T03:11:49.021Z,0.40
2023-05-04T03:12:49.028Z,0.50
2023-05-04T03:13:48.998Z,0.40
2023-05-04T03:14:49.009Z,0.40
2023-05-04T03:15:49.006Z,0.50
2023-05-04T03:16:49.158Z,0.40
2023-05-04T03:17:49.082Z,0.40
2023-05-04T03:18:49.016Z,0.40
2023-05-04T03:19:49.042Z,0.50
2023-05-04T03:20:49.006Z,0.50
2023-05-04T03:21:49.038Z,0.40
2023-05-04T03:22:49.005Z,0.50
2023-05-04T03:23:49.004Z,0.50
2023-05-04T03:24:49.006Z,0.50
2023-05-04T03:25:49.009Z,0.50
2023-05-04T03:26:49.024Z,0.50
2023-05-04T03:27:49.003Z,0.40
2023-05-04T03:28:49.013Z,0.60
2023-05-04T03:29:49.008Z,0.40
2023-05-04T03:30:49.002Z,0.40
2023-05-04T03:31:49.051Z,0.40
2023-05-04T03:32:49.075Z,0.40
2023-05-04T03:33:49.007Z,0.50
2023-05-04T03:34:49.031Z,0.40
2023-05-04T03:35:49.025Z,0.40
2023-05-04T03:36:49.000Z,0.40
2023-05-04T03:37:48.996Z,0.40
2023-05-04T03:38:49.000Z,0.40
2023-05-04T03:39:49.005Z,0.50
2023-05-04T03:40:49.017Z,0.40
2023-05-04T03:41:48.996Z,0.50
2023-05-04T03:42:49.001Z,0.50
2023-05-04T03:43:48.992Z,0.50
2023-05-04T03:44:49.009Z,0.40
2023-05-04T03:45:49.025Z,0.40
2023-05-04T03:46:49.011Z,0.40
2023-05-04T03:47:49.066Z,0.40
2023-05-04T03:48:49.006Z,0.40
2023-05-04T03:49:48.992Z,0.50
2023-05-04T03:50:49.016Z,0.50
2023-05-04T03:51:49.039Z,0.30
2023-05-04T03:52:49.002Z,0.50
2023-05-04T03:53:48.995Z,0.40
2023-05-04T03:54:48.997Z,0.40
2023-05-04T03:55:48.990Z,0.50
2023-05-04T03:56:48.998Z,0.40
2023-05-04T03:57:48.989Z,0.40
2023-05-04T03:58:48.997Z,0.50
2023-05-04T03:59:48.989Z,0.50
2023-05-04T04:00:48.995Z,0.50
2023-05-04T04:01:49.001Z,0.40
2023-05-04T04:02:49.107Z,0.50
2023-05-04T04:03:49.294Z,0.50
2023-05-04T04:04:48.992Z,0.50
2023-05-04T04:05:48.987Z,0.40
2023-05-04T04:06:49.000Z,0.40
2023-05-04T04:07:49.016Z,0.40
2023-05-04T04:08:48.994Z,0.40
2023-05-04T04:09:48.986Z,0.50
2023-05-04T04:10:48.995Z,0.40
2023-05-04T04:11:48.986Z,0.50
2023-05-04T04:12:49.032Z,0.50
2023-05-04T04:13:48.988Z,0.50
2023-05-04T04:14:48.996Z,0.40
2023-05-04T04:15:49.025Z,0.50
2023-05-04T04:16:48.999Z,0.50
2023-05-04T04:17:49.052Z,0.60
2023-05-04T04:18:48.991Z,0.50
2023-05-04T04:19:48.986Z,0.60
2023-05-04T04:20:48.993Z,0.60
2023-05-04T04:21:48.989Z,0.50
2023-05-04T04:22:48.988Z,0.50
2023-05-04T04:23:49.003Z,0.50
2023-05-04T04:24:49.006Z,0.60
2023-05-04T04:25:48.988Z,0.60
2023-05-04T04:26:48.998Z,0.40
2023-05-04T04:27:48.986Z,0.60
2023-05-04T04:28:48.991Z,0.50
2023-05-04T04:29:48.986Z,0.50
2023-05-04T04:30:48.989Z,0.60
2023-05-04T04:31:48.995Z,0.60
2023-05-04T04:32:49.010Z,0.50
2023-05-04T04:33:48.983Z,0.60
2023-05-04T04:34:48.992Z,0.50
2023-05-04T04:35:48.979Z,0.60
2023-05-04T04:36:48.988Z,0.50
2023-05-04T04:37:48.987Z,0.50
2023-05-04T04:38:48.987Z,0.60
2023-05-04T04:39:49.064Z,0.60
2023-05-04T04:40:48.986Z,0.40
2023-05-04T04:41:48.983Z,0.60
2023-05-04T04:42:48.989Z,0.70
2023-05-04T04:43:48.975Z,0.80
2023-05-04T04:44:48.986Z,0.90
2023-05-04T04:45:48.975Z,0.80
2023-05-04T04:46:49.041Z,0.80
2023-05-04T04:47:49.067Z,0.80
2023-05-04T04:48:48.986Z,1.10
2023-05-04T04:49:48.980Z,0.80
2023-05-04T04:50:48.983Z,0.90
2023-05-04T04:51:49.013Z,0.90
2023-05-04T04:52:48.981Z,1.00
2023-05-04T04:53:48.979Z,0.80
2023-05-04T04:54:48.979Z,1.10
2023-05-04T04:55:48.996Z,0.90
2023-05-04T04:56:48.982Z,0.90
2023-05-04T04:57:48.970Z,0.80
2023-05-04T04:58:48.974Z,0.90
2023-05-04T04:59:49.028Z,0.80
2023-05-04T05:00:49.048Z,0.90
2023-05-04T05:01:48.982Z,0.90
2023-05-04T05:02:49.016Z,0.90
2023-05-04T05:03:48.966Z,1.00
2023-05-04T05:04:49.043Z,0.90
2023-05-04T05:05:48.967Z,0.90
2023-05-04T05:06:48.972Z,0.80
2023-05-04T05:07:48.987Z,0.80
2023-05-04T05:08:48.976Z,0.80
2023-05-04T05:09:48.963Z,0.70
2023-05-04T05:10:48.968Z,0.60
2023-05-04T05:11:48.985Z,0.70
2023-05-04T05:12:49.009Z,0.60
2023-05-04T05:13:48.979Z,0.60
2023-05-04T05:14:48.966Z,0.70
2023-05-04T05:15:48.966Z,0.50
2023-05-04T05:16:49.039Z,0.70
2023-05-04T05:17:48.987Z,0.70
2023-05-04T05:18:48.981Z,0.80
2023-05-04T05:19:48.964Z,0.60
2023-05-04T05:20:48.970Z,0.60
2023-05-04T05:21:48.958Z,0.70
2023-05-04T05:22:48.967Z,0.40
2023-05-04T05:23:48.954Z,0.60
2023-05-04T05:24:48.961Z,0.70
2023-05-04T05:25:48.956Z,0.60
2023-05-04T05:26:48.960Z,0.60
2023-05-04T05:27:49.044Z,0.60
2023-05-04T05:28:48.959Z,0.50
2023-05-04T05:29:48.952Z,0.70
2023-05-04T05:30:48.979Z,0.70
2023-05-04T05:31:48.951Z,0.60
2023-05-04T05:32:49.554Z,0.70
2023-05-04T05:33:48.963Z,0.80
2023-05-04T05:34:48.955Z,0.50
2023-05-04T05:35:48.948Z,0.50
2023-05-04T05:36:48.970Z,0.50
2023-05-04T05:37:48.949Z,0.70
2023-05-04T05:38:50.356Z,0.80
2023-05-04T05:39:48.951Z,0.60
2023-05-04T05:40:48.954Z,0.50
2023-05-04T05:41:48.946Z,0.60
2023-05-04T05:42:48.951Z,0.60
2023-05-04T05:43:48.971Z,0.60
2023-05-04T05:44:48.960Z,0.60
2023-05-04T05:45:49.035Z,0.60
2023-05-04T05:46:48.953Z,0.60
2023-05-04T05:47:48.997Z,0.60
2023-05-04T05:48:48.960Z,0.50
2023-05-04T05:49:48.948Z,0.70
2023-05-04T05:50:48.949Z,0.50
2023-05-04T05:51:48.942Z,0.60
2023-05-04T05:52:48.951Z,0.50
2023-05-04T05:53:48.944Z,0.60
2023-05-04T05:54:48.954Z,0.60
2023-05-04T05:55:48.940Z,0.70
2023-05-04T05:56:48.956Z,0.70
2023-05-04T05:57:48.945Z,0.50
2023-05-04T05:58:48.948Z,0.70
2023-05-04T05:59:48.993Z,0.50
2023-05-04T06:00:48.951Z,0.50
2023-05-04T06:01:48.941Z,0.60
2023-05-04T06:02:49.049Z,0.60
2023-05-04T06:03:49.237Z,0.60
2023-05-04T06:04:48.987Z,0.60
2023-05-04T06:05:48.947Z,0.70
2023-05-04T06:06:48.948Z,0.60
2023-05-04T06:07:48.942Z,0.60
2023-05-04T06:08:48.950Z,0.60
2023-05-04T06:09:48.940Z,0.60
2023-05-04T06:10:48.946Z,0.80
2023-05-04T06:11:48.941Z,0.60
2023-05-04T06:12:48.991Z,0.60
2023-05-04T06:13:48.942Z,0.60
2023-05-04T06:14:48.951Z,0.70
2023-05-04T06:15:49.068Z,0.50
2023-05-04T06:16:49.027Z,0.70
2023-05-04T06:17:49.041Z,0.70
2023-05-04T06:18:48.945Z,0.80
2023-05-04T06:19:50.850Z,0.70
2023-05-04T06:20:48.962Z,0.80
2023-05-04T06:21:48.942Z,0.80
2023-05-04T06:22:48.945Z,0.90
2023-05-04T06:23:48.937Z,0.80
2023-05-04T06:24:48.970Z,0.70
2023-05-04T06:25:48.940Z,0.80
2023-05-04T06:26:48.948Z,0.90
2023-05-04T06:27:48.937Z,1.00
2023-05-04T06:28:48.951Z,0.90
2023-05-04T06:29:48.937Z,1.00
2023-05-04T06:30:48.948Z,1.00
2023-05-04T06:31:49.041Z,0.90
2023-05-04T06:32:48.971Z,0.70
2023-05-04T06:33:48.939Z,1.00
2023-05-04T06:34:48.945Z,0.90
2023-05-04T06:35:48.942Z,0.80
2023-05-04T06:36:48.941Z,0.80
2023-05-04T06:38:48.952Z,1.00
2023-05-04T06:39:48.966Z,0.90
2023-05-04T06:40:48.986Z,0.80
2023-05-04T06:41:48.938Z,1.00
2023-05-04T06:42:48.943Z,0.90
2023-05-04T06:43:48.936Z,1.00
2023-05-04T06:44:48.943Z,0.90
2023-05-04T06:45:48.949Z,0.90
2023-05-04T06:46:48.948Z,0.90
2023-05-04T06:47:48.989Z,0.90
2023-05-04T06:48:48.944Z,1.00
2023-05-04T06:49:48.932Z,0.90
2023-05-04T06:50:48.953Z,0.90
2023-05-04T06:51:48.934Z,0.80
2023-05-04T06:52:48.945Z,0.90
2023-05-04T06:53:48.936Z,0.70
2023-05-04T06:54:48.937Z,0.80
2023-05-04T06:55:48.940Z,0.80
2023-05-04T06:56:48.932Z,0.80
2023-05-04T06:57:48.939Z,0.70
2023-05-04T06:58:48.931Z,0.80
2023-05-04T06:59:48.938Z,0.70
2023-05-04T07:00:48.963Z,0.90
2023-05-04T07:01:48.938Z,0.60
2023-05-04T07:02:48.997Z,0.90
2023-05-04T07:03:49.034Z,0.70
2023-05-04T07:04:48.931Z,0.70
2023-05-04T07:05:48.935Z,0.70
2023-05-04T07:06:48.929Z,0.80
2023-05-04T07:07:51.073Z,0.60
2023-05-04T07:08:48.929Z,0.80
2023-05-04T07:09:48.940Z,0.70
2023-05-04T07:10:48.927Z,0.70
2023-05-04T07:11:48.933Z,0.80
2023-05-04T07:12:48.973Z,0.70
2023-05-04T07:13:48.935Z,0.70
2023-05-04T07:14:48.927Z,0.80
2023-05-04T07:15:48.932Z,0.80
2023-05-04T07:16:48.978Z,0.80
2023-05-04T07:17:48.992Z,0.70
2023-05-04T07:18:48.926Z,0.60
2023-05-04T07:19:48.956Z,0.70
2023-05-04T07:20:48.922Z,0.70
2023-05-04T07:21:48.939Z,0.80
2023-05-04T07:22:48.921Z,0.70
2023-05-04T07:23:48.930Z,0.60
2023-05-04T07:24:48.921Z,0.60
2023-05-04T07:25:48.928Z,0.70
2023-05-04T07:26:48.922Z,0.80
2023-05-04T07:27:48.931Z,0.70
2023-05-04T07:28:48.918Z,0.70
2023-05-04T07:29:48.928Z,0.70
2023-05-04T07:30:48.920Z,0.70
2023-05-04T07:31:49.018Z,0.80
2023-05-04T07:32:49.009Z,0.70
2023-05-04T07:33:48.928Z,0.80
2023-05-04T07:34:48.927Z,0.80
2023-05-04T07:35:48.954Z,0.70
2023-05-04T07:36:48.916Z,0.70
2023-05-04T07:37:48.926Z,0.70
2023-05-04T07:38:48.915Z,0.80
2023-05-04T07:39:48.937Z,0.80
2023-05-04T07:40:48.916Z,1.00
2023-05-04T07:41:49.688Z,0.80
2023-05-04T07:42:48.917Z,0.90
2023-05-04T07:43:49.106Z,1.00
2023-05-04T07:44:48.917Z,0.90
2023-05-04T07:45:48.938Z,0.90
2023-05-04T07:46:48.913Z,0.90
2023-05-04T07:47:48.956Z,0.80
2023-05-04T07:48:48.916Z,0.90
2023-05-04T07:49:48.927Z,1.00
2023-05-04T07:50:48.914Z,1.00
2023-05-04T07:51:48.948Z,1.00
2023-05-04T07:52:48.915Z,0.80
2023-05-04T07:53:48.922Z,1.00
2023-05-04T07:54:48.919Z,0.90
2023-05-04T07:55:48.933Z,1.00
2023-05-04T07:56:49.016Z,1.00
2023-05-04T07:57:48.924Z,0.90
2023-05-04T07:58:48.920Z,0.90
2023-05-04T07:59:48.918Z,1.00
2023-05-04T08:00:48.913Z,0.90
2023-05-04T08:01:48.986Z,1.00
2023-05-04T08:02:49.159Z,0.80
2023-05-04T08:03:48.920Z,0.80
2023-05-04T08:04:48.920Z,0.90
2023-05-04T08:05:48.918Z,0.90
2023-05-04T08:06:48.913Z,1.00
2023-05-04T08:07:49.051Z,0.80
2023-05-04T08:08:49.884Z,0.90
2023-05-04T08:09:48.917Z,0.80
2023-05-04T08:10:48.908Z,1.00
2023-05-04T08:11:48.923Z,1.10
2023-05-04T08:12:48.985Z,0.80
2023-05-04T08:13:48.920Z,0.80
2023-05-04T08:14:48.917Z,0.70
2023-05-04T08:15:48.916Z,0.80
2023-05-04T08:16:48.906Z,0.70
2023-05-04T08:17:48.935Z,0.70
2023-05-04T08:18:48.906Z,0.80
2023-05-04T08:19:48.913Z,0.80
2023-05-04T08:20:48.926Z,0.70
2023-05-04T08:21:48.935Z,0.60
2023-05-04T08:22:48.908Z,0.60
2023-05-04T08:23:49.051Z,0.70
2023-05-04T08:24:48.910Z,0.60
2023-05-04T08:25:48.910Z,0.60
2023-05-04T08:26:59.709Z,0.60
2023-05-04T08:27:48.915Z,0.60
2023-05-04T08:28:48.927Z,0.90
2023-05-04T08:29:48.911Z,0.70
2023-05-04T08:30:48.905Z,0.70
2023-05-04T08:31:48.930Z,0.70
2023-05-04T08:32:48.944Z,0.80
2023-05-04T08:33:48.928Z,0.60
2023-05-04T08:34:48.901Z,0.60
2023-05-04T08:35:48.918Z,0.80
2023-05-04T08:36:48.901Z,0.60
2023-05-04T08:37:48.914Z,0.70
2023-05-04T08:38:48.900Z,0.60
2023-05-04T08:39:48.930Z,0.80
2023-05-04T08:40:50.537Z,0.90
2023-05-04T08:41:48.907Z,0.90
2023-05-04T08:42:48.911Z,0.90
2023-05-04T08:43:48.907Z,0.90
2023-05-04T08:44:48.899Z,0.90
2023-05-04T08:45:48.924Z,1.00
2023-05-04T08:46:48.900Z,0.90
2023-05-04T08:47:48.941Z,1.00
2023-05-04T08:48:48.898Z,1.00
2023-05-04T08:49:48.906Z,0.80
2023-05-04T08:50:48.900Z,0.90
2023-05-04T08:51:48.904Z,0.80
2023-05-04T08:52:48.908Z,0.90
2023-05-04T08:53:48.918Z,0.90
2023-05-04T08:54:48.899Z,0.80
2023-05-04T08:55:48.930Z,1.00
2023-05-04T08:56:48.895Z,0.90
2023-05-04T08:57:51.004Z,0.90
2023-05-04T08:58:48.921Z,0.90
2023-05-04T08:59:48.900Z,0.80
2023-05-04T09:00:48.931Z,0.70
2023-05-04T09:01:48.948Z,0.80
2023-05-04T09:02:48.999Z,0.80
2023-05-04T09:03:49.163Z,0.60
2023-05-04T09:04:48.889Z,0.80
2023-05-04T09:05:48.895Z,0.90
2023-05-04T09:06:48.891Z,0.80
2023-05-04T09:07:48.895Z,0.70
2023-05-04T09:08:48.897Z,0.80
2023-05-04T09:09:48.895Z,0.70
2023-05-04T09:10:48.895Z,0.70
2023-05-04T09:11:48.972Z,0.70
2023-05-04T09:12:48.912Z,0.80
2023-05-04T09:13:48.892Z,0.70
2023-05-04T09:14:48.899Z,0.80
2023-05-04T09:15:48.890Z,0.70
2023-05-04T09:16:48.907Z,0.60
2023-05-04T09:17:57.676Z,0.70
2023-05-04T09:18:48.883Z,0.80
2023-05-04T09:19:48.892Z,0.80
2023-05-04T09:20:48.884Z,0.70
2023-05-04T09:21:48.888Z,0.70
2023-05-04T09:22:48.878Z,0.70
2023-05-04T09:23:48.942Z,0.70
2023-05-04T09:24:48.879Z,0.70
2023-05-04T09:25:48.998Z,0.70
2023-05-04T09:26:48.888Z,0.80
2023-05-04T09:27:48.951Z,0.70
2023-05-04T09:28:48.878Z,0.80
2023-05-04T09:29:48.885Z,0.80
2023-05-04T09:30:48.989Z,0.80
2023-05-04T09:31:48.881Z,1.00
2023-05-04T09:32:48.885Z,0.80
2023-05-04T09:33:49.178Z,0.90
2023-05-04T09:34:48.877Z,0.90
2023-05-04T09:35:48.888Z,0.90
2023-05-04T09:36:48.877Z,0.80
2023-05-04T09:37:48.903Z,0.90
2023-05-04T09:38:49.077Z,0.90
2023-05-04T09:39:48.879Z,0.90
2023-05-04T09:40:48.923Z,0.80
2023-05-04T09:41:48.891Z,0.60
2023-05-04T09:42:48.875Z,0.80
2023-05-04T09:43:48.919Z,0.70
2023-05-04T09:44:48.872Z,0.80
2023-05-04T09:45:48.902Z,0.90
2023-05-04T09:46:48.914Z,0.90
2023-05-04T09:47:48.905Z,0.90
2023-05-04T09:48:48.871Z,0.70
2023-05-04T09:49:48.877Z,0.60
2023-05-04T09:50:48.874Z,0.70
2023-05-04T09:51:48.878Z,0.90
2023-05-04T09:52:48.869Z,0.80
2023-05-04T09:53:48.877Z,0.90
2023-05-04T09:54:48.869Z,0.90
2023-05-04T09:55:48.875Z,0.80
2023-05-04T09:56:48.872Z,0.80
2023-05-04T09:57:48.874Z,0.70
2023-05-04T09:58:48.869Z,0.80
2023-05-04T09:59:48.898Z,0.80
2023-05-04T10:00:48.868Z,0.70
2023-05-04T10:01:48.907Z,0.80
2023-05-04T10:02:49.034Z,0.80
2023-05-04T10:03:48.885Z,0.90
2023-05-04T10:04:48.871Z,0.90
2023-05-04T10:05:48.895Z,0.90
2023-05-04T10:06:48.865Z,0.90
2023-05-04T10:07:48.877Z,0.80
2023-05-04T10:08:48.864Z,0.80
2023-05-04T10:09:48.900Z,1.10
2023-05-04T10:10:48.864Z,0.80
2023-05-04T10:11:48.873Z,0.90
2023-05-04T10:12:48.902Z,0.70
2023-05-04T10:13:48.871Z,0.90
2023-05-04T10:14:48.864Z,0.80
2023-05-04T10:15:48.938Z,0.90
2023-05-04T10:16:48.864Z,0.90
2023-05-04T10:17:48.911Z,1.00
2023-05-04T10:18:48.862Z,0.80
2023-05-04T10:19:48.871Z,0.60
2023-05-04T10:20:48.864Z,0.80
2023-05-04T10:21:48.874Z,0.80
2023-05-04T10:22:48.872Z,0.80
2023-05-04T10:23:48.869Z,0.80
2023-05-04T10:24:48.886Z,0.70
2023-05-04T10:25:48.869Z,0.80
2023-05-04T10:26:48.862Z,0.80
2023-05-04T10:27:48.869Z,0.80
2023-05-04T10:28:48.876Z,0.80
2023-05-04T10:29:48.870Z,0.90
2023-05-04T10:30:48.864Z,0.80
2023-05-04T10:31:48.937Z,0.80
2023-05-04T10:32:48.900Z,0.80
2023-05-04T10:33:48.875Z,0.80
2023-05-04T10:34:48.885Z,0.80
2023-05-04T10:35:48.869Z,0.80
2023-05-04T10:36:48.860Z,0.70
2023-05-04T10:37:48.870Z,0.80
2023-05-04T10:38:48.861Z,0.90
2023-05-04T10:39:48.869Z,0.80
2023-05-04T10:40:48.863Z,0.80
2023-05-04T10:41:48.868Z,0.80
2023-05-04T10:42:48.864Z,0.90
2023-05-04T10:43:49.163Z,0.90
2023-05-04T10:44:48.864Z,1.00
2023-05-04T10:45:48.906Z,0.90
2023-05-04T10:46:48.862Z,1.00
2023-05-04T10:47:48.909Z,0.80
2023-05-04T10:48:48.863Z,0.90
2023-05-04T10:49:48.877Z,1.00
2023-05-04T10:50:48.866Z,1.00
2023-05-04T10:51:49.649Z,1.00
2023-05-04T10:52:48.863Z,0.90
2023-05-04T10:53:48.885Z,1.00
2023-05-04T10:54:48.861Z,0.90
2023-05-04T10:55:48.893Z,1.10
2023-05-04T10:56:48.870Z,1.00
2023-05-04T10:57:48.870Z,0.80
2023-05-04T10:58:48.862Z,0.90
2023-05-04T10:59:48.878Z,0.80
2023-05-04T11:00:48.962Z,0.80
2023-05-04T11:01:48.870Z,0.80
2023-05-04T11:02:49.014Z,0.90
2023-05-04T11:03:48.963Z,0.80
2023-05-04T11:04:48.866Z,0.90
2023-05-04T11:05:48.869Z,1.00
2023-05-04T11:06:48.863Z,1.00
2023-05-04T11:07:48.866Z,1.00
2023-05-04T11:08:48.861Z,0.80
2023-05-04T11:09:48.870Z,0.90
2023-05-04T11:10:48.865Z,0.80
2023-05-04T11:11:48.861Z,0.80
2023-05-04T11:12:48.894Z,0.80
2023-05-04T11:13:48.861Z,0.80
2023-05-04T11:14:48.864Z,0.90
2023-05-04T11:15:48.894Z,0.90
2023-05-04T11:16:49.007Z,0.80
2023-05-04T11:17:48.876Z,0.80
2023-05-04T11:18:48.866Z,0.60
2023-05-04T11:19:48.908Z,0.70
2023-05-04T11:20:48.864Z,0.80
2023-05-04T11:21:48.858Z,0.80
2023-05-04T11:22:48.867Z,0.80
2023-05-04T11:23:48.858Z,0.90
2023-05-04T11:24:49.104Z,0.60
2023-05-04T11:25:48.867Z,0.80
2023-05-04T11:26:48.875Z,0.80
2023-05-04T11:27:48.867Z,0.80
2023-05-04T11:28:48.874Z,0.70
2023-05-04T11:29:48.856Z,0.70
2023-05-04T11:30:48.871Z,0.80
2023-05-04T11:31:48.874Z,0.60
2023-05-04T11:32:48.979Z,0.80
2023-05-04T11:33:48.854Z,0.80
2023-05-04T11:34:48.868Z,0.60
2023-05-04T11:35:49.009Z,0.80
2023-05-04T11:36:49.943Z,0.70
2023-05-04T11:37:48.854Z,0.60
2023-05-04T11:38:48.862Z,1.00
2023-05-04T11:39:48.858Z,0.70
2023-05-04T11:40:48.873Z,1.00
2023-05-04T11:41:48.852Z,0.90
2023-05-04T11:42:48.860Z,0.80
2023-05-04T11:43:48.855Z,0.70
2023-05-04T11:44:48.871Z,0.60
2023-05-04T11:45:48.857Z,0.90
2023-05-04T11:46:48.872Z,0.80
2023-05-04T11:47:48.963Z,0.90
2023-05-04T11:48:48.860Z,0.90
2023-05-04T11:49:48.858Z,0.80
2023-05-04T11:50:48.864Z,1.00
2023-05-04T11:51:48.904Z,1.00
2023-05-04T11:52:48.858Z,0.90
2023-05-04T11:53:48.856Z,1.00
2023-05-04T11:54:48.859Z,0.70
2023-05-04T11:55:48.855Z,0.80
2023-05-04T11:56:48.861Z,1.00
2023-05-04T11:57:48.852Z,0.80
2023-05-04T11:58:48.860Z,0.70
2023-05-04T11:59:48.854Z,0.90
2023-05-04T12:00:48.863Z,0.90
2023-05-04T12:01:48.851Z,0.90
2023-05-04T12:02:49.028Z,0.80
2023-05-04T12:03:53.621Z,0.80
2023-05-04T12:04:48.873Z,0.80
2023-05-04T12:05:48.921Z,0.80
2023-05-04T12:06:48.860Z,0.80
2023-05-04T12:07:48.893Z,0.70
2023-05-04T12:08:48.862Z,0.80
2023-05-04T12:09:48.856Z,0.60
2023-05-04T12:10:48.859Z,0.70
2023-05-04T12:11:48.852Z,0.70
2023-05-04T12:12:48.891Z,1.00
2023-05-04T12:13:48.862Z,0.60
2023-05-04T12:14:48.871Z,0.70
2023-05-04T12:15:48.854Z,0.80
2023-05-04T12:16:48.937Z,0.90
2023-05-04T12:17:48.870Z,0.70
2023-05-04T12:18:48.860Z,0.70
2023-05-04T12:19:48.854Z,0.70
2023-05-04T12:20:48.868Z,0.80
2023-05-04T12:21:48.858Z,0.70
2023-05-04T12:22:48.862Z,0.80
2023-05-04T12:23:48.882Z,0.90
2023-05-04T12:24:48.862Z,0.80
2023-05-04T12:25:57.809Z,0.70
2023-05-04T12:26:48.870Z,0.70
2023-05-04T12:27:48.858Z,0.70
2023-05-04T12:28:48.864Z,0.70
2023-05-04T12:29:48.855Z,0.80
2023-05-04T12:30:48.868Z,0.80
2023-05-04T12:31:48.954Z,0.80
2023-05-04T12:32:48.870Z,0.80
2023-05-04T12:33:48.856Z,0.80
2023-05-04T12:34:48.863Z,0.70
2023-05-04T12:35:48.860Z,0.80
2023-05-04T12:36:48.870Z,0.70
2023-05-04T12:37:48.858Z,0.90
2023-05-04T12:38:48.867Z,0.80
2023-05-04T12:39:48.898Z,0.80
2023-05-04T12:40:48.867Z,0.80
2023-05-04T12:41:48.872Z,0.80
2023-05-04T12:42:48.869Z,0.80
2023-05-04T12:43:48.861Z,0.90
2023-05-04T12:44:48.866Z,0.70
2023-05-04T12:45:48.936Z,0.60
2023-05-04T12:46:48.877Z,0.80
2023-05-04T12:47:48.926Z,0.80
2023-05-04T12:48:48.878Z,0.90
2023-05-04T12:49:48.873Z,0.80
2023-05-04T12:50:48.867Z,0.80
2023-05-04T12:51:48.864Z,0.70
2023-05-04T12:52:48.874Z,0.90
2023-05-04T12:53:48.878Z,0.90
2023-05-04T12:54:48.888Z,0.80
2023-05-04T12:55:48.892Z,0.80
2023-05-04T12:56:48.873Z,0.90
2023-05-04T12:57:48.863Z,0.80
2023-05-04T12:58:48.873Z,0.80
2023-05-04T12:59:48.867Z,0.70
2023-05-04T13:00:48.872Z,0.80
2023-05-04T13:01:48.981Z,0.70
2023-05-04T13:02:48.941Z,0.80
2023-05-04T13:03:49.043Z,0.80
2023-05-04T13:04:48.878Z,0.70
2023-05-04T13:05:48.874Z,0.80
2023-05-04T13:06:48.888Z,0.90
2023-05-04T13:07:48.869Z,0.90
2023-05-04T13:08:48.877Z,0.70
2023-05-04T13:09:48.885Z,0.70
2023-05-04T13:10:48.877Z,0.70
2023-05-04T13:11:48.898Z,0.80
2023-05-04T13:12:48.895Z,0.70
2023-05-04T13:13:48.870Z,0.80
2023-05-04T13:14:48.881Z,0.80
2023-05-04T13:15:48.905Z,0.80
2023-05-04T13:16:50.973Z,0.70
2023-05-04T13:17:48.935Z,0.80
2023-05-04T13:18:48.883Z,0.80
2023-05-04T13:19:48.892Z,0.90