createdAt,value
2022-10-05T00:02:15.503Z,99851.38
2022-10-05T00:07:21.052Z,99848.52
2022-10-05T00:12:26.355Z,99845.15
2022-10-05T00:17:30.678Z,99841.36
2022-10-05T00:22:36.006Z,99841.84
2022-10-05T00:27:39.047Z,99837.00
2022-10-05T00:32:42.497Z,99835.36
2022-10-05T00:37:47.232Z,99833.09
2022-10-05T00:43:06.350Z,99829.86
2022-10-05T00:48:17.489Z,99822.49
2022-10-05T00:53:43.163Z,99829.28
2022-10-05T00:59:12.066Z,99832.77
2022-10-05T01:04:28.556Z,99834.05
2022-10-05T01:10:16.102Z,99834.31
2022-10-05T01:15:22.057Z,99830.13
2022-10-05T01:20:34.024Z,99824.00
2022-10-05T01:25:39.634Z,99825.64
2022-10-05T01:31:01.667Z,99828.08
2022-10-05T01:36:15.380Z,99818.20
2022-10-05T01:41:39.446Z,99811.77
2022-10-05T01:46:57.234Z,99816.08
2022-10-05T01:52:39.307Z,99824.64
2022-10-05T01:58:07.934Z,99823.36
2022-10-05T02:03:18.193Z,99811.33
2022-10-05T02:08:24.677Z,99810.13
2022-10-05T02:13:52.826Z,99806.48
2022-10-05T02:19:08.699Z,99809.18
2022-10-05T02:24:20.652Z,99815.05
2022-10-05T02:29:29.894Z,99810.52
2022-10-05T02:34:41.335Z,99803.55
2022-10-05T02:39:59.687Z,99805.05
2022-10-05T02:45:23.214Z,99806.98
2022-10-05T02:51:07.603Z,99801.63
2022-10-05T02:56:49.363Z,99794.50
2022-10-05T03:01:59.615Z,99788.44
2022-10-05T03:07:08.932Z,99785.59
2022-10-05T03:12:39.830Z,99786.54
2022-10-05T03:17:59.980Z,99791.91
2022-10-05T03:23:08.746Z,99788.51
2022-10-05T03:28:15.187Z,99784.73
2022-10-05T03:33:34.639Z,99783.37
2022-10-05T03:38:57.894Z,99792.39
2022-10-05T03:44:22.108Z,99816.65
2022-10-05T03:49:43.176Z,99814.83
2022-10-05T03:54:50.589Z,99823.34
2022-10-05T04:00:01.114Z,99830.75
2022-10-05T04:05:12.542Z,99821.02
2022-10-05T04:10:26.249Z,99805.04
2022-10-05T04:15:40.535Z,99790.45
2022-10-05T04:20:47.242Z,99778.20
2022-10-05T04:25:59.636Z,99762.51
2022-10-05T04:31:06.436Z,99769.98
2022-10-05T04:36:24.419Z,99760.78
2022-10-05T04:42:03.176Z,99761.52
2022-10-05T04:47:15.529Z,99767.91
2022-10-05T04:52:31.511Z,99778.05
2022-10-05T04:57:53.228Z,99770.20
2022-10-05T05:03:17.517Z,99756.86
2022-10-05T05:08:32.517Z,99768.32
2022-10-05T05:13:53.464Z,99766.95
2022-10-05T05:19:18.157Z,99770.61
2022-10-05T05:24:39.370Z,99778.01
2022-10-05T05:29:48.896Z,99764.48
2022-10-05T05:35:13.579Z,99769.16
2022-10-05T05:40:31.136Z,99771.29
2022-10-05T05:45:41.591Z,99781.80
2022-10-05T05:50:53.904Z,99787.31
2022-10-05T05:56:21.193Z,99787.16
2022-10-05T06:01:37.691Z,99767.30
2022-10-05T06:06:50.262Z,99751.60
2022-10-05T06:11:57.191Z,99763.80
2022-10-05T06:17:16.174Z,99786.37
2022-10-05T06:22:41.030Z,99794.20
2022-10-05T06:28:03.786Z,99793.63
2022-10-05T06:33:20.591Z,99804.77
2022-10-05T06:38:32.189Z,99811.71
2022-10-05T06:43:46.459Z,99806.53
2022-10-05T06:49:38.615Z,99821.33
2022-10-05T06:54:47.616Z,99804.55
2022-10-05T07:00:07.688Z,99799.91
2022-10-05T07:05:40.864Z,99806.84
2022-10-05T07:11:23.408Z,99811.42
2022-10-05T07:16:45.665Z,99808.15
2022-10-05T07:27:21.395Z,99804.80
2022-10-05T07:32:34.022Z,99781.59
2022-10-05T07:37:54.839Z,99776.44
2022-10-05T07:43:07.827Z,99772.22
2022-10-05T07:48:16.470Z,99770.96
2022-10-05T07:53:25.687Z,99765.63
2022-10-05T07:58:34.784Z,99773.69
2022-10-05T08:03:38.605Z,99776.57
2022-10-05T08:09:22.596Z,99768.83
2022-10-05T08:14:35.072Z,99768.45
2022-10-05T08:19:50.764Z,99767.48
2022-10-05T08:25:04.812Z,99773.49
2022-10-05T08:30:13.316Z,99767.45
2022-10-05T08:35:39.515Z,99770.50
2022-10-05T08:41:00.903Z,99778.66
2022-10-05T08:46:20.013Z,99782.70
2022-10-05T08:51:28.806Z,99780.90
2022-10-05T08:56:34.440Z,99786.08
2022-10-05T09:01:37.368Z,99782.41
2022-10-05T09:06:57.407Z,99775.92
2022-10-05T09:12:33.870Z,99768.91
2022-10-05T09:17:48.952Z,99772.43
2022-10-05T09:22:59.172Z,99780.22
2022-10-05T09:28:12.015Z,99785.13
2022-10-05T09:33:34.853Z,99786.02
2022-10-05T09:38:56.127Z,99780.25
2022-10-05T09:44:56.311Z,99776.26
2022-10-05T09:50:17.582Z,99762.55
2022-10-05T09:55:41.752Z,99766.92
2022-10-05T10:01:09.231Z,99778.61
2022-10-05T10:06:51.561Z,99769.27
2022-10-05T10:12:31.547Z,99767.70
2022-10-05T10:17:52.911Z,99767.02
2022-10-05T10:23:10.115Z,99760.11
2022-10-05T10:28:35.480Z,99756.65
2022-10-05T10:34:06.054Z,99748.04
2022-10-05T10:39:27.484Z,99744.56
2022-10-05T10:45:23.228Z,99746.66
2022-10-05T10:50:50.243Z,99756.48
2022-10-05T10:56:14.538Z,99762.16
2022-10-05T11:01:39.612Z,99753.23
2022-10-05T11:07:13.682Z,99749.36
2022-10-05T11:12:32.202Z,99747.56
2022-10-05T11:17:58.774Z,99747.66
2022-10-05T11:23:47.576Z,99741.04
2022-10-05T11:29:17.408Z,99734.62
2022-10-05T11:34:43.283Z,99733.55
2022-10-05T11:40:12.361Z,99729.29
2022-10-05T11:45:24.467Z,99731.77
2022-10-05T11:51:08.931Z,99730.88
2022-10-05T11:56:43.464Z,99726.75
2022-10-05T12:01:49.147Z,99724.93
2022-10-05T12:07:25.676Z,99725.19
2022-10-05T12:12:36.867Z,99713.51
2022-10-05T12:17:51.342Z,99717.61
2022-10-05T12:23:33.640Z,99709.23
2022-10-05T12:28:45.111Z,99704.29
2022-10-05T12:34:02.038Z,99702.94
2022-10-05T12:39:13.498Z,99702.92
2022-10-05T12:44:21.838Z,99697.13
2022-10-05T12:49:39.064Z,99696.18
2022-10-05T12:55:11.005Z,99692.65
2022-10-05T13:00:22.910Z,99685.20
2022-10-05T13:05:52.935Z,99678.95
2022-10-05T13:11:17.027Z,99664.27
2022-10-05T13:16:38.749Z,99664.98
2022-10-05T13:22:17.736Z,99660.47
2022-10-05T13:27:27.764Z,99656.83
2022-10-05T13:32:41.814Z,99668.29
2022-10-05T13:37:53.625Z,99663.38
2022-10-05T13:43:18.210Z,99666.42
2022-10-05T13:48:42.261Z,99657.21
2022-10-05T13:53:59.923Z,99653.77
2022-10-05T13:59:05.656Z,99650.60
2022-10-05T14:04:22.222Z,99648.20
2022-10-05T14:09:31.637Z,99650.27
2022-10-05T14:14:50.684Z,99640.30
2022-10-05T14:19:57.167Z,99634.75
2022-10-05T14:25:02.733Z,99629.25
2022-10-05T14:30:08.632Z,99618.91
2022-10-05T14:35:16.076Z,99612.64
2022-10-05T14:40:27.034Z,99620.69
2022-10-05T14:45:30.377Z,99621.33
2022-10-05T14:50:33.409Z,99623.91
2022-10-05T14:55:56.694Z,99621.39
2022-10-05T15:01:07.056Z,99609.84
2022-10-05T15:06:21.250Z,99612.86
2022-10-05T15:11:46.422Z,99604.24
2022-10-05T15:16:57.651Z,99599.61
2022-10-05T15:22:32.891Z,99595.42
2022-10-05T15:27:42.111Z,99594.40
2022-10-05T15:32:55.554Z,99593.87
2022-10-05T15:38:25.784Z,99590.72
2022-10-05T15:43:47.571Z,99588.80
2022-10-05T15:49:14.725Z,99581.50
2022-10-05T15:54:44.505Z,99580.63
2022-10-05T15:59:54.071Z,99583.38
2022-10-05T16:05:12.876Z,99585.20
2022-10-05T16:10:21.505Z,99585.48
2022-10-05T16:15:36.280Z,99582.05
2022-10-05T16:21:20.749Z,99579.66
2022-10-05T16:26:38.694Z,99578.11
2022-10-05T16:31:49.165Z,99574.02
2022-10-05T16:37:09.436Z,99573.03
2022-10-05T16:42:30.709Z,99568.27
2022-10-05T16:47:51.832Z,99567.22
2022-10-05T16:53:04.895Z,99568.13
2022-10-05T16:58:38.441Z,99566.15
2022-10-05T17:03:58.162Z,99567.81
2022-10-05T17:09:27.092Z,99567.19
2022-10-05T17:14:54.550Z,99564.30
2022-10-05T17:20:23.808Z,99559.30
2022-10-05T17:25:44.850Z,99554.36
2022-10-05T17:30:54.120Z,99552.00
2022-10-05T17:36:03.485Z,99551.56
2022-10-05T17:41:12.201Z,99550.31
2022-10-05T17:46:39.369Z,99553.61
2022-10-05T17:52:00.766Z,99556.49
2022-10-05T17:57:14.960Z,99556.08
2022-10-05T18:02:39.535Z,99561.63
2022-10-05T18:07:52.403Z,99556.58
2022-10-05T18:13:00.855Z,99561.67
2022-10-05T18:18:33.047Z,99556.63
2022-10-05T18:23:37.017Z,99556.59
2022-10-05T18:28:49.220Z,99554.28
2022-10-05T18:34:10.009Z,99548.80
2022-10-05T18:39:35.530Z,99543.13
2022-10-05T18:44:50.007Z,99549.27
2022-10-05T18:50:17.510Z,99552.52
2022-10-05T18:55:32.757Z,99561.13
2022-10-05T19:00:59.043Z,99567.23
2022-10-05T19:06:24.677Z,99568.20
2022-10-05T19:11:50.172Z,99573.88
2022-10-05T19:16:53.318Z,99571.78
2022-10-05T19:22:01.163Z,99565.56
2022-10-05T19:27:16.743Z,99570.06
2022-10-05T19:32:52.945Z,99574.48
2022-10-05T19:43:31.946Z,99578.20
2022-10-05T19:48:44.673Z,99582.11
2022-10-05T19:53:50.149Z,99582.80
2022-10-05T19:58:57.681Z,99592.61
2022-10-05T20:04:01.415Z,99593.96
2022-10-05T20:09:21.592Z,99599.34
2022-10-05T20:14:31.445Z,99599.08
2022-10-05T20:19:54.572Z,99595.25
2022-10-05T20:25:28.977Z,99598.39
2022-10-05T20:30:34.027Z,99596.23
2022-10-05T20:35:37.076Z,99596.47
2022-10-05T20:40:49.814Z,99600.20
2022-10-05T20:45:54.121Z,99598.52
2022-10-05T20:51:10.413Z,99600.48
2022-10-05T20:56:13.725Z,99607.13
2022-10-05T21:01:19.942Z,99606.59
2022-10-05T21:06:26.393Z,99604.85
2022-10-05T21:11:29.858Z,99605.49
2022-10-05T21:16:34.179Z,99604.36
2022-10-05T21:21:37.177Z,99601.25
2022-10-05T21:26:41.618Z,99597.76
2022-10-05T21:31:44.483Z,99605.83
2022-10-05T21:36:47.635Z,99605.33
2022-10-05T21:41:50.572Z,99602.37
2022-10-05T21:46:55.065Z,99600.27
2022-10-05T21:51:59.936Z,99610.03
2022-10-05T21:57:03.350Z,99607.36
2022-10-05T22:02:06.644Z,99605.39
2022-10-05T22:07:18.477Z,99606.95
2022-10-05T22:12:21.910Z,99607.07
2022-10-05T22:17:28.137Z,99607.58
2022-10-05T22:22:31.154Z,99597.27
2022-10-05T22:27:35.675Z,99596.34
2022-10-05T22:32:38.524Z,99596.39
2022-10-05T22:37:41.614Z,99601.70
2022-10-05T22:42:44.773Z,99601.66
2022-10-05T22:47:48.169Z,99599.54
2022-10-05T22:52:52.509Z,99601.97
2022-10-05T22:57:55.380Z,99602.59
2022-10-05T23:02:58.259Z,99609.92
2022-10-05T23:08:02.493Z,99607.02
2022-10-05T23:13:05.321Z,99614.39
2022-10-05T23:18:08.170Z,99616.02
2022-10-05T23:23:11.110Z,99622.44
2022-10-05T23:28:14.144Z,99628.83
2022-10-05T23:33:17.090Z,99638.14
2022-10-05T23:38:20.376Z,99643.77
2022-10-05T23:43:23.362Z,99642.80
2022-10-05T23:48:27.139Z,99647.42
2022-10-05T23:53:35.422Z,99647.30
2022-10-05T23:58:38.667Z,99654.61
