createdAt,value
2023-03-05T00:01:25.798Z,7.40
2023-03-05T00:03:55.527Z,7.40
2023-03-05T00:06:25.586Z,7.30
2023-03-05T00:08:53.563Z,7.30
2023-03-05T00:11:21.448Z,7.30
2023-03-05T00:13:52.357Z,7.20
2023-03-05T00:16:20.655Z,7.20
2023-03-05T00:18:48.791Z,7.20
2023-03-05T00:21:21.074Z,7.20
2023-03-05T00:23:50.762Z,7.10
2023-03-05T00:26:20.599Z,7.00
2023-03-05T00:28:52.628Z,7.00
2023-03-05T00:31:22.159Z,7.00
2023-03-05T00:33:54.453Z,7.00
2023-03-05T00:36:22.031Z,6.90
2023-03-05T00:38:49.653Z,6.80
2023-03-05T00:41:17.259Z,6.70
2023-03-05T00:43:44.791Z,6.60
2023-03-05T00:46:12.383Z,6.50
2023-03-05T00:48:39.790Z,6.50
2023-03-05T00:51:07.446Z,6.40
2023-03-05T00:53:35.237Z,6.20
2023-03-05T00:56:02.825Z,6.00
2023-03-05T00:58:30.306Z,5.90
2023-03-05T01:01:00.025Z,5.70
2023-03-05T01:03:30.541Z,5.70
2023-03-05T01:05:59.158Z,5.70
2023-03-05T01:08:27.660Z,5.60
2023-03-05T01:10:55.368Z,5.60
2023-03-05T01:13:23.116Z,5.60
2023-03-05T01:15:51.149Z,5.70
2023-03-05T01:18:19.782Z,5.70
2023-03-05T01:20:48.268Z,5.70
2023-03-05T01:23:15.897Z,5.60
2023-03-05T01:25:43.350Z,5.40
2023-03-05T01:28:11.176Z,5.40
2023-03-05T01:30:38.627Z,5.40
2023-03-05T01:33:06.033Z,5.40
2023-03-05T01:35:33.513Z,5.40
2023-03-05T01:38:01.070Z,5.40
2023-03-05T01:40:30.422Z,5.40
2023-03-05T01:43:13.577Z,5.40
2023-03-05T01:46:19.306Z,5.40
2023-03-05T01:48:54.400Z,5.40
2023-03-05T01:51:27.008Z,5.40
2023-03-05T01:53:57.549Z,5.40
2023-03-05T01:56:27.353Z,5.50
2023-03-05T01:58:57.921Z,5.60
2023-03-05T02:01:25.468Z,5.50
2023-03-05T02:03:53.033Z,5.50
2023-03-05T02:06:20.512Z,5.50
2023-03-05T02:08:47.938Z,5.40
2023-03-05T02:11:15.417Z,5.40
2023-03-05T02:13:43.209Z,5.40
2023-03-05T02:16:10.958Z,5.40
2023-03-05T02:18:38.556Z,5.40
2023-03-05T02:21:06.715Z,5.30
2023-03-05T02:23:36.730Z,5.30
2023-03-05T02:26:10.057Z,5.30
2023-03-05T02:28:46.928Z,5.20
2023-03-05T02:31:18.135Z,5.20
2023-03-05T02:33:46.732Z,5.10
2023-03-05T02:36:15.228Z,5.00
2023-03-05T02:38:45.868Z,5.10
2023-03-05T02:41:14.123Z,5.10
2023-03-05T02:43:42.173Z,5.10
2023-03-05T02:46:09.832Z,5.20
2023-03-05T02:48:37.413Z,5.30
2023-03-05T02:51:06.889Z,5.20
2023-03-05T02:53:34.817Z,5.30
2023-03-05T02:56:03.085Z,5.30
2023-03-05T02:58:33.525Z,5.40
2023-03-05T03:01:01.030Z,5.40
2023-03-05T03:03:28.562Z,5.50
2023-03-05T03:05:56.137Z,5.50
2023-03-05T03:08:23.535Z,5.40
2023-03-05T03:10:50.944Z,5.40
2023-03-05T03:13:18.372Z,5.40
2023-03-05T03:15:46.480Z,5.40
2023-03-05T03:18:13.856Z,5.50
2023-03-05T03:20:41.371Z,5.40
2023-03-05T03:23:08.737Z,5.40
2023-03-05T03:25:36.274Z,5.30
2023-03-05T03:28:03.682Z,5.30
2023-03-05T03:30:31.109Z,5.30
2023-03-05T03:32:58.547Z,5.30
2023-03-05T03:35:25.959Z,5.30
2023-03-05T03:37:53.413Z,5.40
2023-03-05T03:40:20.927Z,5.40
2023-03-05T03:42:48.488Z,5.50
2023-03-05T03:45:16.054Z,5.50
2023-03-05T03:47:43.644Z,5.40
2023-03-05T03:50:11.676Z,5.30
2023-03-05T03:52:39.111Z,5.30
2023-03-05T03:55:06.908Z,5.30
2023-03-05T03:57:34.626Z,5.40
2023-03-05T04:00:02.173Z,5.40
2023-03-05T04:02:39.484Z,5.40
2023-03-05T04:05:07.651Z,5.40
2023-03-05T04:07:35.080Z,5.30
2023-03-05T04:10:02.773Z,5.30
2023-03-05T04:12:30.246Z,5.30
2023-03-05T04:14:57.763Z,5.30
2023-03-05T04:17:25.212Z,5.30
2023-03-05T04:19:52.659Z,5.20
2023-03-05T04:22:20.082Z,5.20
2023-03-05T04:24:47.557Z,5.20
2023-03-05T04:27:15.028Z,5.10
2023-03-05T04:29:42.459Z,5.30
2023-03-05T04:32:09.904Z,5.20
2023-03-05T04:34:38.187Z,5.20
2023-03-05T04:37:05.825Z,5.20
2023-03-05T04:39:33.298Z,5.20
2023-03-05T04:42:00.733Z,5.20
2023-03-05T04:44:28.191Z,5.20
2023-03-05T04:46:55.663Z,5.20
2023-03-05T04:49:23.103Z,5.30
2023-03-05T04:51:50.586Z,5.20
2023-03-05T04:54:17.966Z,5.20
2023-03-05T04:56:45.372Z,5.00
2023-03-05T04:59:13.391Z,4.60
2023-03-05T05:01:40.860Z,4.40
2023-03-05T05:04:08.589Z,4.30
2023-03-05T05:06:36.848Z,4.20
2023-03-05T05:09:04.468Z,4.20
2023-03-05T05:11:31.863Z,4.10
2023-03-05T05:13:59.317Z,4.00
2023-03-05T05:16:26.736Z,4.10
2023-03-05T05:18:54.216Z,4.20
2023-03-05T05:21:21.691Z,4.20
2023-03-05T05:23:49.168Z,4.20
2023-03-05T05:26:16.669Z,4.20
2023-03-05T05:28:44.423Z,4.20
2023-03-05T05:31:14.452Z,4.30
2023-03-05T05:33:42.539Z,4.20
2023-03-05T05:36:14.521Z,4.20
2023-03-05T05:38:42.395Z,4.30
2023-03-05T05:41:13.718Z,4.30
2023-03-05T05:43:41.413Z,4.30
2023-03-05T05:46:12.971Z,4.20
2023-03-05T05:48:40.460Z,4.20
2023-03-05T05:51:10.149Z,4.20
2023-03-05T05:53:37.823Z,4.30
2023-03-05T05:56:07.640Z,4.30
2023-03-05T05:58:36.567Z,4.40
2023-03-05T06:01:11.949Z,4.40
2023-03-05T06:03:39.443Z,4.50
2023-03-05T06:06:12.259Z,4.60
2023-03-05T06:08:39.958Z,4.70
2023-03-05T06:11:07.616Z,4.80
2023-03-05T06:13:35.257Z,4.80
2023-03-05T06:16:06.262Z,4.90
2023-03-05T06:18:35.116Z,5.00
2023-03-05T06:21:08.332Z,5.10
2023-03-05T06:23:35.917Z,5.40
2023-03-05T06:26:05.366Z,5.80
2023-03-05T06:28:33.784Z,6.20
2023-03-05T06:31:13.402Z,6.60
2023-03-05T06:33:41.651Z,7.00
2023-03-05T06:36:14.663Z,7.40
2023-03-05T06:38:42.470Z,7.60
2023-03-05T06:41:15.964Z,7.90
2023-03-05T06:43:45.622Z,8.20
2023-03-05T06:46:14.404Z,8.60
2023-03-05T06:48:43.265Z,8.80
2023-03-05T06:51:20.312Z,8.90
2023-03-05T06:53:49.579Z,8.70
2023-03-05T06:56:19.018Z,8.80
2023-03-05T06:58:48.590Z,9.00
2023-03-05T07:01:16.389Z,9.20
2023-03-05T07:03:44.238Z,9.60
2023-03-05T07:06:14.029Z,10.20
2023-03-05T07:08:42.072Z,10.80
2023-03-05T07:11:11.199Z,11.40
2023-03-05T07:13:38.642Z,11.90
2023-03-05T07:16:13.518Z,11.70
2023-03-05T07:18:40.969Z,12.20
2023-03-05T07:21:11.241Z,12.90
2023-03-05T07:23:38.723Z,13.30
2023-03-05T07:26:07.114Z,13.50
2023-03-05T07:28:35.299Z,13.60
2023-03-05T07:31:05.346Z,13.60
2023-03-05T07:33:33.785Z,13.90
2023-03-05T07:36:01.615Z,14.20
2023-03-05T07:38:29.062Z,14.20
2023-03-05T07:40:56.499Z,14.50
2023-03-05T07:43:23.977Z,14.60
2023-03-05T07:45:51.458Z,15.10
2023-03-05T07:48:22.685Z,15.50
2023-03-05T07:50:50.883Z,16.00
2023-03-05T07:53:18.283Z,16.60
2023-03-05T07:55:47.231Z,16.70
2023-03-05T07:58:14.850Z,16.70
2023-03-05T08:00:42.291Z,17.30
2023-03-05T08:03:09.781Z,17.50
2023-03-05T08:05:40.117Z,17.60
2023-03-05T08:08:08.297Z,17.60
2023-03-05T08:10:36.806Z,17.00
2023-03-05T08:13:04.761Z,16.90
2023-03-05T08:15:32.468Z,17.10
2023-03-05T08:18:00.168Z,17.50
2023-03-05T08:20:27.679Z,17.60
2023-03-05T08:22:55.067Z,17.70
2023-03-05T08:25:22.701Z,17.40
2023-03-05T08:27:50.133Z,17.70
2023-03-05T08:30:20.245Z,17.80
2023-03-05T08:32:50.098Z,17.60
2023-03-05T08:35:17.578Z,17.40
2023-03-05T08:37:44.984Z,17.60
2023-03-05T08:40:12.876Z,18.20
2023-03-05T08:42:40.275Z,18.50
2023-03-05T08:45:09.224Z,18.30
2023-03-05T08:47:36.751Z,18.20
2023-03-05T08:50:04.376Z,18.30
2023-03-05T08:52:31.711Z,17.70
2023-03-05T08:54:59.100Z,17.20
2023-03-05T08:57:26.556Z,17.10
2023-03-05T08:59:53.965Z,17.30
2023-03-05T09:02:21.375Z,16.80
2023-03-05T09:04:48.876Z,16.60
2023-03-05T09:07:16.360Z,16.60
2023-03-05T09:09:43.901Z,17.00
2023-03-05T09:12:13.351Z,17.40
2023-03-05T09:14:41.277Z,18.00
2023-03-05T09:17:09.444Z,18.30
2023-03-05T09:19:36.883Z,17.90
2023-03-05T09:22:04.448Z,17.50
2023-03-05T09:24:31.942Z,17.80
2023-03-05T09:27:00.424Z,18.30
2023-03-05T09:29:29.463Z,18.50
2023-03-05T09:31:57.155Z,19.00
2023-03-05T09:34:24.683Z,19.10
2023-03-05T09:36:52.096Z,19.40
2023-03-05T09:39:19.586Z,19.10
2023-03-05T09:42:15.927Z,18.50
2023-03-05T09:45:11.386Z,18.60
2023-03-05T09:47:48.681Z,18.20
2023-03-05T09:50:34.063Z,17.60
2023-03-05T09:53:28.640Z,17.80
2023-03-05T09:55:59.569Z,17.60
2023-03-05T09:58:42.440Z,18.00
2023-03-05T10:01:32.056Z,18.20
2023-03-05T10:04:13.178Z,18.70
2023-03-05T10:06:50.266Z,19.10
2023-03-05T10:09:37.000Z,19.00
2023-03-05T10:12:12.424Z,19.10
2023-03-05T10:14:41.329Z,19.30
2023-03-05T10:17:23.752Z,19.40
2023-03-05T10:20:22.112Z,18.70
2023-03-05T10:23:10.477Z,18.10
2023-03-05T10:26:12.539Z,18.00
2023-03-05T10:28:56.717Z,17.70
2023-03-05T10:31:56.554Z,17.00
2023-03-05T10:35:05.494Z,16.80
2023-03-05T10:38:10.042Z,16.80
2023-03-05T10:40:48.679Z,16.80
2023-03-05T10:43:38.728Z,16.80
2023-03-05T10:46:10.522Z,16.50
2023-03-05T10:48:52.325Z,16.40
2023-03-05T10:51:25.524Z,16.70
2023-03-05T10:53:58.646Z,16.90
2023-03-05T10:56:28.772Z,17.10
2023-03-05T10:58:56.193Z,17.40
2023-03-05T11:01:29.327Z,17.00
2023-03-05T11:04:05.772Z,17.50
2023-03-05T11:06:37.389Z,17.90
2023-03-05T11:09:24.457Z,18.30
2023-03-05T11:12:09.786Z,18.70
2023-03-05T11:14:40.278Z,19.20
2023-03-05T11:17:28.442Z,19.40
2023-03-05T11:19:57.489Z,19.00
2023-03-05T11:22:25.981Z,18.60
2023-03-05T11:25:12.463Z,17.90
2023-03-05T11:27:54.554Z,17.60
2023-03-05T11:30:36.151Z,17.50
2023-03-05T11:33:17.608Z,17.20
2023-03-05T11:35:45.359Z,17.20
2023-03-05T11:38:24.613Z,16.90
2023-03-05T11:40:54.999Z,16.90
2023-03-05T11:43:24.828Z,16.90
2023-03-05T11:45:57.261Z,16.90
2023-03-05T11:48:36.151Z,16.80
2023-03-05T11:51:13.713Z,16.90
2023-03-05T11:53:44.564Z,16.90
2023-03-05T11:56:24.345Z,16.80
2023-03-05T11:58:58.920Z,16.60
2023-03-05T12:01:30.620Z,16.60
2023-03-05T12:04:00.150Z,16.60
2023-03-05T12:06:38.861Z,16.70
2023-03-05T12:09:18.792Z,16.80
2023-03-05T12:11:50.314Z,16.90
2023-03-05T12:14:17.694Z,16.80
2023-03-05T12:17:12.548Z,16.80
2023-03-05T12:19:52.661Z,16.70
2023-03-05T12:22:25.316Z,16.60
2023-03-05T12:24:53.225Z,16.60
2023-03-05T12:27:35.223Z,16.60
2023-03-05T12:30:04.079Z,16.40
2023-03-05T12:32:32.355Z,16.40
2023-03-05T12:35:04.552Z,16.50
2023-03-05T12:37:31.895Z,16.50
2023-03-05T12:40:21.721Z,16.60
2023-03-05T12:43:03.601Z,16.60
2023-03-05T12:45:34.101Z,16.60
2023-03-05T12:48:01.864Z,16.70
2023-03-05T12:50:29.248Z,16.60
2023-03-05T12:53:12.473Z,16.50
2023-03-05T12:55:46.041Z,16.50
2023-03-05T12:58:33.793Z,16.60
2023-03-05T13:01:16.428Z,16.50
2023-03-05T13:03:54.450Z,16.40
2023-03-05T13:06:28.235Z,16.20
2023-03-05T13:08:58.161Z,16.20
2023-03-05T13:11:26.004Z,16.20
2023-03-05T13:13:54.125Z,16.30
2023-03-05T13:16:38.869Z,16.30
2023-03-05T13:19:16.514Z,16.30
2023-03-05T13:21:44.192Z,16.40
2023-03-05T13:24:19.477Z,16.30
2023-03-05T13:26:46.835Z,16.30
2023-03-05T13:29:30.723Z,16.20
2023-03-05T13:32:04.310Z,16.30
2023-03-05T13:34:47.753Z,16.30
2023-03-05T13:37:21.119Z,16.20
2023-03-05T13:39:56.767Z,16.10
2023-03-05T13:42:34.679Z,16.20
2023-03-05T13:45:05.532Z,16.20
2023-03-05T13:47:35.668Z,16.30
2023-03-05T13:50:09.797Z,16.30
2023-03-05T13:52:38.810Z,16.30
2023-03-05T13:55:14.725Z,16.30
2023-03-05T13:57:43.430Z,16.10
2023-03-05T14:00:32.387Z,16.10
2023-03-05T14:03:20.764Z,16.00
2023-03-05T14:05:49.937Z,16.00
2023-03-05T14:08:25.398Z,16.10
2023-03-05T14:10:59.167Z,16.20
2023-03-05T14:13:27.881Z,16.20
2023-03-05T14:16:05.932Z,16.20
2023-03-05T14:18:34.119Z,16.30
2023-03-05T14:21:11.145Z,16.30
2023-03-05T14:23:51.623Z,16.20
2023-03-05T14:26:29.344Z,16.20
2023-03-05T14:29:18.430Z,16.20
2023-03-05T14:31:59.071Z,16.20
2023-03-05T14:34:30.865Z,16.20
2023-03-05T14:37:04.257Z,16.20
2023-03-05T14:40:27.053Z,16.20
2023-03-05T14:43:04.856Z,16.20
2023-03-05T14:45:38.808Z,16.10
2023-03-05T14:48:08.128Z,16.10
2023-03-05T14:50:37.278Z,16.10
2023-03-05T14:53:14.923Z,16.10
2023-03-05T14:55:44.702Z,16.10
2023-03-05T14:58:15.481Z,16.10
2023-03-05T15:00:43.605Z,16.00
2023-03-05T15:03:13.065Z,16.00
2023-03-05T15:05:41.231Z,16.00
2023-03-05T15:08:18.307Z,15.90
2023-03-05T15:10:47.407Z,15.80
2023-03-05T15:13:15.591Z,15.80
2023-03-05T15:15:43.919Z,15.70
2023-03-05T15:18:14.061Z,15.70
2023-03-05T15:20:41.796Z,15.70
2023-03-05T15:23:09.338Z,15.70
2023-03-05T15:25:36.673Z,15.70
2023-03-05T15:28:04.109Z,15.60
2023-03-05T15:30:40.898Z,15.50
2023-03-05T15:33:11.356Z,15.50
2023-03-05T15:35:39.379Z,15.40
2023-03-05T15:38:06.765Z,15.30
2023-03-05T15:40:34.436Z,15.30
2023-03-05T15:43:02.187Z,15.30
2023-03-05T15:45:32.650Z,15.20
2023-03-05T15:48:01.062Z,15.10
2023-03-05T15:50:28.533Z,15.10
2023-03-05T15:52:55.934Z,15.00
2023-03-05T15:55:23.424Z,15.00
2023-03-05T15:57:53.184Z,14.80
2023-03-05T16:00:25.761Z,14.80
2023-03-05T16:02:53.588Z,14.80
2023-03-05T16:05:21.319Z,14.70
2023-03-05T16:07:51.797Z,14.60
2023-03-05T16:10:23.985Z,14.60
2023-03-05T16:12:55.196Z,14.50
2023-03-05T16:15:24.216Z,14.50
2023-03-05T16:17:55.175Z,14.40
2023-03-05T16:20:22.949Z,14.30
2023-03-05T16:22:50.567Z,14.30
2023-03-05T16:25:18.096Z,14.20
2023-03-05T16:27:45.694Z,14.10
2023-03-05T16:30:15.885Z,14.10
2023-03-05T16:32:43.794Z,14.00
2023-03-05T16:35:14.559Z,14.00
2023-03-05T16:37:42.418Z,13.90
2023-03-05T16:40:12.167Z,13.80
2023-03-05T16:42:39.737Z,13.80
2023-03-05T16:45:08.029Z,13.80
2023-03-05T16:47:35.806Z,13.70
2023-03-05T16:50:06.830Z,13.60
2023-03-05T16:52:34.328Z,13.50
2023-03-05T16:55:01.670Z,13.50
2023-03-05T16:57:29.223Z,13.30
2023-03-05T16:59:57.564Z,13.20
2023-03-05T17:02:24.967Z,13.00
2023-03-05T17:04:52.876Z,12.80
2023-03-05T17:07:20.300Z,12.70
2023-03-05T17:09:48.179Z,12.50
2023-03-05T17:12:17.533Z,12.40
2023-03-05T17:14:45.135Z,12.30
2023-03-05T17:17:12.545Z,12.20
2023-03-05T17:19:40.278Z,12.20
2023-03-05T17:22:07.669Z,12.00
2023-03-05T17:24:35.121Z,11.90
2023-03-05T17:27:02.439Z,11.80
2023-03-05T17:29:30.618Z,11.70
2023-03-05T17:31:58.046Z,11.70
2023-03-05T17:34:35.630Z,11.60
2023-03-05T17:37:04.822Z,11.60
2023-03-05T17:39:32.668Z,11.40
2023-03-05T17:42:00.912Z,11.30
2023-03-05T17:44:28.326Z,11.20
2023-03-05T17:46:55.912Z,11.20
2023-03-05T17:49:23.269Z,11.20
2023-03-05T17:51:51.641Z,11.20
2023-03-05T17:54:19.068Z,11.20
2023-03-05T17:56:48.032Z,11.10
2023-03-05T17:59:16.431Z,11.00
2023-03-05T18:01:43.863Z,11.00
2023-03-05T18:04:11.401Z,11.00
2023-03-05T18:06:38.919Z,11.00
2023-03-05T18:09:06.523Z,10.90
2023-03-05T18:11:34.155Z,10.80
2023-03-05T18:14:01.869Z,10.70
2023-03-05T18:16:29.864Z,10.70
2023-03-05T18:18:57.258Z,10.70
2023-03-05T18:21:27.744Z,10.70
2023-03-05T18:23:55.501Z,10.70
2023-03-05T18:26:22.891Z,10.80
2023-03-05T18:28:50.265Z,10.80
2023-03-05T18:31:17.844Z,10.80
2023-03-05T18:33:45.521Z,10.70
2023-03-05T18:36:13.969Z,10.60
2023-03-05T18:38:41.418Z,10.50
2023-03-05T18:41:08.939Z,10.60
2023-03-05T18:43:36.526Z,10.60
2023-03-05T18:46:05.050Z,10.60
2023-03-05T18:48:32.536Z,10.50
2023-03-05T18:51:01.854Z,10.50
2023-03-05T18:53:29.718Z,10.50
2023-03-05T18:55:57.106Z,10.60
2023-03-05T18:58:26.006Z,10.60
2023-03-05T19:00:53.729Z,10.60
2023-03-05T19:03:23.003Z,10.50
2023-03-05T19:05:51.279Z,10.50
2023-03-05T19:08:19.621Z,10.50
2023-03-05T19:10:47.495Z,10.50
2023-03-05T19:13:40.507Z,10.60
2023-03-05T19:16:13.033Z,10.70
2023-03-05T19:19:20.638Z,10.70
2023-03-05T19:21:59.626Z,10.60
2023-03-05T19:24:30.586Z,10.60
2023-03-05T19:27:01.048Z,10.60
2023-03-05T19:29:33.109Z,10.60
2023-03-05T19:32:01.774Z,10.60
2023-03-05T19:34:29.178Z,10.60
2023-03-05T19:36:56.581Z,10.60
2023-03-05T19:39:23.986Z,10.60
2023-03-05T19:41:51.701Z,10.60
2023-03-05T19:44:19.413Z,10.60
2023-03-05T19:46:48.525Z,10.60
2023-03-05T19:49:18.054Z,10.60
2023-03-05T19:51:46.735Z,10.60
2023-03-05T19:54:15.553Z,10.60
2023-03-05T19:56:44.262Z,10.40
2023-03-05T19:59:12.277Z,10.40
2023-03-05T20:01:39.713Z,10.20
2023-03-05T20:04:07.153Z,10.10
2023-03-05T20:06:34.809Z,10.00
2023-03-05T20:09:02.253Z,10.00
2023-03-05T20:11:29.692Z,10.00
2023-03-05T20:13:57.333Z,10.00
2023-03-05T20:16:30.266Z,9.90
2023-03-05T20:18:59.227Z,9.90
2023-03-05T20:21:39.636Z,9.80
2023-03-05T20:24:16.253Z,9.70
2023-03-05T20:26:45.014Z,9.70
2023-03-05T20:29:17.353Z,9.60
2023-03-05T20:31:45.938Z,9.50
2023-03-05T20:34:15.931Z,9.50
2023-03-05T20:36:43.618Z,9.50
2023-03-05T20:39:11.056Z,9.50
2023-03-05T20:41:39.599Z,9.50
2023-03-05T20:44:08.241Z,9.50
2023-03-05T20:46:57.634Z,9.50
2023-03-05T20:50:05.008Z,9.50
2023-03-05T20:52:32.391Z,9.50
2023-03-05T20:55:00.652Z,9.40
2023-03-05T20:57:28.049Z,9.40
2023-03-05T20:59:55.592Z,9.30
2023-03-05T21:02:23.331Z,9.30
2023-03-05T21:04:50.794Z,9.30
2023-03-05T21:07:18.303Z,9.20
2023-03-05T21:09:45.714Z,9.30
2023-03-05T21:12:13.107Z,9.20
2023-03-05T21:14:40.875Z,9.20
2023-03-05T21:17:09.643Z,9.20
2023-03-05T21:19:38.658Z,9.10
2023-03-05T21:22:06.124Z,9.10
2023-03-05T21:25:23.131Z,9.00
2023-03-05T21:28:02.214Z,9.00
2023-03-05T21:30:36.536Z,9.00
2023-03-05T21:33:11.064Z,9.00
2023-03-05T21:35:39.689Z,9.00
2023-03-05T21:38:08.881Z,9.00
2023-03-05T21:40:39.682Z,8.90
2023-03-05T21:43:07.904Z,8.90
2023-03-05T21:45:35.335Z,8.90
2023-03-05T21:48:02.852Z,8.80
2023-03-05T21:50:30.374Z,8.80
2023-03-05T21:52:57.982Z,8.70
2023-03-05T21:56:30.988Z,8.60
2023-03-05T21:58:58.528Z,8.50
2023-03-05T22:01:26.028Z,8.50
2023-03-05T22:03:53.996Z,8.40
2023-03-05T22:06:21.907Z,8.40
2023-03-05T22:08:49.372Z,8.50
2023-03-05T22:11:19.158Z,8.50
2023-03-05T22:13:46.753Z,8.50
2023-03-05T22:16:23.104Z,8.50
2023-03-05T22:18:51.124Z,8.50
2023-03-05T22:21:25.784Z,8.50
2023-03-05T22:23:54.384Z,8.50
2023-03-05T22:26:21.796Z,8.50
2023-03-05T22:28:50.159Z,8.50
2023-03-05T22:31:25.821Z,8.40
2023-03-05T22:33:53.968Z,8.40
2023-03-05T22:36:21.388Z,8.40
2023-03-05T22:38:48.905Z,8.40
2023-03-05T22:41:19.806Z,8.40
2023-03-05T22:43:48.460Z,8.40
2023-03-05T22:46:24.256Z,8.30
2023-03-05T22:48:52.585Z,8.30
2023-03-05T22:51:20.718Z,8.20
2023-03-05T22:53:48.210Z,8.10
2023-03-05T22:56:21.459Z,8.10
2023-03-05T22:58:49.055Z,8.00
2023-03-05T23:01:25.461Z,7.90
2023-03-05T23:04:54.796Z,8.00
2023-03-05T23:07:25.466Z,8.00
2023-03-05T23:09:58.099Z,7.90
2023-03-05T23:12:27.747Z,8.00
2023-03-05T23:14:55.386Z,7.90
2023-03-05T23:17:22.799Z,7.90
2023-03-05T23:19:50.194Z,7.80
2023-03-05T23:22:17.642Z,7.80
2023-03-05T23:24:45.126Z,7.80
2023-03-05T23:27:15.976Z,7.80
2023-03-05T23:30:43.141Z,7.80
2023-03-05T23:33:24.104Z,7.80
2023-03-05T23:36:00.065Z,7.90
2023-03-05T23:38:30.490Z,7.90
2023-03-05T23:41:01.415Z,7.90
2023-03-05T23:43:29.426Z,7.90
2023-03-05T23:45:57.203Z,7.80
2023-03-05T23:48:26.532Z,7.70
2023-03-05T23:50:54.469Z,7.80
2023-03-05T23:53:25.423Z,7.90
2023-03-05T23:55:53.086Z,7.90
2023-03-05T23:58:20.560Z,7.80
