createdAt,value
2023-01-19T00:00:26.952Z,15.30
2023-01-19T00:02:54.983Z,15.40
2023-01-19T00:05:21.773Z,15.40
2023-01-19T00:07:48.356Z,15.50
2023-01-19T00:10:15.196Z,15.40
2023-01-19T00:12:41.847Z,15.40
2023-01-19T00:15:08.730Z,15.50
2023-01-19T00:17:35.385Z,15.40
2023-01-19T00:20:01.946Z,15.30
2023-01-19T00:22:28.563Z,15.40
2023-01-19T00:24:55.117Z,15.40
2023-01-19T00:27:21.684Z,15.30
2023-01-19T00:29:48.379Z,15.40
2023-01-19T00:32:15.050Z,15.20
2023-01-19T00:34:42.608Z,15.10
2023-01-19T00:37:09.754Z,15.20
2023-01-19T00:39:36.374Z,15.40
2023-01-19T00:42:21.799Z,15.30
2023-01-19T00:44:48.362Z,15.40
2023-01-19T00:47:15.258Z,15.30
2023-01-19T00:49:41.821Z,15.50
2023-01-19T00:52:08.472Z,15.50
2023-01-19T00:54:35.049Z,15.40
2023-01-19T00:57:01.831Z,15.40
2023-01-19T00:59:28.437Z,15.50
2023-01-19T01:01:55.324Z,15.50
2023-01-19T01:04:22.012Z,15.50
2023-01-19T01:06:48.571Z,15.50
2023-01-19T01:09:15.188Z,15.50
2023-01-19T01:11:42.381Z,15.50
2023-01-19T01:14:10.125Z,15.50
2023-01-19T01:16:36.691Z,15.30
2023-01-19T01:19:03.363Z,15.50
2023-01-19T01:21:30.043Z,15.60
2023-01-19T01:23:56.825Z,15.70
2023-01-19T01:26:23.487Z,15.70
2023-01-19T01:28:50.621Z,15.70
2023-01-19T01:31:17.207Z,15.80
2023-01-19T01:33:43.891Z,15.80
2023-01-19T01:36:11.579Z,15.80
2023-01-19T01:38:39.098Z,15.80
2023-01-19T01:41:05.707Z,15.90
2023-01-19T01:43:42.725Z,15.80
2023-01-19T01:46:09.341Z,15.80
2023-01-19T01:48:36.430Z,16.00
2023-01-19T01:51:24.110Z,15.90
2023-01-19T01:54:01.101Z,16.00
2023-01-19T01:56:33.955Z,16.00
2023-01-19T01:59:02.797Z,15.90
2023-01-19T02:01:47.921Z,16.00
2023-01-19T02:04:14.648Z,16.00
2023-01-19T02:07:00.022Z,16.00
2023-01-19T02:09:47.613Z,16.00
2023-01-19T02:12:33.032Z,16.00
2023-01-19T02:14:59.622Z,15.90
2023-01-19T02:17:26.224Z,16.00
2023-01-19T02:19:53.826Z,16.20
2023-01-19T02:22:24.438Z,16.00
2023-01-19T02:24:51.705Z,16.00
2023-01-19T02:27:18.699Z,16.00
2023-01-19T02:29:45.469Z,16.10
2023-01-19T02:32:13.041Z,16.00
2023-01-19T02:34:39.611Z,16.00
2023-01-19T02:37:08.403Z,16.10
2023-01-19T02:39:40.347Z,16.10
2023-01-19T02:42:09.694Z,16.10
2023-01-19T02:44:36.920Z,16.00
2023-01-19T02:47:03.964Z,16.10
2023-01-19T02:49:30.750Z,16.10
2023-01-19T02:51:57.929Z,16.10
2023-01-19T02:54:30.360Z,16.10
2023-01-19T02:57:04.633Z,16.10
2023-01-19T02:59:38.651Z,16.20
2023-01-19T03:02:24.226Z,16.10
2023-01-19T03:04:59.546Z,16.10
2023-01-19T03:07:41.160Z,16.10
2023-01-19T03:10:11.743Z,16.10
2023-01-19T03:12:41.465Z,16.10
2023-01-19T03:15:13.911Z,16.20
2023-01-19T03:17:41.431Z,16.10
2023-01-19T03:20:08.485Z,16.10
2023-01-19T03:22:35.194Z,16.10
2023-01-19T03:25:02.726Z,16.10
2023-01-19T03:27:31.398Z,16.10
2023-01-19T03:30:01.133Z,16.10
2023-01-19T03:32:32.006Z,16.20
2023-01-19T03:35:00.295Z,16.10
2023-01-19T03:37:28.805Z,16.10
2023-01-19T03:39:55.850Z,16.10
2023-01-19T03:42:23.074Z,16.10
2023-01-19T03:44:51.246Z,16.10
2023-01-19T03:47:18.294Z,16.00
2023-01-19T03:49:46.147Z,16.00
2023-01-19T03:52:12.838Z,16.00
2023-01-19T03:54:40.878Z,16.00
2023-01-19T03:57:07.446Z,16.00
2023-01-19T03:59:34.590Z,15.90
2023-01-19T04:02:01.333Z,15.90
2023-01-19T04:04:27.993Z,16.00
2023-01-19T04:06:54.624Z,16.00
2023-01-19T04:09:21.214Z,16.00
2023-01-19T04:11:47.769Z,16.10
2023-01-19T04:14:14.361Z,16.00
2023-01-19T04:16:40.915Z,16.10
2023-01-19T04:19:07.531Z,16.00
2023-01-19T04:21:34.140Z,16.00
2023-01-19T04:24:01.099Z,16.10
2023-01-19T04:26:28.152Z,16.00
2023-01-19T04:28:54.748Z,16.00
2023-01-19T04:31:22.567Z,16.00
2023-01-19T04:33:49.566Z,15.90
2023-01-19T04:36:16.316Z,15.90
2023-01-19T04:38:42.906Z,15.80
2023-01-19T04:41:09.888Z,15.70
2023-01-19T04:43:36.517Z,15.80
2023-01-19T04:46:03.199Z,15.70
2023-01-19T04:48:29.808Z,15.70
2023-01-19T04:50:56.396Z,15.70
2023-01-19T04:53:22.987Z,15.70
2023-01-19T04:55:53.451Z,15.60
2023-01-19T04:58:20.063Z,15.60
2023-01-19T05:00:46.664Z,15.60
2023-01-19T05:03:13.297Z,15.60
2023-01-19T05:05:40.178Z,15.60
2023-01-19T05:08:06.737Z,15.60
2023-01-19T05:10:33.313Z,15.60
2023-01-19T05:13:00.158Z,15.50
2023-01-19T05:15:27.406Z,15.60
2023-01-19T05:17:53.986Z,15.60
2023-01-19T05:20:20.570Z,15.50
2023-01-19T05:22:50.811Z,15.80
2023-01-19T05:25:17.738Z,15.50
2023-01-19T05:27:44.721Z,15.50
2023-01-19T05:30:12.154Z,15.60
2023-01-19T05:32:38.860Z,15.50
2023-01-19T05:35:05.617Z,15.50
2023-01-19T05:37:32.676Z,15.50
2023-01-19T05:39:59.227Z,15.50
2023-01-19T05:42:25.813Z,15.50
2023-01-19T05:44:52.798Z,15.50
2023-01-19T05:47:19.361Z,15.60
2023-01-19T05:49:45.971Z,15.50
2023-01-19T05:52:12.535Z,15.40
2023-01-19T05:54:40.322Z,15.40
2023-01-19T05:57:07.305Z,15.40
2023-01-19T05:59:33.913Z,15.40
2023-01-19T06:02:00.818Z,15.30
2023-01-19T06:04:27.498Z,15.40
2023-01-19T06:06:54.113Z,15.40
2023-01-19T06:09:20.674Z,15.40
2023-01-19T06:11:47.393Z,15.40
2023-01-19T06:14:14.194Z,15.40
2023-01-19T06:16:40.854Z,15.40
2023-01-19T06:19:07.486Z,15.40
2023-01-19T06:21:34.315Z,15.30
2023-01-19T06:24:01.430Z,15.40
2023-01-19T06:26:28.042Z,15.30
2023-01-19T06:28:55.016Z,15.30
2023-01-19T06:31:21.675Z,15.30
2023-01-19T06:33:48.260Z,15.30
2023-01-19T06:36:14.833Z,15.40
2023-01-19T06:38:41.412Z,15.40
2023-01-19T06:41:07.995Z,15.40
2023-01-19T06:43:34.566Z,15.40
2023-01-19T06:46:02.199Z,15.30
2023-01-19T06:48:28.817Z,15.40
2023-01-19T06:50:57.808Z,15.30
2023-01-19T06:53:27.711Z,15.30
2023-01-19T06:55:57.923Z,15.30
2023-01-19T06:58:25.148Z,15.30
2023-01-19T07:00:52.070Z,15.40
2023-01-19T07:03:20.472Z,15.30
2023-01-19T07:05:49.758Z,15.30
2023-01-19T07:08:16.352Z,15.30
2023-01-19T07:11:22.390Z,15.30
2023-01-19T07:13:30.034Z,15.30
2023-01-19T07:15:56.750Z,15.20
2023-01-19T07:18:23.764Z,15.30
2023-01-19T07:20:50.330Z,15.30
2023-01-19T07:23:16.973Z,15.30
2023-01-19T07:25:47.042Z,15.20
2023-01-19T07:28:15.669Z,15.30
2023-01-19T07:30:42.959Z,15.20
2023-01-19T07:33:09.907Z,15.30
2023-01-19T07:35:36.479Z,15.30
2023-01-19T07:38:03.216Z,15.30
2023-01-19T07:40:29.772Z,15.30
2023-01-19T07:42:56.346Z,15.20
2023-01-19T07:45:22.921Z,15.20
2023-01-19T07:47:49.927Z,15.30
2023-01-19T07:50:17.365Z,15.20
2023-01-19T07:52:44.739Z,15.20
2023-01-19T07:55:11.319Z,15.20
2023-01-19T07:57:37.912Z,15.20
2023-01-19T08:00:05.015Z,15.20
2023-01-19T08:02:33.967Z,15.20
2023-01-19T08:05:00.564Z,15.20
2023-01-19T08:07:27.213Z,15.20
2023-01-19T08:09:53.849Z,15.20
2023-01-19T08:12:20.423Z,15.20
2023-01-19T08:14:47.046Z,15.20
2023-01-19T08:17:13.944Z,15.20
2023-01-19T08:19:41.971Z,15.10
2023-01-19T08:22:08.853Z,15.20
2023-01-19T08:24:35.415Z,15.20
2023-01-19T08:27:03.442Z,15.10
2023-01-19T08:29:33.737Z,15.10
2023-01-19T08:32:02.632Z,15.20
2023-01-19T08:34:31.043Z,15.10
2023-01-19T08:36:58.357Z,15.10
2023-01-19T08:39:25.458Z,15.10
2023-01-19T08:41:52.475Z,15.10
2023-01-19T08:44:19.396Z,15.20
2023-01-19T08:46:46.023Z,15.10
2023-01-19T08:49:12.727Z,15.10
2023-01-19T08:51:39.371Z,15.10
2023-01-19T08:54:06.077Z,15.20
2023-01-19T08:56:32.680Z,15.20
2023-01-19T08:59:08.426Z,15.10
2023-01-19T09:01:37.112Z,15.10
2023-01-19T09:04:04.097Z,15.10
2023-01-19T09:06:30.726Z,15.20
2023-01-19T09:08:57.673Z,15.20
2023-01-19T09:11:24.408Z,15.10
2023-01-19T09:13:51.264Z,15.10
2023-01-19T09:16:18.047Z,15.10
2023-01-19T09:18:45.941Z,15.20
2023-01-19T09:21:13.737Z,15.40
2023-01-19T09:23:40.536Z,15.30
2023-01-19T09:26:07.195Z,15.30
2023-01-19T09:28:33.989Z,15.30
2023-01-19T09:31:04.078Z,15.30
2023-01-19T09:33:30.803Z,15.40
2023-01-19T09:35:57.719Z,15.30
2023-01-19T09:38:25.798Z,15.30
2023-01-19T09:40:54.247Z,15.30
2023-01-19T09:43:39.544Z,15.30
2023-01-19T09:46:17.851Z,15.30
2023-01-19T09:48:47.530Z,15.40
2023-01-19T09:51:16.696Z,15.10
2023-01-19T09:53:46.460Z,15.00
2023-01-19T09:56:17.554Z,15.20
2023-01-19T09:58:44.148Z,15.20
2023-01-19T10:01:49.797Z,15.20
2023-01-19T10:04:27.024Z,15.30
2023-01-19T10:07:06.549Z,15.30
2023-01-19T10:09:36.388Z,15.20
2023-01-19T10:12:27.976Z,15.20
2023-01-19T10:15:01.579Z,15.20
2023-01-19T10:17:31.121Z,15.30
2023-01-19T10:20:01.038Z,15.10
2023-01-19T10:22:28.434Z,15.20
2023-01-19T10:24:56.352Z,15.20
2023-01-19T10:27:25.426Z,15.10
2023-01-19T10:29:52.122Z,15.20
2023-01-19T10:32:26.814Z,15.20
2023-01-19T10:34:54.046Z,15.10
2023-01-19T10:37:34.337Z,15.00
2023-01-19T10:40:13.438Z,15.10
2023-01-19T10:42:41.121Z,15.20
2023-01-19T10:45:17.733Z,15.50
2023-01-19T10:47:45.469Z,15.30
2023-01-19T10:50:24.289Z,15.30
2023-01-19T10:52:52.117Z,15.30
2023-01-19T10:55:24.774Z,15.30
2023-01-19T10:57:53.006Z,15.30
2023-01-19T11:00:37.675Z,15.40
2023-01-19T11:03:22.482Z,15.20
2023-01-19T11:05:49.193Z,15.10
2023-01-19T11:08:29.730Z,15.20
2023-01-19T11:11:03.613Z,15.40
2023-01-19T11:13:30.450Z,15.50
2023-01-19T11:16:08.293Z,15.70
2023-01-19T11:18:36.314Z,15.50
2023-01-19T11:21:06.315Z,15.40
2023-01-19T11:23:43.794Z,15.60
2023-01-19T11:26:17.915Z,15.50
2023-01-19T11:28:48.502Z,15.50
2023-01-19T11:31:15.159Z,15.50
2023-01-19T11:33:43.399Z,15.50
2023-01-19T11:36:15.527Z,15.40
2023-01-19T11:38:43.568Z,15.40
2023-01-19T11:41:29.043Z,15.30
2023-01-19T11:43:58.200Z,15.30
2023-01-19T11:46:26.924Z,15.40
2023-01-19T11:48:57.988Z,15.60
2023-01-19T11:51:27.333Z,15.30
2023-01-19T11:53:54.002Z,15.40
2023-01-19T11:56:23.725Z,15.30
2023-01-19T11:58:50.366Z,15.40
2023-01-19T12:01:24.441Z,15.30
2023-01-19T12:03:54.949Z,15.30
2023-01-19T12:06:23.887Z,15.30
2023-01-19T12:08:53.320Z,15.30
2023-01-19T12:11:23.319Z,15.30
2023-01-19T12:13:53.734Z,15.30
2023-01-19T12:16:21.212Z,15.30
2023-01-19T12:19:01.490Z,15.30
2023-01-19T12:21:28.399Z,15.30
2023-01-19T12:24:13.706Z,15.30
2023-01-19T12:26:51.168Z,15.20
2023-01-19T12:29:19.836Z,15.30
2023-01-19T12:32:06.344Z,15.40
2023-01-19T12:34:43.276Z,15.30
2023-01-19T12:37:31.496Z,15.30
2023-01-19T12:39:59.625Z,15.30
2023-01-19T12:42:26.759Z,15.00
2023-01-19T12:45:13.571Z,15.30
2023-01-19T12:47:40.387Z,15.30
2023-01-19T12:50:12.952Z,15.30
2023-01-19T12:52:47.711Z,15.20
2023-01-19T12:55:14.320Z,15.30
2023-01-19T12:58:01.052Z,15.30
2023-01-19T13:00:29.799Z,15.20
2023-01-19T13:02:57.723Z,15.30
2023-01-19T13:05:32.506Z,15.10
2023-01-19T13:08:02.483Z,15.20
2023-01-19T13:10:48.004Z,15.20
2023-01-19T13:13:18.318Z,15.10
2023-01-19T13:15:45.093Z,15.40
2023-01-19T13:18:29.467Z,15.20
2023-01-19T13:21:04.437Z,15.20
2023-01-19T13:23:52.570Z,15.20
2023-01-19T13:26:20.782Z,15.10
2023-01-19T13:28:50.288Z,15.20
2023-01-19T13:31:17.091Z,15.20
2023-01-19T13:33:46.167Z,15.20
2023-01-19T13:36:21.679Z,15.20
2023-01-19T13:38:49.839Z,15.20
2023-01-19T13:41:17.894Z,15.20
2023-01-19T13:43:44.773Z,15.20
2023-01-19T13:46:12.893Z,15.10
2023-01-19T13:48:39.718Z,15.10
2023-01-19T13:51:07.650Z,15.20
2023-01-19T13:53:34.328Z,15.20
2023-01-19T13:56:06.790Z,15.20
2023-01-19T13:58:33.493Z,15.10
2023-01-19T14:01:00.098Z,15.10
2023-01-19T14:03:26.694Z,15.10
2023-01-19T14:05:54.405Z,15.10
2023-01-19T14:08:21.625Z,15.20
2023-01-19T14:10:54.037Z,15.20
2023-01-19T14:13:21.100Z,15.10
2023-01-19T14:15:49.019Z,15.30
2023-01-19T14:18:18.847Z,15.10
2023-01-19T14:21:01.870Z,15.10
2023-01-19T14:23:42.218Z,15.10
2023-01-19T14:26:28.100Z,15.10
2023-01-19T14:28:54.666Z,15.10
2023-01-19T14:31:21.330Z,15.00
2023-01-19T14:33:49.244Z,15.20
2023-01-19T14:36:17.796Z,15.10
2023-01-19T14:38:49.843Z,15.00
2023-01-19T14:41:27.722Z,15.10
2023-01-19T14:43:55.976Z,15.10
2023-01-19T14:46:23.393Z,15.00
2023-01-19T14:48:50.946Z,15.00
2023-01-19T14:51:19.195Z,15.10
2023-01-19T14:53:53.842Z,15.20
2023-01-19T14:56:25.009Z,15.20
2023-01-19T14:58:51.608Z,15.20
2023-01-19T15:01:18.264Z,15.30
2023-01-19T15:03:45.814Z,15.30
2023-01-19T15:06:17.167Z,15.20
2023-01-19T15:08:44.376Z,15.20
2023-01-19T15:11:12.446Z,15.20
2023-01-19T15:13:40.526Z,15.20
2023-01-19T15:16:08.817Z,15.20
2023-01-19T15:18:35.422Z,15.20
2023-01-19T15:21:03.013Z,15.30
2023-01-19T15:23:30.323Z,15.20
2023-01-19T15:26:00.972Z,15.20
2023-01-19T15:28:27.736Z,15.20
2023-01-19T15:30:54.350Z,15.20
2023-01-19T15:33:25.591Z,15.20
2023-01-19T15:35:52.503Z,15.20
2023-01-19T15:38:19.291Z,15.10
2023-01-19T15:40:51.227Z,15.20
2023-01-19T15:43:18.356Z,15.30
2023-01-19T15:45:53.419Z,15.20
2023-01-19T15:48:22.273Z,15.20
2023-01-19T15:50:48.963Z,15.10
2023-01-19T15:53:16.510Z,15.10
2023-01-19T15:55:43.190Z,15.20
2023-01-19T15:58:10.011Z,15.20
2023-01-19T16:00:36.628Z,15.10
2023-01-19T16:03:03.711Z,15.10
2023-01-19T16:05:42.668Z,15.20
2023-01-19T16:08:10.750Z,15.10
2023-01-19T16:10:37.487Z,15.10
2023-01-19T16:13:04.069Z,15.10
2023-01-19T16:15:30.638Z,15.10
2023-01-19T16:17:57.214Z,15.10
2023-01-19T16:20:23.834Z,15.20
2023-01-19T16:22:50.393Z,15.20
2023-01-19T16:25:17.071Z,15.20
2023-01-19T16:27:43.686Z,15.20
2023-01-19T16:30:14.747Z,15.20
2023-01-19T16:32:41.401Z,15.10
2023-01-19T16:35:08.220Z,15.10
2023-01-19T16:37:34.882Z,15.10
2023-01-19T16:40:01.486Z,15.10
2023-01-19T16:42:28.167Z,15.10
2023-01-19T16:44:54.863Z,15.10
2023-01-19T16:47:21.684Z,15.10
2023-01-19T16:49:48.280Z,15.10
2023-01-19T16:52:14.883Z,15.10
2023-01-19T16:54:42.747Z,15.10
2023-01-19T16:57:12.007Z,15.10
2023-01-19T16:59:39.775Z,15.30
2023-01-19T17:02:06.937Z,15.20
2023-01-19T17:04:33.706Z,15.30
2023-01-19T17:07:00.331Z,15.20
2023-01-19T17:09:26.953Z,15.10
2023-01-19T17:11:53.620Z,15.20
2023-01-19T17:14:20.999Z,15.20
2023-01-19T17:16:48.093Z,15.10
2023-01-19T17:19:16.965Z,15.10
2023-01-19T17:21:44.742Z,15.10
2023-01-19T17:24:11.639Z,15.20
2023-01-19T17:26:38.214Z,15.20
2023-01-19T17:29:05.922Z,15.20
2023-01-19T17:31:33.094Z,15.20
2023-01-19T17:33:59.944Z,15.10
2023-01-19T17:36:27.614Z,15.20
2023-01-19T17:38:55.858Z,15.20
2023-01-19T17:41:23.771Z,15.20
2023-01-19T17:43:50.604Z,15.10
2023-01-19T17:46:17.391Z,15.20
2023-01-19T17:48:44.290Z,15.10
2023-01-19T17:51:11.997Z,15.00
2023-01-19T17:53:39.537Z,15.20
2023-01-19T17:56:13.199Z,15.20
2023-01-19T17:58:40.430Z,15.20
2023-01-19T18:01:14.699Z,15.10
2023-01-19T18:03:41.618Z,15.10
2023-01-19T18:06:08.549Z,15.20
2023-01-19T18:08:37.438Z,15.10
2023-01-19T18:11:04.207Z,15.20
2023-01-19T18:13:30.799Z,15.20
2023-01-19T18:16:04.599Z,15.30
2023-01-19T18:18:31.474Z,15.10
2023-01-19T18:21:02.008Z,15.20
2023-01-19T18:23:29.178Z,15.20
2023-01-19T18:26:03.688Z,15.10
2023-01-19T18:28:30.685Z,15.20
2023-01-19T18:30:57.458Z,15.10
2023-01-19T18:33:24.483Z,15.00
2023-01-19T18:35:51.332Z,14.90
2023-01-19T18:38:18.101Z,14.90
2023-01-19T18:40:44.825Z,14.90
2023-01-19T18:43:11.575Z,15.00
2023-01-19T18:45:39.808Z,14.90
2023-01-19T18:48:06.491Z,15.00
2023-01-19T18:50:33.319Z,15.00
2023-01-19T18:53:00.127Z,15.20
2023-01-19T18:55:26.881Z,15.10
2023-01-19T18:57:53.751Z,15.00
2023-01-19T19:00:20.580Z,15.00
2023-01-19T19:02:47.462Z,15.10
2023-01-19T19:05:14.048Z,15.30
2023-01-19T19:07:40.593Z,15.10
2023-01-19T19:10:07.545Z,15.00
2023-01-19T19:12:34.175Z,15.10
2023-01-19T19:15:00.722Z,15.10
2023-01-19T19:17:27.283Z,15.00
2023-01-19T19:19:53.850Z,15.10
2023-01-19T19:22:20.390Z,15.10
2023-01-19T19:24:49.242Z,15.00
2023-01-19T19:27:16.954Z,15.20
2023-01-19T19:29:45.792Z,15.20
2023-01-19T19:32:12.387Z,15.10
2023-01-19T19:34:39.049Z,15.10
2023-01-19T19:37:05.627Z,15.20
2023-01-19T19:39:32.178Z,15.10
2023-01-19T19:41:58.870Z,15.10
2023-01-19T19:44:25.708Z,15.00
2023-01-19T19:46:52.653Z,15.10
2023-01-19T19:49:21.464Z,15.10
2023-01-19T19:51:48.594Z,15.10
2023-01-19T19:54:15.462Z,15.20
2023-01-19T19:56:42.371Z,15.10
2023-01-19T19:59:10.121Z,15.20
2023-01-19T20:01:36.876Z,15.20
2023-01-19T20:04:05.373Z,15.20
2023-01-19T20:06:37.260Z,15.20
2023-01-19T20:09:06.330Z,15.10
2023-01-19T20:11:33.250Z,15.10
2023-01-19T20:13:59.910Z,15.20
2023-01-19T20:16:26.526Z,15.20
2023-01-19T20:18:54.170Z,15.10
2023-01-19T20:21:28.260Z,15.20
2023-01-19T20:23:55.834Z,15.20
2023-01-19T20:26:27.078Z,15.20
2023-01-19T20:28:54.386Z,15.20
2023-01-19T20:31:22.784Z,15.20
2023-01-19T20:33:50.259Z,15.20
2023-01-19T20:36:17.052Z,15.10
2023-01-19T20:38:43.991Z,15.20
2023-01-19T20:41:11.521Z,15.10
2023-01-19T20:43:38.476Z,15.20
2023-01-19T20:46:05.387Z,15.20
2023-01-19T20:48:32.103Z,15.10
2023-01-19T20:50:59.402Z,15.30
2023-01-19T20:53:26.235Z,15.10
2023-01-19T20:55:52.777Z,15.10
2023-01-19T20:58:19.355Z,15.10
2023-01-19T21:00:46.020Z,15.10
2023-01-19T21:03:12.632Z,15.10
2023-01-19T21:05:39.204Z,15.10
2023-01-19T21:08:06.158Z,15.10
2023-01-19T21:10:32.903Z,15.10
2023-01-19T21:12:59.488Z,15.20
2023-01-19T21:15:26.066Z,15.10
2023-01-19T21:17:52.654Z,15.20
2023-01-19T21:20:19.338Z,15.10
2023-01-19T21:22:45.907Z,15.20
2023-01-19T21:25:12.751Z,15.10
2023-01-19T21:27:39.470Z,15.10
2023-01-19T21:30:06.293Z,15.20
2023-01-19T21:32:32.840Z,15.20
2023-01-19T21:34:59.402Z,15.20
2023-01-19T21:37:25.939Z,15.20
2023-01-19T21:39:52.513Z,15.20
2023-01-19T21:42:19.095Z,15.10
2023-01-19T21:44:45.752Z,15.20
2023-01-19T21:47:12.307Z,15.10
2023-01-19T21:49:39.116Z,15.10
2023-01-19T21:52:05.839Z,15.20
2023-01-19T21:54:32.463Z,15.30
2023-01-19T21:57:00.130Z,15.10
2023-01-19T21:59:27.007Z,15.20
2023-01-19T22:01:53.778Z,15.10
2023-01-19T22:04:20.478Z,15.10
2023-01-19T22:06:47.148Z,15.30
2023-01-19T22:09:13.794Z,15.10
2023-01-19T22:11:40.472Z,15.20
2023-01-19T22:14:07.070Z,15.30
2023-01-19T22:16:33.830Z,15.20
2023-01-19T22:19:01.887Z,15.20
2023-01-19T22:21:30.188Z,15.30
2023-01-19T22:23:59.003Z,15.30
2023-01-19T22:26:26.860Z,15.30
2023-01-19T22:28:55.030Z,15.30
2023-01-19T22:31:22.085Z,15.30
2023-01-19T22:33:51.587Z,15.20
2023-01-19T22:36:19.752Z,15.20
2023-01-19T22:38:59.531Z,15.30
2023-01-19T22:41:36.233Z,15.30
2023-01-19T22:44:03.918Z,15.30
2023-01-19T22:46:31.708Z,15.30
2023-01-19T22:48:58.896Z,15.30
2023-01-19T22:51:25.867Z,15.50
2023-01-19T22:53:52.440Z,15.40
2023-01-19T22:56:22.922Z,15.30
2023-01-19T22:58:49.540Z,15.40
2023-01-19T23:01:20.914Z,15.40
2023-01-19T23:03:47.938Z,15.40
2023-01-19T23:06:15.969Z,15.40
2023-01-19T23:08:43.107Z,15.50
2023-01-19T23:11:11.365Z,15.50
2023-01-19T23:13:38.340Z,15.60
2023-01-19T23:16:05.462Z,15.60
2023-01-19T23:18:32.485Z,15.60
2023-01-19T23:21:18.434Z,15.60
2023-01-19T23:23:45.659Z,15.60
2023-01-19T23:26:16.196Z,15.80
2023-01-19T23:28:43.251Z,15.60
2023-01-19T23:31:17.131Z,15.50
2023-01-19T23:33:44.347Z,15.50
2023-01-19T23:36:27.777Z,15.50
2023-01-19T23:38:56.474Z,15.50
2023-01-19T23:41:23.642Z,15.50
2023-01-19T23:43:50.610Z,15.50
2023-01-19T23:46:18.023Z,15.50
2023-01-19T23:48:44.620Z,15.70
2023-01-19T23:51:15.815Z,15.50
2023-01-19T23:53:42.481Z,15.50
2023-01-19T23:56:10.257Z,15.40
2023-01-19T23:58:37.171Z,15.50
