createdAt,value
2022-10-15T00:00:40.372Z,12.40
2022-10-15T00:03:07.417Z,12.40
2022-10-15T00:05:36.347Z,12.40
2022-10-15T00:08:03.015Z,12.50
2022-10-15T00:10:29.755Z,12.50
2022-10-15T00:12:56.652Z,12.50
2022-10-15T00:15:23.310Z,12.60
2022-10-15T00:17:49.960Z,12.60
2022-10-15T00:20:17.248Z,12.60
2022-10-15T00:22:44.018Z,12.70
2022-10-15T00:25:10.779Z,12.70
2022-10-15T00:27:38.190Z,12.80
2022-10-15T00:30:06.271Z,12.80
2022-10-15T00:32:33.485Z,12.80
2022-10-15T00:35:00.128Z,12.80
2022-10-15T00:37:26.817Z,12.90
2022-10-15T00:39:53.460Z,12.90
2022-10-15T00:42:20.367Z,13.00
2022-10-15T00:44:53.695Z,12.90
2022-10-15T00:47:46.102Z,13.00
2022-10-15T00:50:16.841Z,13.00
2022-10-15T00:52:56.351Z,13.00
2022-10-15T00:55:27.068Z,13.00
2022-10-15T00:57:55.694Z,13.00
2022-10-15T01:00:22.730Z,13.00
2022-10-15T01:02:49.400Z,13.00
2022-10-15T01:05:18.138Z,13.00
2022-10-15T01:07:44.828Z,13.10
2022-10-15T01:10:12.393Z,13.00
2022-10-15T01:12:53.311Z,13.00
2022-10-15T01:15:26.389Z,13.10
2022-10-15T01:18:02.047Z,13.00
2022-10-15T01:20:52.471Z,13.00
2022-10-15T01:23:36.939Z,12.90
2022-10-15T01:26:25.790Z,12.90
2022-10-15T01:29:29.347Z,12.80
2022-10-15T01:32:09.004Z,12.80
2022-10-15T01:34:44.507Z,12.70
2022-10-15T01:37:42.123Z,12.70
2022-10-15T01:40:17.801Z,12.70
2022-10-15T01:42:48.530Z,12.60
2022-10-15T01:45:22.024Z,12.60
2022-10-15T01:48:10.496Z,12.50
2022-10-15T01:50:44.308Z,12.50
2022-10-15T01:53:12.991Z,12.40
2022-10-15T01:55:43.115Z,12.40
2022-10-15T01:58:12.534Z,12.30
2022-10-15T02:00:42.163Z,12.30
2022-10-15T02:03:09.763Z,12.30
2022-10-15T02:05:44.953Z,12.20
2022-10-15T02:08:17.603Z,12.20
2022-10-15T02:10:53.615Z,12.10
2022-10-15T02:13:26.293Z,12.10
2022-10-15T02:16:13.975Z,12.10
2022-10-15T02:19:05.601Z,12.10
2022-10-15T02:21:45.530Z,12.10
2022-10-15T02:24:23.835Z,12.10
2022-10-15T02:26:53.661Z,12.10
2022-10-15T02:29:23.380Z,12.20
2022-10-15T02:31:51.090Z,12.20
2022-10-15T02:34:21.900Z,12.30
2022-10-15T02:36:49.586Z,12.30
2022-10-15T02:39:21.940Z,12.40
2022-10-15T02:41:49.837Z,12.40
2022-10-15T02:44:16.827Z,12.40
2022-10-15T02:46:43.552Z,12.40
2022-10-15T02:49:11.325Z,12.50
2022-10-15T02:51:38.021Z,12.40
2022-10-15T02:54:07.003Z,12.40
2022-10-15T02:56:34.186Z,12.50
2022-10-15T02:59:01.743Z,12.50
2022-10-15T03:01:28.929Z,12.40
2022-10-15T03:03:55.875Z,12.40
2022-10-15T03:06:22.615Z,12.40
2022-10-15T03:08:49.632Z,12.30
2022-10-15T03:11:16.891Z,12.30
2022-10-15T03:13:43.592Z,12.30
2022-10-15T03:16:11.727Z,12.20
2022-10-15T03:18:41.045Z,12.20
2022-10-15T03:21:09.813Z,12.10
2022-10-15T03:23:36.709Z,12.10
2022-10-15T03:26:09.506Z,12.00
2022-10-15T03:28:36.274Z,12.00
2022-10-15T03:31:03.162Z,11.90
2022-10-15T03:33:29.967Z,11.90
2022-10-15T03:35:57.464Z,11.80
2022-10-15T03:38:24.805Z,11.70
2022-10-15T03:40:52.951Z,11.60
2022-10-15T03:43:42.858Z,11.60
2022-10-15T03:46:10.552Z,11.60
2022-10-15T03:48:41.523Z,11.60
2022-10-15T03:51:10.567Z,11.60
2022-10-15T03:53:38.290Z,10.70
2022-10-15T03:56:06.456Z,11.50
2022-10-15T04:01:24.223Z,10.60
2022-10-15T04:03:54.224Z,10.40
2022-10-15T04:14:01.266Z,10.50
2022-10-15T04:16:29.223Z,10.30
2022-10-15T04:21:26.007Z,10.70
2022-10-15T04:26:30.320Z,10.50
2022-10-15T04:28:59.779Z,13.50
2022-10-15T04:31:27.687Z,11.10
2022-10-15T04:36:21.449Z,10.20
2022-10-15T04:39:01.648Z,11.50
2022-10-15T04:41:40.895Z,12.90
2022-10-15T04:44:10.553Z,13.40
2022-10-15T04:46:38.187Z,10.50
2022-10-15T04:49:23.565Z,12.70
2022-10-15T04:51:50.708Z,10.60
2022-10-15T04:54:22.075Z,10.70
2022-10-15T04:56:58.215Z,13.30
2022-10-15T04:59:25.232Z,12.90
2022-10-15T05:02:18.365Z,13.00
2022-10-15T05:12:13.770Z,11.90
2022-10-15T05:14:41.795Z,14.30
2022-10-15T05:17:15.037Z,11.30
2022-10-15T05:19:43.280Z,11.20
2022-10-15T05:22:17.014Z,11.20
2022-10-15T05:27:25.475Z,11.70
2022-10-15T05:29:52.152Z,14.30
2022-10-15T05:37:18.180Z,11.20
2022-10-15T05:39:44.814Z,11.20
2022-10-15T05:42:11.904Z,11.10
2022-10-15T05:44:41.851Z,11.10
2022-10-15T05:49:39.084Z,11.80
2022-10-15T05:52:21.488Z,11.40
2022-10-15T05:55:11.583Z,11.30
2022-10-15T05:57:38.198Z,11.30
2022-10-15T06:00:06.609Z,12.60
2022-10-15T06:02:38.769Z,14.90
2022-10-15T06:05:06.568Z,11.40
2022-10-15T06:07:33.179Z,12.90
2022-10-15T06:10:03.375Z,11.20
2022-10-15T06:12:33.949Z,12.20
2022-10-15T06:15:00.535Z,12.60
2022-10-15T06:17:27.193Z,14.90
2022-10-15T06:19:53.815Z,13.70
2022-10-15T06:22:20.444Z,14.80
2022-10-15T06:29:41.345Z,13.70
2022-10-15T06:32:11.948Z,14.10
2022-10-15T06:37:09.944Z,11.90
2022-10-15T06:39:36.631Z,11.60
2022-10-15T06:44:40.445Z,11.70
2022-10-15T06:47:07.565Z,13.80
2022-10-15T06:52:03.606Z,12.30
2022-10-15T06:54:30.751Z,11.80
2022-10-15T06:56:57.433Z,13.30
2022-10-15T06:59:24.093Z,14.80
2022-10-15T07:04:17.813Z,13.50
2022-10-15T07:09:11.541Z,11.90
2022-10-15T07:11:38.183Z,15.30
2022-10-15T07:16:31.920Z,12.10
2022-10-15T07:18:58.654Z,12.20
2022-10-15T07:21:25.342Z,14.40
2022-10-15T07:23:52.001Z,12.30
2022-10-15T07:28:45.721Z,15.40
2022-10-15T07:36:09.318Z,13.50
2022-10-15T07:38:36.788Z,12.60
2022-10-15T07:41:04.787Z,12.40
2022-10-15T07:43:32.481Z,12.40
2022-10-15T07:45:59.156Z,12.40
2022-10-15T07:48:25.903Z,12.60
2022-10-15T07:51:04.248Z,13.60
2022-10-15T07:53:31.437Z,15.00
2022-10-15T07:56:07.894Z,13.90
2022-10-15T07:58:35.815Z,14.10
2022-10-15T08:01:03.889Z,12.90
2022-10-15T08:03:31.043Z,16.10
2022-10-15T08:06:01.016Z,13.00
2022-10-15T08:10:55.980Z,13.10
2022-10-15T08:13:22.916Z,14.10
2022-10-15T08:15:50.607Z,15.90
2022-10-15T08:18:17.181Z,14.10
2022-10-15T08:20:43.829Z,12.90
2022-10-15T08:23:17.098Z,14.80
2022-10-15T08:25:44.136Z,14.70
2022-10-15T08:28:12.382Z,15.70
2022-10-15T08:30:39.104Z,14.10
2022-10-15T08:33:12.416Z,13.10
2022-10-15T08:35:43.509Z,12.90
2022-10-15T08:38:16.261Z,13.90
2022-10-15T08:40:51.732Z,13.20
2022-10-15T08:43:41.602Z,16.50
2022-10-15T08:46:22.479Z,14.50
2022-10-15T08:48:54.999Z,13.60
2022-10-15T08:51:28.621Z,14.60
2022-10-15T08:53:59.400Z,13.60
2022-10-15T08:56:39.421Z,14.90
2022-10-15T08:59:21.005Z,16.80
2022-10-15T09:01:50.871Z,15.40
2022-10-15T09:04:20.387Z,14.10
2022-10-15T09:06:49.065Z,14.40
2022-10-15T09:09:48.007Z,14.40
2022-10-15T09:12:42.300Z,14.30
2022-10-15T09:15:23.935Z,16.00
2022-10-15T09:17:55.776Z,15.60
2022-10-15T09:20:34.535Z,15.70
2022-10-15T09:23:01.481Z,14.70
2022-10-15T09:25:36.432Z,14.70
2022-10-15T09:28:11.337Z,15.10
2022-10-15T09:30:45.303Z,14.60
2022-10-15T09:33:36.689Z,14.80
2022-10-15T09:36:28.577Z,12.60
2022-10-15T09:39:20.950Z,15.90
2022-10-15T09:42:14.816Z,15.90
2022-10-15T09:44:43.801Z,15.00
2022-10-15T09:47:29.762Z,14.20
2022-10-15T09:50:04.925Z,15.50
2022-10-15T09:52:55.509Z,14.70
2022-10-15T09:55:46.437Z,15.40
2022-10-15T09:58:23.241Z,15.40
2022-10-15T10:00:54.535Z,16.50
2022-10-15T10:03:24.430Z,15.30
2022-10-15T10:05:58.532Z,14.20
2022-10-15T10:08:29.165Z,15.00
2022-10-15T10:11:04.327Z,14.20
2022-10-15T10:13:41.094Z,14.50
2022-10-15T10:16:12.582Z,14.10
2022-10-15T10:18:39.508Z,14.10
2022-10-15T10:21:30.713Z,15.30
2022-10-15T10:24:18.224Z,14.40
2022-10-15T10:26:46.359Z,17.20
2022-10-15T10:29:32.818Z,15.80
2022-10-15T10:32:00.530Z,17.50
2022-10-15T10:34:30.439Z,14.10
2022-10-15T10:37:02.907Z,15.60
2022-10-15T10:39:32.307Z,15.60
2022-10-15T10:42:07.715Z,15.50
2022-10-15T10:44:36.639Z,15.50
2022-10-15T10:47:22.624Z,15.20
2022-10-15T10:49:55.496Z,16.40
2022-10-15T10:52:24.311Z,14.50
2022-10-15T10:55:18.307Z,17.10
2022-10-15T10:57:52.836Z,15.60
2022-10-15T11:00:29.931Z,15.50
2022-10-15T11:02:57.449Z,14.00
2022-10-15T11:05:27.855Z,15.00
2022-10-15T11:08:18.762Z,17.40
2022-10-15T11:10:59.970Z,14.40
2022-10-15T11:13:55.106Z,14.50
2022-10-15T11:16:33.277Z,14.70
2022-10-15T11:22:31.595Z,14.40
2022-10-15T11:25:08.234Z,15.40
2022-10-15T11:27:48.919Z,14.60
2022-10-15T11:30:40.070Z,16.30
2022-10-15T11:33:34.686Z,18.10
2022-10-15T11:36:14.234Z,15.30
2022-10-15T11:38:51.268Z,14.60
2022-10-15T11:41:47.905Z,15.80
2022-10-15T11:44:32.863Z,17.40
2022-10-15T11:47:03.318Z,15.50
2022-10-15T11:50:06.738Z,14.20
2022-10-15T11:53:02.370Z,14.60
2022-10-15T11:55:37.121Z,14.60
2022-10-15T11:58:16.809Z,15.50
2022-10-15T12:00:50.084Z,17.70
2022-10-15T12:03:25.032Z,17.30
2022-10-15T12:06:13.060Z,16.10
2022-10-15T12:08:43.012Z,16.10
2022-10-15T12:11:39.609Z,14.80
2022-10-15T12:14:30.188Z,15.10
2022-10-15T12:17:25.253Z,15.10
2022-10-15T12:19:55.996Z,14.90
2022-10-15T12:22:39.355Z,17.60
2022-10-15T12:25:07.059Z,15.10
2022-10-15T12:27:36.332Z,15.80
2022-10-15T12:32:37.369Z,15.10
2022-10-15T12:35:16.392Z,18.00
2022-10-15T12:37:46.070Z,18.00
2022-10-15T12:40:30.923Z,16.00
2022-10-15T12:43:03.372Z,15.20
2022-10-15T12:45:48.709Z,16.60
2022-10-15T12:48:15.303Z,16.80
2022-10-15T12:50:43.085Z,15.20
2022-10-15T12:53:34.393Z,16.10
2022-10-15T12:56:15.159Z,16.30
2022-10-15T12:58:49.077Z,15.60
2022-10-15T13:01:15.729Z,16.80
2022-10-15T13:03:56.070Z,14.80
2022-10-15T13:06:22.783Z,14.90
2022-10-15T13:08:49.318Z,16.00
2022-10-15T13:11:29.108Z,15.90
2022-10-15T13:14:01.212Z,16.00
2022-10-15T13:16:29.152Z,14.30
2022-10-15T13:21:50.123Z,15.00
2022-10-15T13:24:25.084Z,16.60
2022-10-15T13:26:53.382Z,15.70
2022-10-15T13:29:25.565Z,15.10
2022-10-15T13:31:54.575Z,16.10
2022-10-15T13:34:34.699Z,16.20
2022-10-15T13:37:03.940Z,15.40
2022-10-15T13:39:36.819Z,16.70
2022-10-15T13:42:14.508Z,19.10
2022-10-15T13:44:41.495Z,16.30
2022-10-15T13:47:35.221Z,17.40
2022-10-15T13:50:20.655Z,17.40
2022-10-15T13:53:08.423Z,16.30
2022-10-15T13:55:38.904Z,17.20
2022-10-15T13:58:27.978Z,16.10
2022-10-15T14:01:02.589Z,17.20
2022-10-15T14:03:31.696Z,16.60
2022-10-15T14:06:14.455Z,18.60
2022-10-15T14:08:41.115Z,17.60
2022-10-15T14:11:11.394Z,20.30
2022-10-15T14:13:47.967Z,17.80
2022-10-15T14:16:23.012Z,18.60
2022-10-15T14:18:52.955Z,18.60
2022-10-15T14:21:28.693Z,17.10
2022-10-15T14:24:03.999Z,18.00
2022-10-15T14:26:31.812Z,18.40
2022-10-15T14:28:58.689Z,18.00
2022-10-15T14:31:40.957Z,18.00
2022-10-15T14:34:28.513Z,18.60
2022-10-15T14:36:55.454Z,18.60
2022-10-15T14:39:34.597Z,18.80
2022-10-15T14:42:02.601Z,19.30
2022-10-15T14:44:47.482Z,19.50
2022-10-15T14:47:26.133Z,19.40
2022-10-15T14:49:59.962Z,19.20
2022-10-15T14:52:30.291Z,18.70
2022-10-15T14:55:02.520Z,18.50
2022-10-15T14:57:36.082Z,18.60
2022-10-15T15:00:06.086Z,18.90
2022-10-15T15:02:32.860Z,17.80
2022-10-15T15:05:11.607Z,18.40
2022-10-15T15:07:39.055Z,18.60
2022-10-15T15:10:07.595Z,19.00
2022-10-15T15:12:35.005Z,19.30
2022-10-15T15:15:02.103Z,19.20
2022-10-15T15:17:30.181Z,18.10
2022-10-15T15:19:58.103Z,18.90
2022-10-15T15:22:31.782Z,19.20
2022-10-15T15:25:00.767Z,19.50
2022-10-15T15:27:37.051Z,19.50
2022-10-15T15:30:06.631Z,19.60
2022-10-15T15:32:33.653Z,19.90
2022-10-15T15:35:00.395Z,19.70
2022-10-15T15:37:29.281Z,19.40
2022-10-15T15:39:57.790Z,18.80
2022-10-15T15:42:25.651Z,18.20
2022-10-15T15:44:52.553Z,17.90
2022-10-15T15:47:19.128Z,17.60
2022-10-15T15:49:45.793Z,17.00
2022-10-15T15:52:13.956Z,16.90
2022-10-15T15:54:41.043Z,16.80
2022-10-15T15:57:07.828Z,16.60
2022-10-15T15:59:35.020Z,15.40
2022-10-15T16:02:01.865Z,16.90
2022-10-15T16:04:28.547Z,16.20
2022-10-15T16:06:55.528Z,16.00
2022-10-15T16:09:22.983Z,16.00
2022-10-15T16:11:50.466Z,15.80
2022-10-15T16:14:17.262Z,14.90
2022-10-15T16:16:43.947Z,15.60
2022-10-15T16:19:14.063Z,14.50
2022-10-15T16:21:41.024Z,15.50
2022-10-15T16:24:07.909Z,14.40
2022-10-15T16:26:34.562Z,14.30
2022-10-15T16:29:01.251Z,14.10
2022-10-15T16:31:36.356Z,14.90
2022-10-15T16:34:04.598Z,14.20
2022-10-15T16:36:31.875Z,15.60
2022-10-15T16:38:58.922Z,14.00
2022-10-15T16:41:25.787Z,13.90
2022-10-15T16:43:52.423Z,13.80
2022-10-15T16:46:20.172Z,13.80
2022-10-15T16:48:53.084Z,14.50
2022-10-15T16:51:20.176Z,14.40
2022-10-15T16:53:47.864Z,13.60
2022-10-15T16:56:20.540Z,13.40
2022-10-15T17:01:17.156Z,13.10
2022-10-15T17:03:45.351Z,16.30
2022-10-15T17:06:15.395Z,13.10
2022-10-15T17:08:47.522Z,15.40
2022-10-15T17:11:20.618Z,13.00
2022-10-15T17:13:48.902Z,12.90
2022-10-15T17:16:21.884Z,14.50
2022-10-15T17:18:48.928Z,13.00
2022-10-15T17:21:18.464Z,13.90
2022-10-15T17:23:45.613Z,12.80
2022-10-15T17:26:17.021Z,15.00
2022-10-15T17:28:45.132Z,13.20
2022-10-15T17:31:20.353Z,12.90
2022-10-15T17:33:47.520Z,13.00
2022-10-15T17:36:16.804Z,13.20
2022-10-15T17:38:44.753Z,13.80
2022-10-15T17:41:17.716Z,12.70
2022-10-15T17:43:44.961Z,13.60
2022-10-15T17:46:15.808Z,13.60
2022-10-15T17:48:43.076Z,13.60
2022-10-15T17:51:18.045Z,13.60
2022-10-15T17:53:45.556Z,12.90
2022-10-15T17:56:15.517Z,12.60
2022-10-15T17:58:43.107Z,12.90
2022-10-15T18:01:27.895Z,13.60
2022-10-15T18:04:04.314Z,14.20
2022-10-15T18:06:31.209Z,12.60
2022-10-15T18:08:59.275Z,13.50
2022-10-15T18:11:35.415Z,13.60
2022-10-15T18:14:03.013Z,15.40
2022-10-15T18:16:30.124Z,12.90
2022-10-15T18:18:56.884Z,15.10
2022-10-15T18:21:25.211Z,14.30
2022-10-15T18:23:51.863Z,12.20
2022-10-15T18:26:21.820Z,13.00
2022-10-15T18:28:50.749Z,15.70
2022-10-15T18:31:17.802Z,12.40
2022-10-15T18:33:47.163Z,13.60
2022-10-15T18:36:19.984Z,12.80
2022-10-15T18:38:46.861Z,15.80
2022-10-15T18:41:14.952Z,11.40
2022-10-15T18:43:41.731Z,13.20
2022-10-15T18:46:08.469Z,13.70
2022-10-15T18:48:37.058Z,12.40
2022-10-15T18:51:08.895Z,14.90
2022-10-15T18:53:37.048Z,12.50
2022-10-15T18:56:05.699Z,14.10
2022-10-15T19:01:20.910Z,13.60
2022-10-15T19:03:52.457Z,12.30
2022-10-15T19:06:22.442Z,12.50
2022-10-15T19:08:50.264Z,14.50
2022-10-15T19:11:17.446Z,12.50
2022-10-15T19:13:44.147Z,13.50
2022-10-15T19:16:11.869Z,13.50
2022-10-15T19:18:40.284Z,12.60
2022-10-15T19:21:07.232Z,13.70
2022-10-15T19:23:35.712Z,12.60
2022-10-15T19:26:06.079Z,12.50
2022-10-15T19:28:33.320Z,12.60
2022-10-15T19:31:02.811Z,13.70
2022-10-15T19:33:34.278Z,13.60
2022-10-15T19:36:01.666Z,14.30
2022-10-15T19:38:28.563Z,12.60
2022-10-15T19:40:55.697Z,13.70
2022-10-15T19:43:23.166Z,13.90
2022-10-15T19:45:50.040Z,12.70
2022-10-15T19:48:18.957Z,15.70
2022-10-15T19:50:47.249Z,13.90
2022-10-15T19:53:16.439Z,13.00
2022-10-15T19:55:54.385Z,14.00
2022-10-15T20:00:49.211Z,12.80
2022-10-15T20:05:44.577Z,14.00
2022-10-15T20:08:11.990Z,13.00
2022-10-15T20:10:44.422Z,13.10
2022-10-15T20:13:11.877Z,12.80
2022-10-15T20:15:42.761Z,14.10
2022-10-15T20:18:09.558Z,12.70
2022-10-15T20:20:37.782Z,14.10
2022-10-15T20:23:04.747Z,13.00
2022-10-15T20:27:59.177Z,14.20
2022-10-15T20:30:25.976Z,13.00
2022-10-15T20:32:52.550Z,14.00
2022-10-15T20:35:20.244Z,13.70
2022-10-15T20:37:47.120Z,13.20
2022-10-15T20:40:15.081Z,14.40
2022-10-15T20:42:41.801Z,14.00
2022-10-15T20:45:11.375Z,13.00
2022-10-15T20:47:41.996Z,15.60
2022-10-15T20:50:14.905Z,13.10
2022-10-15T20:52:42.544Z,13.80
2022-10-15T20:55:10.653Z,13.40
2022-10-15T20:57:38.042Z,13.10
2022-10-15T21:00:06.691Z,12.70
2022-10-15T21:02:33.597Z,13.90
2022-10-15T21:05:00.215Z,13.90
2022-10-15T21:07:26.904Z,12.50
2022-10-15T21:09:53.969Z,12.80
2022-10-15T21:12:21.424Z,14.30
2022-10-15T21:14:48.300Z,12.60
2022-10-15T21:17:14.885Z,16.90
2022-10-15T21:22:08.793Z,15.90
2022-10-15T21:27:03.120Z,13.70
2022-10-15T21:29:30.092Z,13.00
2022-10-15T21:31:56.646Z,14.00
2022-10-15T21:34:27.582Z,16.20
2022-10-15T21:36:55.244Z,12.90
2022-10-15T21:41:49.301Z,13.90
2022-10-15T21:44:16.185Z,12.80
2022-10-15T21:46:43.326Z,14.00
2022-10-15T21:49:10.431Z,12.60
2022-10-15T21:51:37.942Z,15.00
2022-10-15T21:54:06.132Z,12.80
2022-10-15T21:56:33.618Z,14.80
2022-10-15T21:59:00.834Z,15.10
2022-10-15T22:01:31.093Z,12.70
2022-10-15T22:04:00.465Z,12.60
2022-10-15T22:06:27.488Z,12.70
2022-10-15T22:08:54.259Z,12.70
2022-10-15T22:11:24.416Z,13.40
2022-10-15T22:13:57.200Z,13.80
2022-10-15T22:16:25.547Z,13.20
2022-10-15T22:18:53.006Z,14.20
2022-10-15T22:21:22.471Z,12.10
2022-10-15T22:23:52.252Z,13.00
2022-10-15T22:26:21.467Z,15.60
2022-10-15T22:31:17.100Z,12.40
2022-10-15T22:33:44.729Z,15.80
2022-10-15T22:36:17.316Z,14.00
2022-10-15T22:38:47.116Z,12.90
2022-10-15T22:41:15.093Z,12.50
2022-10-15T22:43:42.140Z,12.90
2022-10-15T22:48:37.562Z,13.00
2022-10-15T22:51:07.105Z,12.70
2022-10-15T22:56:07.367Z,15.10
2022-10-15T22:58:35.214Z,13.90
2022-10-15T23:01:15.932Z,12.50
2022-10-15T23:03:44.920Z,12.20
2022-10-15T23:06:12.116Z,12.60
2022-10-15T23:08:39.069Z,13.00
2022-10-15T23:11:25.919Z,13.20
2022-10-15T23:13:56.470Z,13.10
2022-10-15T23:16:26.449Z,15.30
2022-10-15T23:18:58.137Z,14.90
2022-10-15T23:21:34.093Z,12.20
2022-10-15T23:24:01.808Z,13.00
2022-10-15T23:28:58.183Z,14.30
2022-10-15T23:31:28.576Z,12.90
2022-10-15T23:33:57.053Z,12.90
2022-10-15T23:36:25.472Z,13.00
2022-10-15T23:38:54.910Z,12.40
2022-10-15T23:41:22.087Z,12.10
2022-10-15T23:43:48.768Z,12.00
2022-10-15T23:46:16.078Z,14.60
2022-10-15T23:51:24.658Z,13.10
2022-10-15T23:53:52.207Z,11.90
2022-10-15T23:56:19.244Z,12.00
2022-10-15T23:58:50.874Z,13.60
