createdAt,value
2023-05-01T00:00:59.674Z,67.25
2023-05-01T00:06:16.843Z,66.71
2023-05-01T00:08:53.565Z,66.63
2023-05-01T00:11:28.578Z,65.21
2023-05-01T00:14:09.753Z,64.92
2023-05-01T00:16:40.603Z,64.50
2023-05-01T00:19:13.348Z,64.58
2023-05-01T00:21:48.219Z,65.26
2023-05-01T00:24:27.576Z,66.56
2023-05-01T00:27:05.460Z,67.38
2023-05-01T00:29:44.921Z,68.17
2023-05-01T00:32:15.993Z,68.78
2023-05-01T00:34:52.111Z,69.07
2023-05-01T00:37:25.568Z,69.10
2023-05-01T00:40:00.753Z,69.50
2023-05-01T00:42:42.562Z,70.49
2023-05-01T00:45:33.305Z,70.83
2023-05-01T00:48:12.773Z,71.51
2023-05-01T00:50:58.056Z,72.37
2023-05-01T00:53:40.077Z,73.06
2023-05-01T00:56:18.897Z,73.74
2023-05-01T00:59:08.816Z,74.22
2023-05-01T01:01:46.753Z,74.63
2023-05-01T01:04:24.831Z,74.91
2023-05-01T01:07:12.850Z,74.98
2023-05-01T01:10:09.679Z,75.04
2023-05-01T01:13:09.609Z,74.96
2023-05-01T01:15:53.217Z,75.27
2023-05-01T01:18:37.679Z,75.04
2023-05-01T01:21:17.325Z,72.91
2023-05-01T01:24:35.188Z,68.80
2023-05-01T01:27:42.429Z,68.80
2023-05-01T01:34:02.242Z,70.55
2023-05-01T01:36:49.327Z,72.86
2023-05-01T01:39:37.020Z,74.88
2023-05-01T01:42:21.866Z,74.39
2023-05-01T01:44:58.286Z,74.22
2023-05-01T01:47:51.219Z,74.09
2023-05-01T01:50:33.013Z,73.99
2023-05-01T01:53:12.649Z,74.75
2023-05-01T01:55:50.888Z,73.22
2023-05-01T01:58:29.040Z,69.33
2023-05-01T02:01:14.883Z,68.89
2023-05-01T02:03:52.264Z,68.70
2023-05-01T02:06:42.723Z,68.03
2023-05-01T02:09:20.329Z,67.86
2023-05-01T02:12:05.271Z,67.71
2023-05-01T02:14:43.571Z,68.55
2023-05-01T02:17:18.781Z,69.17
2023-05-01T02:19:58.936Z,68.80
2023-05-01T02:22:35.303Z,68.51
2023-05-01T02:25:16.957Z,69.49
2023-05-01T02:28:01.914Z,70.25
2023-05-01T02:30:37.627Z,70.76
2023-05-01T02:33:15.873Z,71.02
2023-05-01T02:35:54.405Z,70.94
2023-05-01T02:38:29.025Z,71.46
2023-05-01T02:41:05.243Z,71.72
2023-05-01T02:43:44.412Z,71.95
2023-05-01T02:46:19.735Z,72.26
2023-05-01T02:49:08.907Z,71.37
2023-05-01T02:51:45.404Z,69.40
2023-05-01T02:54:29.532Z,69.15
2023-05-01T02:57:11.833Z,68.87
2023-05-01T02:59:58.279Z,68.62
2023-05-01T03:02:31.205Z,68.79
2023-05-01T03:05:19.060Z,68.98
2023-05-01T03:07:57.536Z,68.94
2023-05-01T03:10:35.608Z,69.30
2023-05-01T03:13:08.798Z,69.65
2023-05-01T03:15:44.542Z,70.14
2023-05-01T03:18:26.237Z,70.59
2023-05-01T03:21:05.621Z,70.94
2023-05-01T03:23:41.369Z,70.74
2023-05-01T03:26:14.455Z,70.81
2023-05-01T03:28:58.729Z,70.84
2023-05-01T03:31:33.421Z,70.68
2023-05-01T03:34:11.374Z,70.54
2023-05-01T03:36:51.361Z,70.60
2023-05-01T03:39:46.719Z,70.58
2023-05-01T03:42:46.371Z,71.80
2023-05-01T03:45:30.595Z,71.73
2023-05-01T03:48:14.563Z,71.58
2023-05-01T03:50:54.567Z,72.07
2023-05-01T03:53:40.188Z,71.86
2023-05-01T03:56:15.375Z,71.43
2023-05-01T03:59:01.556Z,71.22
2023-05-01T04:01:44.987Z,71.24
2023-05-01T04:04:21.769Z,71.33
2023-05-01T04:07:02.129Z,71.54
2023-05-01T04:09:33.227Z,71.29
2023-05-01T04:12:15.909Z,71.03
2023-05-01T04:14:56.867Z,71.98
2023-05-01T04:17:40.403Z,72.41
2023-05-01T04:20:25.704Z,73.63
2023-05-01T04:23:07.831Z,75.98
2023-05-01T04:25:44.148Z,77.19
2023-05-01T04:28:26.012Z,78.30
2023-05-01T04:31:07.547Z,79.33
2023-05-01T04:33:42.855Z,80.39
2023-05-01T04:36:17.405Z,80.93
2023-05-01T04:39:01.276Z,80.91
2023-05-01T04:41:37.136Z,80.95
2023-05-01T04:44:11.001Z,80.73
2023-05-01T04:46:47.480Z,80.38
2023-05-01T04:49:27.381Z,79.60
2023-05-01T04:52:04.521Z,79.14
2023-05-01T04:54:59.349Z,79.26
2023-05-01T04:57:35.828Z,79.39
2023-05-01T05:00:15.727Z,78.99
2023-05-01T05:03:03.032Z,78.61
2023-05-01T05:05:47.395Z,76.79
2023-05-01T05:08:24.441Z,75.91
2023-05-01T05:11:21.855Z,75.91
2023-05-01T05:14:04.450Z,76.52
2023-05-01T05:16:44.053Z,76.80
2023-05-01T05:19:25.431Z,76.60
2023-05-01T05:21:59.867Z,76.76
2023-05-01T05:24:33.605Z,76.55
2023-05-01T05:27:17.762Z,76.96
2023-05-01T05:29:56.424Z,77.93
2023-05-01T05:32:37.969Z,77.49
2023-05-01T05:35:19.264Z,77.88
2023-05-01T05:37:51.053Z,77.54
2023-05-01T05:40:33.015Z,77.19
2023-05-01T05:43:09.021Z,76.92
2023-05-01T05:45:54.941Z,76.75
2023-05-01T05:48:36.567Z,76.30
2023-05-01T05:51:21.679Z,76.39
2023-05-01T05:54:02.387Z,76.78
2023-05-01T05:56:43.218Z,76.67
2023-05-01T05:59:24.956Z,75.96
2023-05-01T06:01:59.382Z,77.11
2023-05-01T06:04:32.484Z,76.92
2023-05-01T06:07:17.893Z,75.50
2023-05-01T06:09:53.525Z,75.95
2023-05-01T06:12:32.097Z,75.91
2023-05-01T06:15:17.441Z,76.20
2023-05-01T06:18:01.489Z,75.41
2023-05-01T06:20:33.851Z,74.76
2023-05-01T06:23:16.589Z,75.12
2023-05-01T06:26:19.713Z,73.56
2023-05-01T06:28:54.541Z,75.17
2023-05-01T06:31:37.952Z,74.39
2023-05-01T06:34:10.951Z,73.74
2023-05-01T06:36:52.345Z,73.85
2023-05-01T06:39:31.533Z,72.54
2023-05-01T06:42:18.391Z,73.19
2023-05-01T06:44:54.744Z,73.51
2023-05-01T06:47:33.446Z,73.52
2023-05-01T06:50:11.618Z,73.56
2023-05-01T06:52:52.285Z,73.80
2023-05-01T06:55:35.997Z,73.83
2023-05-01T06:58:16.575Z,72.72
2023-05-01T07:01:00.373Z,72.35
2023-05-01T07:03:39.811Z,72.54
2023-05-01T07:06:22.433Z,72.38
2023-05-01T07:08:55.269Z,71.23
2023-05-01T07:11:36.427Z,71.60
2023-05-01T07:17:03.232Z,72.62
2023-05-01T07:19:38.254Z,71.08
2023-05-01T07:22:25.777Z,70.44
2023-05-01T07:25:09.339Z,69.17
2023-05-01T07:27:44.583Z,68.73
2023-05-01T07:30:18.474Z,68.05
2023-05-01T07:33:03.421Z,68.70
2023-05-01T07:35:39.154Z,68.68
2023-05-01T07:38:36.506Z,69.75
2023-05-01T07:41:11.300Z,69.50
2023-05-01T07:43:51.706Z,69.98
2023-05-01T07:46:26.333Z,69.69
2023-05-01T07:49:12.444Z,69.14
2023-05-01T07:51:47.449Z,68.70
2023-05-01T07:54:23.288Z,68.83
2023-05-01T07:56:58.467Z,69.74
2023-05-01T07:59:44.228Z,70.72
2023-05-01T08:02:23.941Z,69.01
2023-05-01T08:05:02.336Z,69.27
2023-05-01T08:07:44.136Z,68.47
2023-05-01T08:10:17.138Z,69.09
2023-05-01T08:12:58.256Z,68.04
2023-05-01T08:15:35.730Z,66.04
2023-05-01T08:18:08.538Z,66.19
2023-05-01T08:20:39.571Z,66.80
2023-05-01T08:23:17.510Z,66.23
2023-05-01T08:25:59.473Z,66.71
2023-05-01T08:28:37.928Z,65.40
2023-05-01T08:31:13.909Z,64.96
2023-05-01T08:34:04.093Z,64.54
2023-05-01T08:36:49.070Z,63.78
2023-05-01T08:39:40.037Z,63.99
2023-05-01T08:42:22.268Z,63.99
2023-05-01T08:45:11.414Z,63.09
2023-05-01T08:48:02.564Z,60.72
2023-05-01T08:50:44.382Z,59.95
2023-05-01T08:53:18.980Z,60.53
2023-05-01T08:55:55.150Z,61.66
2023-05-01T08:58:33.333Z,59.94
2023-05-01T09:01:15.721Z,58.56
2023-05-01T09:03:55.949Z,58.43
2023-05-01T09:06:32.936Z,57.72
2023-05-01T09:09:09.604Z,58.67
2023-05-01T09:11:52.697Z,57.97
2023-05-01T09:14:26.135Z,58.96
2023-05-01T09:17:05.544Z,60.84
2023-05-01T09:19:47.158Z,59.99
2023-05-01T09:22:18.996Z,60.44
2023-05-01T09:25:06.308Z,61.06
2023-05-01T09:27:50.899Z,59.27
2023-05-01T09:30:43.502Z,57.25
2023-05-01T09:33:20.361Z,57.55
2023-05-01T09:36:05.217Z,56.24
2023-05-01T09:38:51.150Z,55.14
2023-05-01T09:41:31.636Z,55.99
2023-05-01T09:44:21.023Z,57.09
2023-05-01T09:46:57.799Z,55.79
2023-05-01T09:49:51.311Z,56.92
2023-05-01T09:52:42.002Z,56.54
2023-05-01T09:55:27.838Z,56.52
2023-05-01T09:58:01.163Z,54.97
2023-05-01T10:00:56.644Z,54.58
2023-05-01T10:03:32.399Z,53.04
2023-05-01T10:06:19.749Z,52.54
2023-05-01T10:08:59.566Z,52.12
2023-05-01T10:11:34.608Z,52.92
2023-05-01T10:14:18.860Z,50.36
2023-05-01T10:17:00.488Z,53.50
2023-05-01T10:19:38.200Z,53.13
2023-05-01T10:22:13.328Z,52.11
2023-05-01T10:24:55.368Z,50.68
2023-05-01T10:27:30.851Z,49.85
2023-05-01T10:30:15.430Z,49.86
2023-05-01T10:32:55.474Z,47.04
2023-05-01T10:35:40.516Z,48.08
2023-05-01T10:38:29.916Z,47.43
2023-05-01T10:41:08.929Z,48.02
2023-05-01T10:44:05.541Z,49.07
2023-05-01T10:46:44.786Z,51.99
2023-05-01T10:49:24.366Z,49.68
2023-05-01T10:52:04.669Z,45.61
2023-05-01T10:54:41.411Z,46.62
2023-05-01T10:57:53.455Z,45.76
2023-05-01T11:00:29.831Z,47.21
2023-05-01T11:03:42.949Z,46.70
2023-05-01T11:06:22.942Z,47.34
2023-05-01T11:08:58.756Z,47.01
2023-05-01T11:11:53.249Z,45.18
2023-05-01T11:15:15.805Z,45.43
2023-05-01T11:18:01.132Z,44.96
2023-05-01T11:21:00.158Z,46.00
2023-05-01T11:23:38.561Z,47.36
2023-05-01T11:26:19.494Z,45.48
2023-05-01T11:28:49.834Z,46.18
2023-05-01T11:31:25.016Z,43.57
2023-05-01T11:33:56.416Z,44.61
2023-05-01T11:36:30.474Z,42.71
2023-05-01T11:39:21.255Z,42.65
2023-05-01T11:42:15.289Z,42.12
2023-05-01T11:45:12.966Z,41.92
2023-05-01T11:48:02.870Z,40.89
2023-05-01T11:50:49.538Z,40.55
2023-05-01T11:53:39.285Z,41.29
2023-05-01T11:56:27.642Z,41.23
2023-05-01T11:59:06.944Z,39.78
2023-05-01T12:01:47.598Z,39.12
2023-05-01T12:04:39.840Z,40.21
2023-05-01T12:07:33.013Z,40.70
2023-05-01T12:10:22.107Z,40.08
2023-05-01T12:13:02.252Z,39.76
2023-05-01T12:15:45.621Z,39.91
2023-05-01T12:18:19.739Z,39.42
2023-05-01T12:21:00.101Z,38.09
2023-05-01T12:23:54.474Z,37.78
2023-05-01T12:26:33.134Z,38.54
2023-05-01T12:29:16.285Z,37.72
2023-05-01T12:31:56.858Z,38.06
2023-05-01T12:34:38.756Z,38.68
2023-05-01T12:37:23.681Z,38.81
2023-05-01T12:39:57.308Z,38.30
2023-05-01T12:42:29.925Z,37.54
2023-05-01T12:45:06.716Z,38.29
2023-05-01T12:47:43.995Z,35.78
2023-05-01T12:50:28.703Z,35.61
2023-05-01T12:53:22.421Z,36.46
2023-05-01T12:56:13.056Z,36.78
2023-05-01T12:58:53.347Z,36.76
2023-05-01T13:01:41.786Z,36.71
2023-05-01T13:04:13.998Z,37.15
2023-05-01T13:06:50.003Z,36.73
2023-05-01T13:09:27.484Z,35.91
2023-05-01T13:12:13.713Z,35.43
2023-05-01T13:14:47.477Z,35.20
2023-05-01T13:17:38.181Z,33.50
2023-05-01T13:20:20.348Z,32.58
2023-05-01T13:22:58.100Z,33.19
2023-05-01T13:25:43.168Z,32.71
2023-05-01T13:28:25.187Z,32.47
2023-05-01T13:31:00.774Z,32.16
2023-05-01T13:33:42.649Z,32.71
2023-05-01T13:36:26.582Z,32.32
2023-05-01T13:39:07.085Z,32.78
2023-05-01T13:41:48.877Z,32.33
2023-05-01T13:44:29.662Z,32.39
2023-05-01T13:47:11.626Z,31.41
2023-05-01T13:49:48.230Z,32.18
2023-05-01T13:52:28.824Z,31.98
2023-05-01T13:55:12.952Z,31.17
2023-05-01T13:57:58.505Z,30.93
2023-05-01T14:00:32.309Z,30.95
2023-05-01T14:03:19.229Z,30.50
2023-05-01T14:05:54.774Z,30.13
2023-05-01T14:08:39.284Z,30.57
2023-05-01T14:11:24.544Z,29.49
2023-05-01T14:14:07.101Z,29.11
2023-05-01T14:16:47.697Z,29.63
2023-05-01T14:19:26.278Z,29.41
2023-05-01T14:21:57.613Z,29.82
2023-05-01T14:24:34.868Z,28.71
2023-05-01T14:27:16.279Z,29.14
2023-05-01T14:29:58.960Z,29.18
2023-05-01T14:32:48.240Z,29.57
2023-05-01T14:35:35.400Z,29.33
2023-05-01T14:38:19.106Z,29.27
2023-05-01T14:40:58.034Z,29.49
2023-05-01T14:43:43.511Z,30.39
2023-05-01T14:46:29.811Z,31.12
2023-05-01T14:49:02.626Z,31.48
2023-05-01T14:51:51.123Z,31.43
2023-05-01T14:54:53.629Z,31.57
2023-05-01T14:57:32.458Z,31.21
2023-05-01T15:00:12.882Z,32.33
2023-05-01T15:02:50.491Z,32.68
2023-05-01T15:05:24.326Z,32.21
2023-05-01T15:08:01.712Z,32.69
2023-05-01T15:10:43.627Z,32.16
2023-05-01T15:13:17.495Z,32.49
2023-05-01T15:16:02.526Z,32.64
2023-05-01T15:18:50.431Z,33.42
2023-05-01T15:21:29.706Z,32.93
2023-05-01T15:24:04.114Z,33.00
2023-05-01T15:26:40.080Z,32.51
2023-05-01T15:29:19.232Z,33.27
2023-05-01T15:32:10.891Z,33.97
2023-05-01T15:34:57.738Z,33.98
2023-05-01T15:37:47.731Z,33.73
2023-05-01T15:40:23.926Z,33.71
2023-05-01T15:43:03.441Z,33.57
2023-05-01T15:45:43.921Z,34.35
2023-05-01T15:48:19.031Z,34.36
2023-05-01T15:51:00.286Z,34.17
2023-05-01T15:53:37.593Z,34.57
2023-05-01T15:56:11.367Z,34.43
2023-05-01T15:58:46.210Z,34.65
2023-05-01T16:01:30.404Z,34.83
2023-05-01T16:04:11.435Z,35.04
2023-05-01T16:06:55.029Z,35.31
2023-05-01T16:09:36.755Z,35.64
2023-05-01T16:12:17.704Z,35.99
2023-05-01T16:14:52.082Z,35.65
2023-05-01T16:17:24.877Z,36.13
2023-05-01T16:20:02.572Z,35.90
2023-05-01T16:22:54.312Z,35.98
2023-05-01T16:25:27.769Z,36.30
2023-05-01T16:28:08.573Z,36.68
2023-05-01T16:30:51.281Z,37.46
2023-05-01T16:33:33.357Z,37.41
2023-05-01T16:36:23.661Z,37.08
2023-05-01T16:41:51.129Z,37.57
2023-05-01T16:44:39.630Z,37.82
2023-05-01T16:47:27.650Z,37.93
2023-05-01T16:50:18.840Z,37.82
2023-05-01T16:52:49.294Z,38.00
2023-05-01T16:55:33.529Z,38.40
2023-05-01T16:58:09.213Z,38.15
2023-05-01T17:00:44.597Z,38.71
2023-05-01T17:03:21.097Z,38.58
2023-05-01T17:06:01.145Z,38.31
2023-05-01T17:08:34.678Z,38.73
2023-05-01T17:11:12.367Z,39.14
2023-05-01T17:13:47.867Z,39.23
2023-05-01T17:16:19.726Z,39.71
2023-05-01T17:18:55.689Z,39.72
2023-05-01T17:22:06.592Z,40.58
2023-05-01T17:24:39.395Z,40.76
2023-05-01T17:27:15.855Z,40.75
2023-05-01T17:29:52.867Z,40.97
2023-05-01T17:32:37.132Z,41.31
2023-05-01T17:35:19.860Z,41.23
2023-05-01T17:37:50.475Z,41.05
2023-05-01T17:40:26.739Z,41.38
2023-05-01T17:43:04.554Z,41.15
2023-05-01T17:45:41.831Z,41.33
2023-05-01T17:48:20.006Z,40.72
2023-05-01T17:51:00.401Z,40.74
2023-05-01T17:53:32.643Z,41.06
2023-05-01T17:56:08.639Z,40.74
2023-05-01T17:58:47.885Z,40.88
2023-05-01T18:01:27.178Z,40.79
2023-05-01T18:03:58.690Z,40.65
2023-05-01T18:06:43.878Z,40.89
2023-05-01T18:09:26.125Z,40.99
2023-05-01T18:12:02.840Z,41.20
2023-05-01T18:14:38.029Z,40.27
2023-05-01T18:17:12.665Z,40.65
2023-05-01T18:19:51.066Z,40.80
2023-05-01T18:22:26.467Z,41.22
2023-05-01T18:25:11.400Z,41.17
2023-05-01T18:27:46.218Z,41.11
2023-05-01T18:30:24.009Z,41.36
2023-05-01T18:33:04.048Z,41.63
2023-05-01T18:35:39.061Z,41.48
2023-05-01T18:38:14.093Z,41.85
2023-05-01T18:40:56.108Z,41.76
2023-05-01T18:43:39.677Z,42.09
2023-05-01T18:46:18.871Z,42.15
2023-05-01T18:48:53.236Z,42.42
2023-05-01T18:51:38.089Z,42.08
2023-05-01T18:54:12.591Z,42.43
2023-05-01T18:56:49.701Z,42.15
2023-05-01T18:59:25.271Z,41.76
2023-05-01T19:02:03.153Z,42.27
2023-05-01T19:04:56.628Z,41.57
2023-05-01T19:07:37.779Z,42.36
2023-05-01T19:10:15.217Z,41.94
2023-05-01T19:12:54.400Z,42.09
2023-05-01T19:15:31.630Z,42.18
2023-05-01T19:18:07.151Z,42.09
2023-05-01T19:20:45.095Z,41.99
2023-05-01T19:23:18.671Z,42.17
2023-05-01T19:26:03.411Z,42.07
2023-05-01T19:28:43.331Z,42.67
2023-05-01T19:31:22.348Z,42.34
2023-05-01T19:34:08.640Z,42.90
2023-05-01T19:36:43.387Z,43.23
2023-05-01T19:39:17.137Z,43.58
2023-05-01T19:41:54.584Z,43.81
2023-05-01T19:44:35.807Z,44.00
2023-05-01T19:47:09.476Z,43.55
2023-05-01T19:49:48.979Z,43.85
2023-05-01T19:52:25.469Z,43.63
2023-05-01T19:54:59.545Z,43.94
2023-05-01T19:57:43.190Z,44.30
2023-05-01T20:00:25.236Z,44.47
2023-05-01T20:03:02.341Z,44.51
2023-05-01T20:05:57.169Z,44.32
2023-05-01T20:08:37.474Z,44.80
2023-05-01T20:11:10.801Z,45.09
2023-05-01T20:13:42.611Z,45.34
2023-05-01T20:16:18.948Z,45.40
2023-05-01T20:18:51.301Z,45.13
2023-05-01T20:21:33.186Z,45.46
2023-05-01T20:24:14.309Z,45.43
2023-05-01T20:26:47.570Z,45.50
2023-05-01T20:29:20.631Z,45.46
2023-05-01T20:31:56.574Z,45.60
2023-05-01T20:34:28.285Z,46.26
2023-05-01T20:37:09.462Z,45.76
2023-05-01T20:39:49.624Z,45.68
2023-05-01T20:42:20.849Z,46.21
2023-05-01T20:44:53.203Z,46.09
2023-05-01T20:47:29.260Z,45.80
2023-05-01T20:50:08.275Z,45.93
2023-05-01T20:52:51.728Z,46.09
2023-05-01T20:55:24.196Z,45.96
2023-05-01T20:57:59.558Z,46.12
2023-05-01T21:00:35.761Z,46.96
2023-05-01T21:03:13.170Z,46.82
2023-05-01T21:05:56.812Z,47.67
2023-05-01T21:08:36.109Z,47.29
2023-05-01T21:11:14.579Z,47.29
2023-05-01T21:13:48.968Z,47.32
2023-05-01T21:16:34.939Z,47.52
2023-05-01T21:19:09.073Z,47.76
2023-05-01T21:21:48.069Z,47.71
2023-05-01T21:24:35.178Z,47.77
2023-05-01T21:27:13.911Z,47.95
2023-05-01T21:29:46.860Z,47.96
2023-05-01T21:32:26.751Z,48.29
2023-05-01T21:35:03.917Z,48.14
2023-05-01T21:37:46.948Z,48.45
2023-05-01T21:40:23.414Z,47.97
2023-05-01T21:43:02.956Z,48.54
2023-05-01T21:45:43.304Z,48.58
2023-05-01T21:48:29.342Z,48.28
2023-05-01T21:51:03.470Z,48.96
2023-05-01T21:53:48.055Z,48.85
2023-05-01T21:56:38.573Z,48.94
2023-05-01T21:59:16.184Z,48.59
2023-05-01T22:02:05.670Z,49.06
2023-05-01T22:04:55.032Z,48.76
2023-05-01T22:07:35.131Z,48.93
2023-05-01T22:10:17.150Z,48.93
2023-05-01T22:13:00.597Z,49.11
2023-05-01T22:15:35.033Z,48.19
2023-05-01T22:18:14.740Z,48.93
2023-05-01T22:21:03.831Z,48.48
2023-05-01T22:23:43.758Z,48.40
2023-05-01T22:26:21.562Z,48.21
2023-05-01T22:29:01.695Z,48.17
2023-05-01T22:31:39.572Z,48.36
2023-05-01T22:34:25.038Z,48.70
2023-05-01T22:37:03.402Z,48.58
2023-05-01T22:39:50.808Z,48.69
2023-05-01T22:42:26.022Z,48.83
2023-05-01T22:45:11.842Z,48.69
2023-05-01T22:47:48.211Z,48.27
2023-05-01T22:50:26.265Z,48.58
2023-05-01T22:53:04.122Z,48.42
2023-05-01T22:55:43.540Z,48.80
2023-05-01T22:58:28.692Z,48.66
2023-05-01T23:01:09.580Z,49.14
2023-05-01T23:03:48.127Z,49.21
2023-05-01T23:06:24.917Z,49.14
2023-05-01T23:09:01.781Z,49.16
2023-05-01T23:11:40.431Z,48.94
2023-05-01T23:14:31.459Z,48.96
2023-05-01T23:17:11.541Z,48.86
2023-05-01T23:20:02.243Z,49.37
2023-05-01T23:22:39.128Z,49.57
2023-05-01T23:25:28.450Z,49.38
2023-05-01T23:28:12.578Z,49.67
2023-05-01T23:30:54.491Z,49.63
2023-05-01T23:33:33.123Z,50.15
2023-05-01T23:36:13.856Z,49.84
2023-05-01T23:38:52.529Z,49.89
2023-05-01T23:41:36.002Z,49.69
2023-05-01T23:44:13.960Z,49.87
2023-05-01T23:46:49.938Z,49.81
2023-05-01T23:49:29.051Z,50.17
2023-05-01T23:52:08.306Z,49.74
2023-05-01T23:54:44.277Z,49.75
2023-05-01T23:57:20.121Z,49.80
2023-05-01T23:59:55.858Z,50.41
