createdAt,value
2019-04-19T00:01:02.791Z,3.47
2019-04-19T00:03:31.154Z,3.40
2019-04-19T00:06:16.510Z,3.57
2019-04-19T00:08:55.462Z,2.90
2019-04-19T00:11:19.898Z,3.10
2019-04-19T00:13:38.813Z,3.20
2019-04-19T00:16:08.735Z,3.30
2019-04-19T00:18:43.778Z,4.97
2019-04-19T00:21:26.029Z,3.13
2019-04-19T00:23:40.595Z,3.30
2019-04-19T00:26:08.589Z,3.10
2019-04-19T00:28:45.092Z,3.30
2019-04-19T00:31:22.723Z,3.07
2019-04-19T00:33:43.404Z,3.17
2019-04-19T00:36:10.469Z,3.10
2019-04-19T00:38:50.581Z,3.50
2019-04-19T00:41:31.809Z,2.90
2019-04-19T00:44:02.615Z,3.27
2019-04-19T00:46:45.480Z,3.60
2019-04-19T00:49:12.436Z,3.80
2019-04-19T00:51:43.175Z,3.13
2019-04-19T00:54:07.893Z,2.90
2019-04-19T00:56:37.287Z,3.10
2019-04-19T00:59:00.928Z,3.10
2019-04-19T01:01:29.686Z,3.10
2019-04-19T01:03:57.428Z,3.30
2019-04-19T01:06:35.779Z,3.23
2019-04-19T01:09:07.528Z,3.00
2019-04-19T01:11:36.886Z,3.77
2019-04-19T01:14:12.816Z,2.93
2019-04-19T01:16:48.111Z,2.87
2019-04-19T01:19:04.033Z,2.90
2019-04-19T01:21:28.134Z,3.13
2019-04-19T01:24:00.134Z,2.90
2019-04-19T01:26:30.937Z,3.20
2019-04-19T01:29:02.642Z,2.93
2019-04-19T01:31:29.380Z,3.07
2019-04-19T01:33:57.300Z,2.90
2019-04-19T01:36:32.211Z,3.20
2019-04-19T01:39:14.192Z,2.77
2019-04-19T01:41:44.860Z,2.93
2019-04-19T01:44:19.873Z,3.10
2019-04-19T01:46:52.429Z,2.93
2019-04-19T01:49:19.234Z,3.10
2019-04-19T01:52:04.258Z,2.60
2019-04-19T01:54:32.421Z,3.20
2019-04-19T01:56:53.563Z,2.60
2019-04-19T01:59:18.157Z,3.10
2019-04-19T02:01:50.649Z,3.70
2019-04-19T02:04:23.085Z,2.90
2019-04-19T02:06:50.796Z,3.80
2019-04-19T02:09:28.044Z,2.60
2019-04-19T02:11:59.275Z,3.23
2019-04-19T02:14:26.960Z,2.70
2019-04-19T02:16:57.069Z,2.70
2019-04-19T02:19:25.095Z,2.53
2019-04-19T02:21:52.605Z,2.37
2019-04-19T02:24:30.595Z,2.90
2019-04-19T02:26:59.644Z,2.83
2019-04-19T02:29:25.338Z,2.53
2019-04-19T02:42:37.023Z,3.20
2019-04-19T02:45:05.888Z,3.17
2019-04-19T02:47:34.669Z,3.20
2019-04-19T02:49:51.052Z,2.93
2019-04-19T02:52:33.220Z,2.93
2019-04-19T02:57:36.909Z,2.87
2019-04-19T03:00:17.047Z,3.23
2019-04-19T03:05:13.485Z,2.90
2019-04-19T03:07:15.493Z,2.70
2019-04-19T03:09:45.312Z,3.10
2019-04-19T03:12:32.091Z,3.13
2019-04-19T03:15:00.578Z,3.17
2019-04-19T03:17:30.739Z,3.13
2019-04-19T03:20:02.508Z,3.23
2019-04-19T03:22:29.482Z,2.90
2019-04-19T03:25:03.541Z,3.30
2019-04-19T03:27:22.988Z,2.90
2019-04-19T03:29:48.977Z,3.60
2019-04-19T03:35:12.338Z,2.63
2019-04-19T03:37:36.530Z,3.30
2019-04-19T03:40:17.486Z,3.00
2019-04-19T03:43:10.584Z,2.87
2019-04-19T03:45:28.982Z,2.80
2019-04-19T03:48:04.514Z,2.93
2019-04-19T03:50:28.941Z,3.30
2019-04-19T03:53:01.964Z,3.40
2019-04-19T03:55:34.829Z,3.50
2019-04-19T03:57:52.369Z,3.00
2019-04-19T04:00:13.106Z,2.80
2019-04-19T04:02:45.610Z,2.60
2019-04-19T04:05:14.590Z,3.03
2019-04-19T04:07:46.545Z,2.60
2019-04-19T04:10:23.797Z,2.40
2019-04-19T04:13:04.731Z,2.60
2019-04-19T04:15:56.975Z,2.70
2019-04-19T04:18:15.527Z,2.80
2019-04-19T04:20:48.992Z,2.47
2019-04-19T04:23:21.477Z,3.13
2019-04-19T04:25:54.285Z,3.03
2019-04-19T04:28:30.063Z,2.67
2019-04-19T04:30:57.170Z,2.37
2019-04-19T04:33:28.763Z,3.30
2019-04-19T04:35:58.632Z,2.57
2019-04-19T04:38:24.957Z,2.80
2019-04-19T04:40:46.517Z,3.07
2019-04-19T04:43:30.043Z,3.50
2019-04-19T04:46:15.409Z,2.43
2019-04-19T04:48:40.472Z,2.83
2019-04-19T04:51:22.112Z,3.17
2019-04-19T04:53:32.107Z,2.67
2019-04-19T04:56:07.576Z,3.57
2019-04-19T04:58:38.925Z,4.00
2019-04-19T05:01:11.953Z,3.40
2019-04-19T05:03:54.066Z,3.33
2019-04-19T05:06:22.880Z,3.20
2019-04-19T05:08:50.156Z,2.90
2019-04-19T05:11:25.711Z,5.60
2019-04-19T05:13:55.878Z,2.50
2019-04-19T05:16:35.221Z,3.47
2019-04-19T05:18:54.189Z,2.77
2019-04-19T05:21:40.348Z,2.90
2019-04-19T05:23:59.589Z,2.83
2019-04-19T05:28:58.211Z,3.00
2019-04-19T05:31:11.100Z,3.00
2019-04-19T05:33:51.658Z,2.57
2019-04-19T05:36:29.290Z,2.63
2019-04-19T05:39:02.790Z,2.80
2019-04-19T05:41:29.998Z,4.27
2019-04-19T05:44:23.412Z,2.40
2019-04-19T05:46:45.869Z,2.97
2019-04-19T05:49:07.896Z,2.10
2019-04-19T05:51:43.321Z,1.90
2019-04-19T05:53:56.673Z,2.60
2019-04-19T05:56:22.595Z,3.07
2019-04-19T05:59:01.434Z,2.70
2019-04-19T06:01:42.655Z,3.00
2019-04-19T06:04:12.084Z,2.60
2019-04-19T06:06:42.389Z,1.97
2019-04-19T06:08:52.015Z,2.77
2019-04-19T06:11:23.115Z,2.27
2019-04-19T06:14:12.628Z,2.97
2019-04-19T06:16:35.039Z,3.53
2019-04-19T06:19:11.440Z,3.13
2019-04-19T06:21:39.224Z,2.67
2019-04-19T06:24:19.149Z,3.03
2019-04-19T06:29:10.874Z,2.50
2019-04-19T06:31:46.081Z,2.60
2019-04-19T06:34:15.972Z,2.90
2019-04-19T06:36:25.072Z,2.20
2019-04-19T06:38:55.018Z,3.40
2019-04-19T06:41:27.626Z,3.07
2019-04-19T06:44:04.922Z,2.50
2019-04-19T06:46:36.471Z,3.50
2019-04-19T06:49:03.142Z,3.37
2019-04-19T06:51:33.323Z,3.77
2019-04-19T06:54:00.342Z,3.80
2019-04-19T06:56:31.608Z,3.07
2019-04-19T06:59:09.272Z,3.43
2019-04-19T07:01:35.576Z,3.30
2019-04-19T07:03:55.814Z,3.10
2019-04-19T07:06:39.470Z,3.10
2019-04-19T07:09:21.017Z,3.43
2019-04-19T07:11:46.535Z,3.00
2019-04-19T07:14:03.636Z,6.77
2019-04-19T07:16:44.346Z,3.63
2019-04-19T07:19:15.957Z,3.73
2019-04-19T07:21:43.968Z,5.37
2019-04-19T07:24:23.628Z,3.33
2019-04-19T07:26:45.223Z,3.60
2019-04-19T07:28:55.886Z,3.43
2019-04-19T07:31:24.370Z,3.10
2019-04-19T07:34:04.989Z,3.43
2019-04-19T07:36:44.622Z,3.43
2019-04-19T07:39:09.287Z,3.60
2019-04-19T07:41:41.103Z,4.60
2019-04-19T07:44:21.234Z,3.00
2019-04-19T07:47:06.464Z,3.40
2019-04-19T07:49:23.284Z,3.33
2019-04-19T07:52:00.764Z,4.10
2019-04-19T07:54:26.384Z,3.07
2019-04-19T08:07:30.619Z,5.40
2019-04-19T08:09:53.844Z,3.60
2019-04-19T08:12:19.448Z,4.00
2019-04-19T08:15:10.050Z,3.23
2019-04-19T08:29:35.436Z,3.80
2019-04-19T08:31:55.430Z,4.07
2019-04-19T08:34:27.273Z,3.83
2019-04-19T08:37:00.089Z,3.77
2019-04-19T08:39:41.699Z,5.60
2019-04-19T08:42:16.895Z,4.57
2019-04-19T08:44:37.724Z,3.53
2019-04-19T08:47:00.022Z,4.10
2019-04-19T08:49:38.314Z,3.70
2019-04-19T08:52:08.508Z,3.47
2019-04-19T08:54:52.445Z,4.10
2019-04-19T08:57:09.130Z,3.10
2019-04-19T08:59:54.027Z,4.40
2019-04-19T09:02:21.070Z,5.13
2019-04-19T09:04:49.663Z,4.77
2019-04-19T09:10:09.844Z,4.90
2019-04-19T09:12:21.545Z,3.93
2019-04-19T09:14:55.150Z,4.63
2019-04-19T09:17:23.481Z,4.37
2019-04-19T09:20:07.452Z,5.67
2019-04-19T09:22:23.012Z,4.63
2019-04-19T09:24:44.976Z,8.80
2019-04-19T09:27:32.984Z,8.57
2019-04-19T09:29:55.253Z,6.07
2019-04-19T09:32:11.909Z,7.13
2019-04-19T09:34:43.932Z,5.20
2019-04-19T09:37:17.062Z,5.03
2019-04-19T09:39:45.380Z,4.33
2019-04-19T09:42:15.640Z,4.50
2019-04-19T09:44:42.923Z,6.00
2019-04-19T09:47:07.551Z,5.63
2019-04-19T09:49:50.346Z,4.97
2019-04-19T09:52:31.595Z,4.07
2019-04-19T09:55:03.252Z,5.33
2019-04-19T09:57:27.942Z,4.67
2019-04-19T09:59:40.751Z,5.60
2019-04-19T10:02:11.414Z,5.03
2019-04-19T10:04:40.445Z,6.53
2019-04-19T10:07:09.084Z,5.33
2019-04-19T10:09:38.408Z,7.23
2019-04-19T10:12:07.011Z,5.20
2019-04-19T10:14:35.501Z,5.30
2019-04-19T10:17:10.616Z,4.33
2019-04-19T10:19:39.017Z,4.60
2019-04-19T10:22:10.135Z,4.03
2019-04-19T10:24:39.050Z,5.83
2019-04-19T10:27:09.265Z,10.60
2019-04-19T10:29:41.690Z,5.50
2019-04-19T10:32:20.269Z,5.50
2019-04-19T10:34:48.818Z,5.83
2019-04-19T10:37:17.659Z,6.63
2019-04-19T10:39:46.231Z,5.50
2019-04-19T10:42:18.260Z,7.00
2019-04-19T10:44:45.123Z,5.87
2019-04-19T10:47:14.588Z,8.43
2019-04-19T10:49:50.094Z,5.40
2019-04-19T10:52:26.415Z,7.07
2019-04-19T10:54:57.163Z,7.10
2019-04-19T10:57:27.376Z,6.80
2019-04-19T10:59:58.635Z,6.17
2019-04-19T11:02:29.841Z,4.97
2019-04-19T11:04:58.807Z,5.40
2019-04-19T11:07:27.625Z,6.33
2019-04-19T11:09:57.750Z,6.63
2019-04-19T11:12:26.418Z,6.30
2019-04-19T11:14:54.912Z,4.83
2019-04-19T11:17:23.924Z,7.43
2019-04-19T11:20:05.548Z,5.67
2019-04-19T11:22:23.820Z,5.87
2019-04-19T11:24:52.547Z,6.33
2019-04-19T11:27:21.458Z,6.60
2019-04-19T11:29:52.322Z,6.93
2019-04-19T11:32:37.926Z,6.63
2019-04-19T11:35:09.355Z,5.47
2019-04-19T11:37:39.174Z,6.40
2019-04-19T11:40:09.013Z,7.10
2019-04-19T11:42:37.528Z,7.63
2019-04-19T11:45:07.973Z,8.27
2019-04-19T11:47:37.506Z,5.87
2019-04-19T11:50:09.537Z,7.03
2019-04-19T11:52:43.934Z,7.60
2019-04-19T11:55:14.638Z,6.90
2019-04-19T11:57:44.821Z,9.83
2019-04-19T12:00:27.938Z,6.70
2019-04-19T12:02:58.123Z,7.80
2019-04-19T12:05:30.452Z,5.63
2019-04-19T12:07:56.878Z,7.23
2019-04-19T12:10:27.878Z,7.23
2019-04-19T12:12:55.496Z,10.73
2019-04-19T12:15:27.895Z,10.13
2019-04-19T12:17:55.988Z,7.13
2019-04-19T12:20:24.811Z,6.80
2019-04-19T12:22:53.720Z,5.83
2019-04-19T12:25:22.197Z,6.57
2019-04-19T12:27:51.812Z,8.03
2019-04-19T12:30:20.429Z,8.77
2019-04-19T12:32:51.179Z,6.53
2019-04-19T12:35:20.578Z,7.77
2019-04-19T12:37:49.171Z,7.03
2019-04-19T12:40:20.467Z,7.90
2019-04-19T12:42:47.969Z,5.90
2019-04-19T12:45:19.863Z,7.77
2019-04-19T12:47:48.975Z,7.13
2019-04-19T12:50:17.945Z,6.17
2019-04-19T12:52:46.482Z,8.17
2019-04-19T12:55:17.610Z,7.50
2019-04-19T12:57:54.142Z,8.07
2019-04-19T13:00:25.746Z,5.80
2019-04-19T13:02:56.010Z,6.03
2019-04-19T13:05:27.861Z,9.07
2019-04-19T13:07:56.849Z,4.67
2019-04-19T13:10:26.886Z,8.40
2019-04-19T13:12:55.979Z,5.87
2019-04-19T13:15:25.050Z,6.20
2019-04-19T13:17:54.027Z,6.07
2019-04-19T13:20:27.567Z,5.87
2019-04-19T13:22:52.762Z,6.70
2019-04-19T13:25:21.483Z,6.03
2019-04-19T13:27:54.451Z,6.30
2019-04-19T13:30:29.524Z,6.70
2019-04-19T13:32:52.311Z,5.57
2019-04-19T13:35:21.270Z,8.50
2019-04-19T13:37:54.811Z,5.53
2019-04-19T13:40:26.178Z,4.97
2019-04-19T13:42:56.992Z,5.70
2019-04-19T13:45:29.792Z,5.67
2019-04-19T13:47:56.540Z,5.27
2019-04-19T13:50:32.322Z,5.00
2019-04-19T13:52:55.184Z,6.90
2019-04-19T13:55:24.454Z,6.10
2019-04-19T13:57:53.677Z,6.33
2019-04-19T14:00:40.575Z,5.90
2019-04-19T14:03:09.765Z,7.73
2019-04-19T14:05:38.374Z,5.77
2019-04-19T14:08:06.962Z,5.43
2019-04-19T14:10:35.453Z,7.33
2019-04-19T14:13:05.087Z,4.70
2019-04-19T14:15:34.973Z,5.83
2019-04-19T14:18:04.794Z,5.20
2019-04-19T14:20:40.357Z,5.23
2019-04-19T14:23:03.578Z,4.97
2019-04-19T14:25:32.070Z,4.80
2019-04-19T14:28:00.778Z,5.00
2019-04-19T14:30:29.387Z,4.47
2019-04-19T14:32:58.015Z,4.63
2019-04-19T14:35:27.934Z,6.20
2019-04-19T14:37:56.878Z,4.10
2019-04-19T14:40:25.858Z,4.77
2019-04-19T14:42:54.463Z,6.10
2019-04-19T14:45:28.261Z,7.93
2019-04-19T14:47:57.261Z,4.60
2019-04-19T14:50:39.787Z,5.30
2019-04-19T14:52:56.168Z,5.30
2019-04-19T14:55:25.270Z,5.27
2019-04-19T14:57:54.090Z,5.93
2019-04-19T15:00:25.080Z,4.40
2019-04-19T15:02:56.654Z,4.87
2019-04-19T15:05:27.654Z,5.03
2019-04-19T15:07:56.701Z,5.42
2019-04-19T15:10:25.440Z,5.05
2019-04-19T15:12:54.553Z,4.60
2019-04-19T15:15:23.163Z,4.47
2019-04-19T15:17:51.873Z,5.35
2019-04-19T15:20:22.176Z,3.98
2019-04-19T15:22:50.946Z,4.42
2019-04-19T15:25:21.501Z,5.22
2019-04-19T15:27:50.729Z,4.80
2019-04-19T15:30:21.147Z,6.47
2019-04-19T15:32:50.560Z,5.10
2019-04-19T15:35:19.640Z,5.37
2019-04-19T15:37:48.198Z,4.45
2019-04-19T15:40:22.424Z,5.12
2019-04-19T15:42:51.016Z,5.20
2019-04-19T15:45:20.976Z,4.87
2019-04-19T15:47:50.759Z,5.22
2019-04-19T15:50:24.176Z,5.30
2019-04-19T15:52:53.774Z,4.77
2019-04-19T15:55:22.519Z,4.90
2019-04-19T15:57:52.415Z,4.10
2019-04-19T16:00:32.080Z,4.53
2019-04-19T16:03:05.584Z,4.70
2019-04-19T16:05:36.032Z,4.93
2019-04-19T16:08:09.699Z,4.30
2019-04-19T16:10:43.093Z,4.60
2019-04-19T16:13:11.883Z,5.00
2019-04-19T16:15:40.319Z,4.77
2019-04-19T16:18:10.307Z,5.37
2019-04-19T16:20:38.989Z,5.17
2019-04-19T16:23:07.918Z,5.30
2019-04-19T16:25:36.456Z,5.50
2019-04-19T16:28:05.403Z,5.23
2019-04-19T16:30:34.581Z,4.30
2019-04-19T16:33:03.731Z,4.87
2019-04-19T16:35:32.297Z,4.80
2019-04-19T16:38:01.477Z,4.53
2019-04-19T16:40:30.198Z,4.90
2019-04-19T16:42:59.351Z,4.60
2019-04-19T16:45:28.195Z,4.63
2019-04-19T16:47:57.677Z,4.20
2019-04-19T16:50:26.251Z,3.93
2019-04-19T16:52:54.700Z,4.03
2019-04-19T16:55:23.405Z,4.83
2019-04-19T16:57:52.492Z,5.20
2019-04-19T17:00:24.835Z,4.83
2019-04-19T17:02:53.475Z,4.27
2019-04-19T17:05:21.905Z,4.90
2019-04-19T17:07:51.307Z,4.20
2019-04-19T17:10:20.443Z,5.00
2019-04-19T17:12:51.479Z,4.17
2019-04-19T17:15:22.974Z,3.77
2019-04-19T17:18:00.521Z,4.03
2019-04-19T17:20:49.994Z,3.60
2019-04-19T17:23:18.909Z,3.83
2019-04-19T17:25:48.652Z,3.70
2019-04-19T17:28:17.227Z,4.33
2019-04-19T17:30:48.291Z,4.03
2019-04-19T17:33:17.997Z,3.80
2019-04-19T17:35:48.095Z,3.70
2019-04-19T17:38:26.847Z,3.23
2019-04-19T17:40:47.094Z,3.97
2019-04-19T17:43:15.631Z,4.67
2019-04-19T17:45:44.351Z,3.90
2019-04-19T17:48:12.879Z,3.43
2019-04-19T17:50:41.898Z,4.40
2019-04-19T17:53:10.743Z,3.50
2019-04-19T17:55:44.373Z,3.50
2019-04-19T17:58:09.701Z,3.70
2019-04-19T18:00:38.266Z,3.37
2019-04-19T18:03:07.023Z,4.07
2019-04-19T18:05:36.102Z,4.37
2019-04-19T18:08:04.736Z,4.17
2019-04-19T18:10:40.217Z,3.83
2019-04-19T18:13:03.446Z,3.90
2019-04-19T18:15:33.580Z,6.43
2019-04-19T18:18:05.699Z,4.30
2019-04-19T18:20:32.830Z,4.00
2019-04-19T18:23:07.206Z,3.33
2019-04-19T18:25:35.427Z,3.67
2019-04-19T18:28:05.632Z,4.57
2019-04-19T18:30:34.568Z,3.83
2019-04-19T18:33:04.239Z,3.57
2019-04-19T18:35:35.194Z,3.43
2019-04-19T18:38:03.182Z,3.70
2019-04-19T18:40:33.211Z,4.07
2019-04-19T18:43:16.048Z,5.10
2019-04-19T18:45:35.926Z,4.80
2019-04-19T18:48:05.882Z,4.90
2019-04-19T18:50:37.967Z,4.83
2019-04-19T18:53:12.462Z,4.37
2019-04-19T18:55:41.473Z,2.83
2019-04-19T18:58:06.511Z,4.40
2019-04-19T19:00:42.275Z,3.90
2019-04-19T19:03:07.142Z,4.57
2019-04-19T19:05:44.105Z,4.03
2019-04-19T19:08:15.041Z,3.60
2019-04-19T19:10:42.890Z,3.40
2019-04-19T19:13:06.531Z,3.20
2019-04-19T19:15:43.184Z,3.57
2019-04-19T19:18:05.843Z,3.83
2019-04-19T19:20:36.685Z,5.43
2019-04-19T19:23:15.322Z,4.07
2019-04-19T19:25:47.256Z,3.23
2019-04-19T19:28:08.248Z,4.07
2019-04-19T19:30:38.642Z,3.33
2019-04-19T19:33:11.743Z,4.10
2019-04-19T19:35:44.196Z,4.20
2019-04-19T19:38:12.369Z,3.57
2019-04-19T19:40:54.759Z,5.50
2019-04-19T19:43:26.125Z,4.37
2019-04-19T19:45:51.522Z,3.73
2019-04-19T19:48:30.566Z,3.53
2019-04-19T19:53:44.522Z,4.27
2019-04-19T19:56:09.387Z,3.47
2019-04-19T19:58:22.317Z,3.90
2019-04-19T20:01:02.259Z,3.83
2019-04-19T20:03:18.392Z,4.03
2019-04-19T20:05:42.768Z,3.30
2019-04-19T20:08:13.689Z,3.50
2019-04-19T20:10:45.601Z,3.30
2019-04-19T20:13:15.925Z,3.97
2019-04-19T20:15:45.981Z,2.97
2019-04-19T20:18:13.623Z,3.53
2019-04-19T20:20:44.268Z,3.47
2019-04-19T20:23:21.680Z,3.23
2019-04-19T20:25:50.536Z,4.13
2019-04-19T20:28:18.759Z,3.30
2019-04-19T20:30:48.248Z,3.50
2019-04-19T20:33:16.169Z,3.70
2019-04-19T20:35:45.049Z,3.83
2019-04-19T20:38:18.747Z,4.13
2019-04-19T20:40:49.722Z,3.93
2019-04-19T20:43:30.659Z,3.10
2019-04-19T20:45:49.622Z,3.60
2019-04-19T20:48:19.432Z,3.30
2019-04-19T20:50:56.057Z,5.60
2019-04-19T20:53:27.225Z,4.33
2019-04-19T20:56:24.582Z,3.83
2019-04-19T20:58:27.330Z,3.60
2019-04-19T21:00:50.462Z,2.70
2019-04-19T21:03:26.519Z,3.30
2019-04-19T21:05:50.905Z,3.60
2019-04-19T21:08:22.811Z,3.77
2019-04-19T21:10:55.394Z,3.70
2019-04-19T21:13:21.378Z,3.77
2019-04-19T21:15:50.071Z,4.53
2019-04-19T21:18:22.678Z,4.50
2019-04-19T21:20:50.139Z,3.07
2019-04-19T21:23:23.794Z,4.00
2019-04-19T21:25:55.344Z,2.80
2019-04-19T21:28:18.968Z,3.30
2019-04-19T21:30:54.066Z,3.87
2019-04-19T21:33:18.783Z,3.77
2019-04-19T21:35:55.848Z,2.90
2019-04-19T21:38:22.844Z,4.37
2019-04-19T21:40:48.605Z,3.93
2019-04-19T21:43:21.334Z,3.33
2019-04-19T21:45:50.525Z,2.67
2019-04-19T21:48:24.777Z,3.23
2019-04-19T21:50:50.341Z,3.30
2019-04-19T21:53:18.737Z,3.03
2019-04-19T21:55:55.772Z,3.40
2019-04-19T21:58:19.927Z,3.23
2019-04-19T22:01:04.703Z,4.20
2019-04-19T22:03:30.655Z,3.00
2019-04-19T22:06:04.021Z,3.20
2019-04-19T22:08:34.516Z,3.70
2019-04-19T22:11:00.455Z,2.80
2019-04-19T22:13:35.708Z,2.90
2019-04-19T22:16:01.944Z,2.77
2019-04-19T22:18:32.818Z,3.43
2019-04-19T22:21:03.152Z,2.70
2019-04-19T22:23:30.888Z,2.87
2019-04-19T22:26:13.350Z,2.97
2019-04-19T22:28:29.905Z,3.00
2019-04-19T22:31:00.211Z,3.13
2019-04-19T22:33:28.651Z,4.33
2019-04-19T22:36:00.601Z,3.10
2019-04-19T22:38:27.619Z,2.43
2019-04-19T22:40:59.821Z,2.70
2019-04-19T22:43:26.839Z,2.17
2019-04-19T22:46:01.880Z,3.10
2019-04-19T22:48:26.760Z,2.70
2019-04-19T22:50:58.317Z,2.73
2019-04-19T22:53:31.216Z,2.70
2019-04-19T22:56:08.101Z,2.73
2019-04-19T22:58:29.766Z,2.80
2019-04-19T23:00:56.924Z,3.10
2019-04-19T23:03:36.566Z,2.83
2019-04-19T23:06:03.646Z,2.90
2019-04-19T23:08:36.742Z,2.87
2019-04-19T23:11:05.570Z,2.83
2019-04-19T23:13:33.578Z,2.60
2019-04-19T23:16:06.427Z,2.70
2019-04-19T23:18:32.983Z,2.77
2019-04-19T23:21:09.596Z,2.90
2019-04-19T23:23:34.587Z,2.63
2019-04-19T23:26:19.554Z,2.57
2019-04-19T23:28:38.559Z,2.70
2019-04-19T23:31:08.887Z,2.70
2019-04-19T23:33:34.332Z,3.00
2019-04-19T23:36:03.857Z,2.60
2019-04-19T23:38:34.386Z,2.97
2019-04-19T23:41:03.395Z,2.70
2019-04-19T23:43:36.872Z,3.20
2019-04-19T23:46:03.531Z,2.63
2019-04-19T23:48:33.791Z,2.60
2019-04-19T23:51:02.347Z,2.90
2019-04-19T23:53:36.093Z,2.70
2019-04-19T23:56:01.251Z,3.20
2019-04-19T23:58:36.093Z,3.00
