createdAt,value
2018-03-01T00:01:22.010Z,-5.87
2018-03-01T00:03:57.498Z,-5.86
2018-03-01T00:06:30.059Z,-5.79
2018-03-01T00:08:58.537Z,-5.78
2018-03-01T00:11:27.058Z,-5.75
2018-03-01T00:13:55.606Z,-5.72
2018-03-01T00:16:24.072Z,-5.92
2018-03-01T00:18:52.555Z,-5.81
2018-03-01T00:21:21.146Z,-5.80
2018-03-01T00:23:49.688Z,-5.86
2018-03-01T00:26:18.130Z,-5.80
2018-03-01T00:28:46.723Z,-5.74
2018-03-01T00:31:15.205Z,-5.74
2018-03-01T00:33:43.690Z,-5.67
2018-03-01T00:36:12.244Z,-5.65
2018-03-01T00:38:40.767Z,-5.73
2018-03-01T00:41:09.347Z,-5.80
2018-03-01T00:43:38.311Z,-5.76
2018-03-01T00:46:06.891Z,-5.75
2018-03-01T00:48:35.914Z,-5.85
2018-03-01T00:51:04.562Z,-5.93
2018-03-01T00:53:33.145Z,-5.82
2018-03-01T00:56:01.809Z,-5.91
2018-03-01T00:58:30.564Z,-5.98
2018-03-01T01:00:59.010Z,-5.91
2018-03-01T01:03:27.464Z,-5.91
2018-03-01T01:05:55.967Z,-5.88
2018-03-01T01:08:24.415Z,-5.97
2018-03-01T01:10:52.919Z,-6.00
2018-03-01T01:13:21.535Z,-5.98
2018-03-01T01:15:49.999Z,-6.01
2018-03-01T01:18:18.482Z,-5.95
2018-03-01T01:20:46.990Z,-5.92
2018-03-01T01:23:15.443Z,-6.05
2018-03-01T01:25:44.455Z,-5.98
2018-03-01T01:28:13.256Z,-5.98
2018-03-01T01:30:41.750Z,-5.95
2018-03-01T01:33:10.312Z,-6.02
2018-03-01T01:35:38.855Z,-6.01
2018-03-01T01:38:07.375Z,-5.89
2018-03-01T01:40:35.835Z,-5.85
2018-03-01T01:43:04.641Z,-5.96
2018-03-01T01:45:33.128Z,-6.11
2018-03-01T01:48:01.666Z,-6.07
2018-03-01T01:53:34.337Z,-6.09
2018-03-01T01:56:02.946Z,-6.02
2018-03-01T01:58:31.536Z,-6.07
2018-03-01T02:01:00.043Z,-6.11
2018-03-01T02:03:28.620Z,-6.03
2018-03-01T02:05:57.987Z,-5.97
2018-03-01T02:08:26.573Z,-6.06
2018-03-01T02:10:55.840Z,-6.12
2018-03-01T02:13:24.323Z,-6.01
2018-03-01T02:15:52.908Z,-6.11
2018-03-01T02:18:21.397Z,-6.06
2018-03-01T02:20:49.982Z,-5.96
2018-03-01T02:23:18.869Z,-6.12
2018-03-01T02:25:47.375Z,-6.02
2018-03-01T02:28:15.952Z,-6.07
2018-03-01T02:30:44.491Z,-6.16
2018-03-01T02:33:13.152Z,-6.06
2018-03-01T02:35:41.704Z,-6.01
2018-03-01T02:38:10.259Z,-5.98
2018-03-01T02:40:39.094Z,-5.96
2018-03-01T02:43:07.782Z,-5.85
2018-03-01T02:45:36.414Z,-5.94
2018-03-01T02:48:04.947Z,-5.97
2018-03-01T02:50:33.475Z,-6.01
2018-03-01T02:53:02.951Z,-6.05
2018-03-01T02:55:31.577Z,-6.09
2018-03-01T02:58:00.889Z,-5.96
2018-03-01T03:00:29.392Z,-6.00
2018-03-01T03:02:58.794Z,-6.01
2018-03-01T03:05:27.225Z,-6.02
2018-03-01T03:07:55.661Z,-5.97
2018-03-01T03:10:24.222Z,-5.97
2018-03-01T03:12:52.721Z,-5.96
2018-03-01T03:15:21.181Z,-6.05
2018-03-01T03:17:50.185Z,-6.01
2018-03-01T03:20:18.668Z,-6.05
2018-03-01T03:22:47.149Z,-5.97
2018-03-01T03:25:15.938Z,-5.99
2018-03-01T03:27:44.546Z,-5.96
2018-03-01T03:30:13.003Z,-5.94
2018-03-01T03:32:41.585Z,-5.90
2018-03-01T03:35:10.061Z,-5.94
2018-03-01T03:37:38.523Z,-5.97
2018-03-01T03:40:07.985Z,-5.85
2018-03-01T03:42:36.469Z,-5.83
2018-03-01T03:45:04.974Z,-5.88
2018-03-01T03:47:33.488Z,-5.74
2018-03-01T03:50:02.076Z,-5.82
2018-03-01T03:52:31.489Z,-5.82
2018-03-01T03:55:00.335Z,-5.85
2018-03-01T03:57:28.778Z,-5.85
2018-03-01T03:59:57.268Z,-5.79
2018-03-01T04:02:25.762Z,-5.89
2018-03-01T04:04:54.213Z,-5.86
2018-03-01T04:07:22.674Z,-5.81
2018-03-01T04:09:52.035Z,-5.81
2018-03-01T04:12:20.486Z,-5.81
2018-03-01T04:14:48.945Z,-5.91
2018-03-01T04:17:17.696Z,-5.86
2018-03-01T04:19:46.226Z,-5.75
2018-03-01T04:22:15.568Z,-5.78
2018-03-01T04:24:44.159Z,-5.72
2018-03-01T04:27:12.635Z,-5.73
2018-03-01T04:29:41.115Z,-5.74
2018-03-01T04:32:10.186Z,-5.78
2018-03-01T04:34:38.629Z,-5.84
2018-03-01T04:37:07.065Z,-5.82
2018-03-01T04:39:35.902Z,-5.81
2018-03-01T04:42:04.456Z,-5.73
2018-03-01T04:44:32.913Z,-5.76
2018-03-01T04:47:02.829Z,-5.76
2018-03-01T04:49:31.256Z,-5.73
2018-03-01T04:51:59.695Z,-5.75
2018-03-01T04:54:28.166Z,-5.75
2018-03-01T04:56:56.600Z,-5.72
2018-03-01T04:59:25.044Z,-5.82
2018-03-01T05:01:53.587Z,-5.71
2018-03-01T05:04:22.133Z,-5.88
2018-03-01T05:06:50.627Z,-5.74
2018-03-01T05:09:19.533Z,-5.80
2018-03-01T05:11:48.607Z,-5.69
2018-03-01T05:14:17.048Z,-5.61
2018-03-01T05:16:46.641Z,-5.62
2018-03-01T05:19:15.070Z,-5.52
2018-03-01T05:21:43.545Z,-5.44
2018-03-01T05:24:12.035Z,-5.47
2018-03-01T05:26:40.518Z,-5.32
2018-03-01T05:29:08.997Z,-5.43
2018-03-01T05:31:37.764Z,-5.41
2018-03-01T05:34:06.326Z,-5.42
2018-03-01T05:36:34.760Z,-5.47
2018-03-01T05:39:03.459Z,-5.47
2018-03-01T05:41:31.922Z,-5.42
2018-03-01T05:44:00.420Z,-5.34
2018-03-01T05:46:28.884Z,-5.39
2018-03-01T05:48:57.314Z,-5.37
2018-03-01T05:51:26.401Z,-5.33
2018-03-01T05:53:55.269Z,-5.33
2018-03-01T05:56:23.702Z,-5.26
2018-03-01T05:58:52.104Z,-5.26
2018-03-01T06:01:21.405Z,-5.31
2018-03-01T06:03:49.839Z,-5.17
2018-03-01T06:06:18.385Z,-5.22
2018-03-01T06:08:47.870Z,-5.22
2018-03-01T06:11:16.298Z,-5.14
2018-03-01T06:13:44.730Z,-5.15
2018-03-01T06:16:13.349Z,-5.19
2018-03-01T06:18:41.760Z,-5.24
2018-03-01T06:21:10.318Z,-5.16
2018-03-01T06:23:38.900Z,-5.26
2018-03-01T06:26:07.484Z,-5.30
2018-03-01T06:28:35.935Z,-5.37
2018-03-01T06:31:04.822Z,-5.40
2018-03-01T06:33:33.266Z,-5.33
2018-03-01T06:36:01.848Z,-5.27
2018-03-01T06:38:30.840Z,-5.41
2018-03-01T06:40:59.361Z,-5.26
2018-03-01T06:43:27.870Z,-5.39
2018-03-01T06:45:56.382Z,-5.33
2018-03-01T06:48:24.860Z,-5.32
2018-03-01T06:50:53.313Z,-5.36
2018-03-01T06:53:21.755Z,-5.54
2018-03-01T06:55:51.226Z,-5.55
2018-03-01T06:58:20.225Z,-5.52
2018-03-01T07:00:48.727Z,-5.53
2018-03-01T07:03:17.188Z,-5.54
2018-03-01T07:05:45.624Z,-5.47
2018-03-01T07:08:14.127Z,-5.45
2018-03-01T07:10:42.558Z,-5.34
2018-03-01T07:13:11.004Z,-5.52
2018-03-01T07:15:39.782Z,-5.52
2018-03-01T07:18:08.256Z,-5.37
2018-03-01T07:20:36.765Z,-5.44
2018-03-01T07:23:05.330Z,-5.60
2018-03-01T07:25:33.928Z,-5.60
2018-03-01T07:28:02.410Z,-5.49
2018-03-01T07:30:31.409Z,-5.36
2018-03-01T07:32:59.959Z,-5.36
2018-03-01T07:35:28.376Z,-5.22
2018-03-01T07:37:57.261Z,-5.18
2018-03-01T07:40:25.723Z,-5.20
2018-03-01T07:42:54.214Z,-5.18
2018-03-01T07:45:22.769Z,-5.02
2018-03-01T07:47:51.218Z,-5.12
2018-03-01T07:50:19.782Z,-5.02
2018-03-01T07:52:49.808Z,-4.98
2018-03-01T07:55:18.247Z,-4.84
2018-03-01T07:57:46.661Z,-4.79
2018-03-01T08:00:16.489Z,-4.93
2018-03-01T08:02:44.911Z,-4.80
2018-03-01T08:05:13.343Z,-4.80
2018-03-01T08:07:41.827Z,-4.82
2018-03-01T08:10:10.308Z,-4.76
2018-03-01T08:12:38.844Z,-4.65
2018-03-01T08:15:07.371Z,-4.76
2018-03-01T08:17:35.814Z,-4.85
2018-03-01T08:20:04.351Z,-4.65
2018-03-01T08:22:32.972Z,-4.55
2018-03-01T08:25:01.417Z,-4.41
2018-03-01T08:27:29.938Z,-4.52
2018-03-01T08:29:59.331Z,-4.47
2018-03-01T08:32:27.851Z,-4.46
2018-03-01T08:34:57.006Z,-4.33
2018-03-01T08:37:25.471Z,-4.25
2018-03-01T08:39:54.054Z,-4.14
2018-03-01T08:42:22.466Z,-4.03
2018-03-01T08:44:51.426Z,-3.79
2018-03-01T08:47:19.837Z,-3.56
2018-03-01T08:49:48.338Z,-3.34
2018-03-01T08:52:16.789Z,-3.08
2018-03-01T08:54:45.224Z,-3.26
2018-03-01T08:57:13.712Z,-3.14
2018-03-01T08:59:42.361Z,-3.07
2018-03-01T09:02:10.771Z,-3.05
2018-03-01T09:04:39.485Z,-3.04
2018-03-01T09:07:08.806Z,-3.02
2018-03-01T09:09:37.390Z,-3.01
2018-03-01T09:12:05.927Z,-2.55
2018-03-01T09:14:34.572Z,-1.70
2018-03-01T09:17:03.058Z,-1.28
2018-03-01T09:19:31.832Z,-0.32
2018-03-01T09:22:00.308Z,-0.86
2018-03-01T09:24:28.780Z,-0.94
2018-03-01T09:26:58.333Z,-1.53
2018-03-01T09:29:32.858Z,-1.05
2018-03-01T09:32:01.396Z,-0.17
2018-03-01T09:34:29.841Z,-1.25
2018-03-01T09:36:58.319Z,-1.00
2018-03-01T09:39:26.875Z,-1.47
2018-03-01T09:41:55.359Z,-1.00
2018-03-01T09:44:24.409Z,-2.02
2018-03-01T09:46:52.856Z,-1.76
2018-03-01T09:49:21.309Z,-1.94
2018-03-01T09:51:49.861Z,-1.38
2018-03-01T09:54:18.286Z,-0.99
2018-03-01T09:56:46.724Z,0.19
2018-03-01T09:59:15.184Z,0.26
2018-03-01T10:01:43.681Z,0.18
2018-03-01T10:04:12.109Z,0.53
2018-03-01T10:06:40.593Z,1.21
2018-03-01T10:09:09.061Z,0.21
2018-03-01T10:11:37.558Z,-0.18
2018-03-01T10:14:06.112Z,-0.28
2018-03-01T10:16:34.652Z,-0.76
2018-03-01T10:19:03.590Z,-0.99
2018-03-01T10:21:32.530Z,0.38
2018-03-01T10:24:01.081Z,0.21
2018-03-01T10:26:29.539Z,-0.32
2018-03-01T10:28:58.421Z,-0.49
2018-03-01T10:31:26.834Z,-0.35
2018-03-01T10:33:55.278Z,-0.28
2018-03-01T10:36:24.560Z,-0.11
2018-03-01T10:38:53.012Z,0.76
2018-03-01T10:41:21.535Z,0.22
2018-03-01T10:43:50.086Z,0.72
2018-03-01T10:46:18.502Z,0.37
2018-03-01T10:48:46.926Z,-0.10
2018-03-01T10:51:15.406Z,-0.19
2018-03-01T10:53:43.837Z,-0.17
2018-03-01T10:56:12.251Z,-0.35
2018-03-01T10:58:40.733Z,0.17
2018-03-01T11:01:14.753Z,0.18
2018-03-01T11:03:43.872Z,0.52
2018-03-01T11:06:12.322Z,0.12
2018-03-01T11:08:40.743Z,0.14
2018-03-01T11:11:09.297Z,-0.24
2018-03-01T11:13:37.738Z,-0.06
2018-03-01T11:16:06.201Z,0.37
2018-03-01T11:18:34.697Z,0.34
2018-03-01T11:21:03.175Z,-0.02
2018-03-01T11:23:31.876Z,0.04
2018-03-01T11:26:00.429Z,-0.74
2018-03-01T11:28:28.862Z,-0.11
2018-03-01T11:30:58.179Z,0.47
2018-03-01T11:33:26.639Z,0.21
2018-03-01T11:35:55.037Z,0.44
2018-03-01T11:38:23.479Z,0.14
2018-03-01T11:40:51.928Z,0.13
2018-03-01T11:43:21.098Z,0.19
2018-03-01T11:45:49.508Z,0.60
2018-03-01T11:48:17.985Z,-0.33
2018-03-01T11:50:46.407Z,-0.79
2018-03-01T11:53:14.894Z,-0.67
2018-03-01T11:55:43.368Z,-0.83
2018-03-01T11:58:12.507Z,-0.52
2018-03-01T12:00:41.103Z,0.19
2018-03-01T12:03:09.670Z,-0.67
2018-03-01T12:05:38.384Z,-1.34
2018-03-01T12:08:06.839Z,-1.30
2018-03-01T12:10:35.463Z,-1.33
2018-03-01T12:13:04.210Z,-1.10
2018-03-01T12:15:32.673Z,-1.02
2018-03-01T12:18:01.814Z,-0.85
2018-03-01T12:20:30.273Z,-1.13
2018-03-01T12:22:58.745Z,-0.49
2018-03-01T12:25:27.261Z,-0.76
2018-03-01T12:27:55.654Z,-0.92
2018-03-01T12:30:24.091Z,-0.67
2018-03-01T12:32:52.644Z,-1.22
2018-03-01T12:35:21.057Z,-1.74
2018-03-01T12:37:49.581Z,-1.31
2018-03-01T12:40:18.052Z,-1.24
2018-03-01T12:42:46.495Z,-1.15
2018-03-01T12:45:14.973Z,-0.94
2018-03-01T12:47:43.732Z,-1.30
2018-03-01T12:50:12.394Z,-1.45
2018-03-01T12:52:40.869Z,-1.41
2018-03-01T12:55:10.030Z,-1.23
2018-03-01T12:57:38.705Z,-1.55
2018-03-01T13:00:07.543Z,-1.72
2018-03-01T13:02:36.907Z,-2.00
2018-03-01T13:05:07.138Z,-1.95
2018-03-01T13:07:35.852Z,-2.13
2018-03-01T13:10:04.803Z,-1.94
2018-03-01T13:12:33.704Z,-1.81
2018-03-01T13:15:02.433Z,-1.85
2018-03-01T13:17:31.994Z,-2.02
2018-03-01T13:20:00.574Z,-2.08
2018-03-01T13:22:29.124Z,-1.85
2018-03-01T13:24:57.727Z,-1.85
2018-03-01T13:27:26.218Z,-1.85
2018-03-01T13:29:54.670Z,-1.58
2018-03-01T13:32:24.706Z,-1.42
2018-03-01T13:35:02.002Z,-1.61
2018-03-01T13:37:31.621Z,-1.80
2018-03-01T13:40:00.203Z,-2.19
2018-03-01T13:42:28.695Z,-2.27
2018-03-01T13:44:57.235Z,-2.24
2018-03-01T13:50:29.494Z,-2.35
2018-03-01T13:52:58.078Z,-2.30
2018-03-01T13:55:26.527Z,-2.27
2018-03-01T13:57:56.674Z,-2.27
2018-03-01T14:00:25.217Z,-2.26
2018-03-01T14:02:53.814Z,-2.27
2018-03-01T14:05:22.296Z,-2.32
2018-03-01T14:07:51.034Z,-2.03
2018-03-01T14:10:19.472Z,-1.88
2018-03-01T14:12:53.620Z,-2.12
2018-03-01T14:15:22.107Z,-2.12
2018-03-01T14:17:54.814Z,-2.08
2018-03-01T14:20:29.441Z,-2.32
2018-03-01T14:22:58.852Z,-2.30
2018-03-01T14:25:30.010Z,-2.13
2018-03-01T14:28:04.518Z,-2.32
2018-03-01T14:30:33.666Z,-2.40
2018-03-01T14:33:02.246Z,-2.44
2018-03-01T14:35:31.799Z,-2.35
2018-03-01T14:38:00.748Z,-2.38
2018-03-01T14:40:29.196Z,-2.45
2018-03-01T14:42:57.754Z,-2.65
2018-03-01T14:45:26.217Z,-2.54
2018-03-01T14:47:54.662Z,-2.37
2018-03-01T14:50:23.244Z,-2.22
2018-03-01T14:52:52.627Z,-2.16
2018-03-01T14:55:21.105Z,-2.26
2018-03-01T14:57:51.482Z,-2.35
2018-03-01T15:00:19.911Z,-2.52
2018-03-01T15:02:48.370Z,-2.56
2018-03-01T15:05:17.584Z,-2.63
2018-03-01T15:07:46.294Z,-2.73
2018-03-01T15:10:14.744Z,-2.57
2018-03-01T15:12:43.424Z,-2.60
2018-03-01T15:15:11.913Z,-2.70
2018-03-01T15:17:40.458Z,-2.74
2018-03-01T15:20:09.320Z,-2.71
2018-03-01T15:22:38.456Z,-2.67
2018-03-01T15:25:07.344Z,-2.82
2018-03-01T15:27:36.552Z,-2.89
2018-03-01T15:30:05.134Z,-2.87
2018-03-01T15:32:33.708Z,-2.75
2018-03-01T15:35:03.621Z,-2.93
2018-03-01T15:37:32.382Z,-2.87
2018-03-01T15:40:00.804Z,-3.03
2018-03-01T15:42:29.285Z,-3.10
2018-03-01T15:44:57.931Z,-2.94
2018-03-01T15:47:26.385Z,-2.80
2018-03-01T15:49:55.283Z,-2.71
2018-03-01T15:52:23.755Z,-2.74
2018-03-01T15:54:52.330Z,-2.92
2018-03-01T15:57:20.912Z,-3.13
2018-03-01T15:59:49.366Z,-2.97
2018-03-01T16:02:17.919Z,-2.90
2018-03-01T16:04:47.372Z,-3.00
2018-03-01T16:07:15.882Z,-2.86
2018-03-01T16:09:44.350Z,-2.65
2018-03-01T16:12:12.913Z,-2.87
2018-03-01T16:14:41.498Z,-2.88
2018-03-01T16:17:10.540Z,-2.87
2018-03-01T16:19:39.550Z,-3.02
2018-03-01T16:22:08.131Z,-3.02
2018-03-01T16:24:36.828Z,-2.96
2018-03-01T16:27:05.541Z,-3.10
2018-03-01T16:29:34.229Z,-3.08
2018-03-01T16:32:02.829Z,-2.95
2018-03-01T16:34:31.838Z,-2.79
2018-03-01T16:37:00.347Z,-2.91
2018-03-01T16:39:28.830Z,-2.83
2018-03-01T16:41:57.659Z,-2.93
2018-03-01T16:44:26.142Z,-2.88
2018-03-01T16:46:54.591Z,-2.93
2018-03-01T16:49:23.108Z,-2.89
2018-03-01T16:51:51.607Z,-2.99
2018-03-01T16:54:20.460Z,-2.93
2018-03-01T16:56:49.252Z,-2.98
2018-03-01T16:59:17.710Z,-3.09
2018-03-01T17:01:46.178Z,-3.18
2018-03-01T17:04:15.718Z,-3.08
2018-03-01T17:06:44.193Z,-3.09
2018-03-01T17:09:12.779Z,-3.10
2018-03-01T17:11:41.813Z,-3.04
2018-03-01T17:14:10.632Z,-2.99
2018-03-01T17:16:39.380Z,-3.03
2018-03-01T17:19:08.162Z,-3.06
2018-03-01T17:21:36.749Z,-3.10
2018-03-01T17:24:05.328Z,-3.22
2018-03-01T17:26:34.067Z,-3.24
2018-03-01T17:29:02.597Z,-3.27
2018-03-01T17:31:31.270Z,-3.13
2018-03-01T17:34:00.625Z,-3.16
2018-03-01T17:36:29.233Z,-3.25
2018-03-01T17:38:57.908Z,-3.22
2018-03-01T17:41:26.480Z,-3.15
2018-03-01T17:43:55.082Z,-3.12
2018-03-01T17:46:23.684Z,-3.05
2018-03-01T17:48:52.347Z,-3.00
2018-03-01T17:51:20.757Z,-3.02
2018-03-01T17:53:49.792Z,-3.02
2018-03-01T17:56:19.373Z,-3.08
2018-03-01T17:58:47.811Z,-3.02
2018-03-01T18:01:16.262Z,-3.05
2018-03-01T18:03:45.105Z,-2.95
2018-03-01T18:06:13.662Z,-3.08
2018-03-01T18:08:42.221Z,-3.01
2018-03-01T18:11:10.779Z,-3.19
2018-03-01T18:13:39.240Z,-3.22
2018-03-01T18:16:08.045Z,-3.12
2018-03-01T18:18:37.729Z,-3.13
2018-03-01T18:21:06.316Z,-3.23
2018-03-01T18:23:35.326Z,-3.28
2018-03-01T18:26:04.772Z,-3.27
2018-03-01T18:28:33.298Z,-3.31
2018-03-01T18:31:01.735Z,-3.21
2018-03-01T18:33:31.393Z,-3.21
2018-03-01T18:35:59.821Z,-3.07
2018-03-01T18:38:28.307Z,-3.24
2018-03-01T18:40:57.547Z,-3.24
2018-03-01T18:43:26.030Z,-3.14
2018-03-01T18:45:54.833Z,-3.29
2018-03-01T18:48:23.300Z,-3.30
2018-03-01T18:50:51.825Z,-3.22
2018-03-01T18:53:20.338Z,-3.17
2018-03-01T18:55:49.167Z,-3.06
2018-03-01T18:58:17.633Z,-3.05
2018-03-01T19:00:46.158Z,-3.11
2018-03-01T19:03:14.749Z,-3.02
2018-03-01T19:05:43.190Z,-2.94
2018-03-01T19:08:11.613Z,-3.05
2018-03-01T19:10:40.385Z,-2.96
2018-03-01T19:13:08.964Z,-3.01
2018-03-01T19:15:37.630Z,-3.03
2018-03-01T19:18:06.558Z,-3.05
2018-03-01T19:20:35.233Z,-3.05
2018-03-01T19:23:03.937Z,-3.01
2018-03-01T19:25:32.698Z,-3.10
2018-03-01T19:28:01.308Z,-2.99
2018-03-01T19:30:29.769Z,-3.08
2018-03-01T19:32:58.347Z,-3.03
2018-03-01T19:35:26.933Z,-2.98
2018-03-01T19:37:55.413Z,-2.97
2018-03-01T19:40:23.995Z,-3.10
2018-03-01T19:42:52.405Z,-3.09
2018-03-01T19:45:20.854Z,-3.11
2018-03-01T19:47:49.438Z,-3.00
2018-03-01T19:50:18.019Z,-3.11
2018-03-01T19:52:46.450Z,-3.08
2018-03-01T19:55:15.185Z,-3.18
2018-03-01T19:57:43.632Z,-2.99
2018-03-01T20:00:12.079Z,-3.20
2018-03-01T20:02:41.252Z,-3.23
2018-03-01T20:05:09.757Z,-3.30
2018-03-01T20:07:38.443Z,-3.41
2018-03-01T20:10:07.269Z,-3.32
2018-03-01T20:12:35.786Z,-3.41
2018-03-01T20:15:04.578Z,-3.31
2018-03-01T20:17:33.568Z,-3.39
2018-03-01T20:20:02.002Z,-3.40
2018-03-01T20:22:30.476Z,-3.46
2018-03-01T20:24:59.272Z,-3.50
2018-03-01T20:27:27.671Z,-3.54
2018-03-01T20:29:56.160Z,-3.47
2018-03-01T20:32:24.689Z,-3.64
2018-03-01T20:34:53.147Z,-3.70
2018-03-01T20:37:27.526Z,-3.74
2018-03-01T20:39:55.975Z,-3.72
2018-03-01T20:42:24.489Z,-3.78
2018-03-01T20:44:53.012Z,-3.74
2018-03-01T20:47:22.528Z,-3.77
2018-03-01T20:49:50.994Z,-3.85
2018-03-01T20:52:21.687Z,-3.89
2018-03-01T20:54:50.520Z,-3.86
2018-03-01T20:57:20.391Z,-3.88
2018-03-01T20:59:48.882Z,-3.75
2018-03-01T21:02:17.330Z,-3.71
2018-03-01T21:04:46.135Z,-3.81
2018-03-01T21:07:15.541Z,-3.73
2018-03-01T21:09:44.135Z,-3.81
2018-03-01T21:12:13.628Z,-3.71
2018-03-01T21:14:42.235Z,-3.72
2018-03-01T21:17:10.742Z,-3.86
2018-03-01T21:19:39.252Z,-3.84
2018-03-01T21:22:07.968Z,-3.67
2018-03-01T21:24:36.643Z,-3.72
2018-03-01T21:27:06.188Z,-3.72
2018-03-01T21:29:34.862Z,-3.65
2018-03-01T21:32:03.711Z,-3.75
2018-03-01T21:34:32.321Z,-3.63
2018-03-01T21:37:01.141Z,-3.61
2018-03-01T21:39:29.993Z,-3.73
2018-03-01T21:41:58.477Z,-3.73
2018-03-01T21:44:27.990Z,-3.71
2018-03-01T21:47:07.507Z,-3.77
2018-03-01T21:49:36.860Z,-3.68
2018-03-01T21:52:05.448Z,-3.77
2018-03-01T21:54:33.987Z,-3.82
2018-03-01T21:57:03.583Z,-3.69
2018-03-01T21:59:32.236Z,-3.57
2018-03-01T22:02:01.306Z,-3.69
2018-03-01T22:04:30.676Z,-3.73
2018-03-01T22:06:59.261Z,-3.50
2018-03-01T22:09:28.100Z,-3.35
2018-03-01T22:11:57.738Z,-3.54
2018-03-01T22:14:26.314Z,-3.51
2018-03-01T22:16:54.801Z,-3.65
2018-03-01T22:19:23.607Z,-3.69
2018-03-01T22:21:52.065Z,-3.61
2018-03-01T22:24:20.536Z,-3.64
2018-03-01T22:26:50.038Z,-3.59
2018-03-01T22:29:18.480Z,-3.59
2018-03-01T22:31:46.916Z,-3.65
2018-03-01T22:34:15.498Z,-3.64
2018-03-01T22:36:43.977Z,-3.55
2018-03-01T22:39:13.419Z,-3.56
2018-03-01T22:41:42.125Z,-3.56
2018-03-01T22:44:10.671Z,-3.47
2018-03-01T22:46:39.241Z,-3.54
2018-03-01T22:49:09.383Z,-3.59
2018-03-01T22:51:37.819Z,-3.61
2018-03-01T22:54:06.345Z,-3.51
2018-03-01T22:56:34.886Z,-3.49
2018-03-01T22:59:03.431Z,-3.44
2018-03-01T23:01:31.953Z,-3.56
2018-03-01T23:04:00.549Z,-3.54
2018-03-01T23:06:29.016Z,-3.52
2018-03-01T23:08:57.432Z,-3.72
2018-03-01T23:11:27.729Z,-3.64
2018-03-01T23:13:56.470Z,-3.57
2018-03-01T23:16:25.007Z,-3.66
2018-03-01T23:18:54.179Z,-3.71
2018-03-01T23:21:22.786Z,-3.64
2018-03-01T23:23:51.301Z,-3.76
2018-03-01T23:26:20.181Z,-3.76
2018-03-01T23:28:48.672Z,-3.81
2018-03-01T23:31:17.150Z,-3.98
2018-03-01T23:33:45.809Z,-3.88
2018-03-01T23:36:14.525Z,-3.95
2018-03-01T23:38:44.461Z,-4.01
2018-03-01T23:41:13.687Z,-4.00
2018-03-01T23:43:42.266Z,-4.09
2018-03-01T23:46:12.239Z,-3.94
2018-03-01T23:48:45.756Z,-4.03
2018-03-01T23:51:14.277Z,-4.14
2018-03-01T23:53:43.657Z,-4.27
2018-03-01T23:56:12.148Z,-4.20
2018-03-01T23:58:40.580Z,-4.06
