createdAt,value
2022-09-06T00:01:14.735Z,7.00
2022-09-06T00:03:42.929Z,6.78
2022-09-06T00:06:19.406Z,6.70
2022-09-06T00:08:48.895Z,6.95
2022-09-06T00:11:18.157Z,6.80
2022-09-06T00:13:46.859Z,6.25
2022-09-06T00:16:21.440Z,6.63
2022-09-06T00:18:48.949Z,7.13
2022-09-06T00:21:24.243Z,6.82
2022-09-06T00:23:53.158Z,6.55
2022-09-06T00:26:22.956Z,7.10
2022-09-06T00:28:50.556Z,7.10
2022-09-06T00:31:23.050Z,6.85
2022-09-06T00:33:51.011Z,7.55
2022-09-06T00:36:19.376Z,8.23
2022-09-06T00:38:47.432Z,7.43
2022-09-06T00:41:16.613Z,7.40
2022-09-06T00:43:44.601Z,7.43
2022-09-06T00:46:37.998Z,9.63
2022-09-06T00:49:24.481Z,9.60
2022-09-06T00:51:58.525Z,9.75
2022-09-06T00:54:26.970Z,9.55
2022-09-06T00:56:56.400Z,9.57
2022-09-06T00:59:27.123Z,9.45
2022-09-06T01:01:55.854Z,9.10
2022-09-06T01:04:24.718Z,8.65
2022-09-06T01:07:11.037Z,8.52
2022-09-06T01:10:42.995Z,8.38
2022-09-06T01:13:36.716Z,8.38
2022-09-06T01:16:45.576Z,8.13
2022-09-06T01:19:52.598Z,7.78
2022-09-06T01:22:19.775Z,7.30
2022-09-06T01:25:01.017Z,7.10
2022-09-06T01:28:02.832Z,8.45
2022-09-06T01:30:34.760Z,6.95
2022-09-06T01:33:22.920Z,7.13
2022-09-06T01:35:59.902Z,7.38
2022-09-06T01:38:28.211Z,7.80
2022-09-06T01:40:56.153Z,7.95
2022-09-06T01:43:41.865Z,7.88
2022-09-06T01:46:36.126Z,7.20
2022-09-06T01:49:33.274Z,7.93
2022-09-06T01:52:35.629Z,7.75
2022-09-06T01:55:16.651Z,7.70
2022-09-06T01:58:03.963Z,7.20
2022-09-06T02:00:39.589Z,7.65
2022-09-06T02:03:14.248Z,7.65
2022-09-06T02:05:56.314Z,7.57
2022-09-06T02:08:36.417Z,6.97
2022-09-06T02:11:08.247Z,7.03
2022-09-06T02:13:59.028Z,7.28
2022-09-06T02:16:30.262Z,8.32
2022-09-06T02:19:12.306Z,9.63
2022-09-06T02:21:45.585Z,10.18
2022-09-06T02:24:21.201Z,9.43
2022-09-06T02:26:49.225Z,7.97
2022-09-06T02:29:18.288Z,7.30
2022-09-06T02:31:54.801Z,7.10
2022-09-06T02:34:23.079Z,6.78
2022-09-06T02:36:51.208Z,7.50
2022-09-06T02:39:19.295Z,7.63
2022-09-06T02:41:48.512Z,8.15
2022-09-06T02:44:16.496Z,7.65
2022-09-06T02:46:43.823Z,7.07
2022-09-06T02:49:11.513Z,7.03
2022-09-06T02:51:40.055Z,7.68
2022-09-06T02:54:08.269Z,7.43
2022-09-06T02:56:36.955Z,7.40
2022-09-06T02:59:05.785Z,8.07
2022-09-06T03:01:34.214Z,6.80
2022-09-06T03:04:02.462Z,7.15
2022-09-06T03:06:30.667Z,6.70
2022-09-06T03:09:00.231Z,6.78
2022-09-06T03:11:28.891Z,7.40
2022-09-06T03:13:56.523Z,6.88
2022-09-06T03:16:23.979Z,6.57
2022-09-06T03:18:51.573Z,7.05
2022-09-06T03:21:18.927Z,6.78
2022-09-06T03:23:46.309Z,6.80
2022-09-06T03:26:14.097Z,6.72
2022-09-06T03:28:43.503Z,6.93
2022-09-06T03:31:11.602Z,7.20
2022-09-06T03:33:39.381Z,7.35
2022-09-06T03:36:07.418Z,7.00
2022-09-06T03:38:40.880Z,6.97
2022-09-06T03:41:08.605Z,7.22
2022-09-06T03:43:36.267Z,7.10
2022-09-06T03:46:03.961Z,7.30
2022-09-06T03:48:31.570Z,6.40
2022-09-06T03:51:00.205Z,6.88
2022-09-06T03:53:29.561Z,6.68
2022-09-06T03:55:59.931Z,6.45
2022-09-06T03:58:34.150Z,6.70
2022-09-06T04:03:35.578Z,6.30
2022-09-06T04:06:04.351Z,6.65
2022-09-06T04:08:32.488Z,6.68
2022-09-06T04:11:00.998Z,6.40
2022-09-06T04:13:32.346Z,6.05
2022-09-06T04:16:00.558Z,6.43
2022-09-06T04:18:28.397Z,7.38
2022-09-06T04:20:57.461Z,6.80
2022-09-06T04:27:08.237Z,6.20
2022-09-06T04:29:35.617Z,6.32
2022-09-06T04:32:03.514Z,6.50
2022-09-06T04:34:31.096Z,6.55
2022-09-06T04:37:00.017Z,6.25
2022-09-06T04:39:27.508Z,6.75
2022-09-06T04:41:55.056Z,6.18
2022-09-06T04:44:22.415Z,7.38
2022-09-06T04:46:50.037Z,6.72
2022-09-06T04:49:17.729Z,6.80
2022-09-06T04:51:44.987Z,6.53
2022-09-06T04:54:13.101Z,6.82
2022-09-06T04:56:40.750Z,6.88
2022-09-06T04:59:09.711Z,6.43
2022-09-06T05:04:26.542Z,6.82
2022-09-06T05:07:06.532Z,6.72
2022-09-06T05:09:34.749Z,7.22
2022-09-06T05:12:02.603Z,7.47
2022-09-06T05:14:30.642Z,8.88
2022-09-06T05:16:58.014Z,9.45
2022-09-06T05:19:25.459Z,10.43
2022-09-06T05:21:53.377Z,11.68
2022-09-06T05:24:20.967Z,9.15
2022-09-06T05:26:48.811Z,8.98
2022-09-06T05:29:16.241Z,8.80
2022-09-06T05:31:43.739Z,8.10
2022-09-06T05:34:13.525Z,8.23
2022-09-06T05:36:42.054Z,8.98
2022-09-06T05:39:09.634Z,11.10
2022-09-06T05:41:37.001Z,10.43
2022-09-06T05:44:05.053Z,10.15
2022-09-06T05:46:33.047Z,9.88
2022-09-06T05:49:04.852Z,10.60
2022-09-06T05:51:32.999Z,9.38
2022-09-06T05:54:00.633Z,10.60
2022-09-06T05:56:28.639Z,10.05
2022-09-06T05:58:56.054Z,10.40
2022-09-06T06:01:26.963Z,10.30
2022-09-06T06:04:00.446Z,10.55
2022-09-06T06:06:31.536Z,10.18
2022-09-06T06:09:07.563Z,9.85
2022-09-06T06:11:35.104Z,9.45
2022-09-06T06:14:06.006Z,10.23
2022-09-06T06:16:33.897Z,10.23
2022-09-06T06:19:01.257Z,10.25
2022-09-06T06:21:31.901Z,10.18
2022-09-06T06:24:04.976Z,10.40
2022-09-06T06:26:35.908Z,10.07
2022-09-06T06:29:04.248Z,10.25
2022-09-06T06:31:34.343Z,9.95
2022-09-06T06:34:04.929Z,10.70
2022-09-06T06:36:35.280Z,10.43
2022-09-06T06:39:06.510Z,10.25
2022-09-06T06:41:34.317Z,9.63
2022-09-06T06:44:04.643Z,10.23
2022-09-06T06:46:35.925Z,9.98
2022-09-06T06:49:04.310Z,9.88
2022-09-06T06:51:43.825Z,9.35
2022-09-06T06:54:11.510Z,9.15
2022-09-06T07:15:42.928Z,8.98
2022-09-06T07:18:12.596Z,8.15
2022-09-06T07:26:31.196Z,8.50
2022-09-06T07:29:02.859Z,8.73
2022-09-06T07:36:56.463Z,8.60
2022-09-06T07:39:24.548Z,8.95
2022-09-06T07:41:52.658Z,8.93
2022-09-06T07:44:23.534Z,8.80
2022-09-06T07:46:53.690Z,9.15
2022-09-06T07:49:26.149Z,9.27
2022-09-06T07:51:57.161Z,8.93
2022-09-06T07:54:32.292Z,9.20
2022-09-06T07:57:00.123Z,8.98
2022-09-06T07:59:30.943Z,8.38
2022-09-06T08:02:01.411Z,8.43
2022-09-06T08:04:29.929Z,8.50
2022-09-06T08:09:51.965Z,8.80
2022-09-06T08:12:23.433Z,8.20
2022-09-06T08:14:53.264Z,8.70
2022-09-06T08:17:22.846Z,9.02
2022-09-06T08:19:50.800Z,8.40
2022-09-06T08:22:20.483Z,8.43
2022-09-06T09:32:10.036Z,8.35
2022-09-06T09:34:40.808Z,8.73
2022-09-06T09:37:46.047Z,8.60
2022-09-06T09:40:26.249Z,8.02
2022-09-06T09:43:10.985Z,7.90
2022-09-06T09:45:39.336Z,8.10
2022-09-06T09:48:30.306Z,7.47
2022-09-06T09:50:58.061Z,8.00
2022-09-06T09:53:31.604Z,7.30
2022-09-06T09:56:03.312Z,6.90
2022-09-06T09:58:38.155Z,6.43
2022-09-06T10:01:29.151Z,6.47
2022-09-06T10:07:15.834Z,6.43
2022-09-06T10:09:58.804Z,6.25
2022-09-06T10:12:47.258Z,6.63
2022-09-06T10:15:41.250Z,6.00
2022-09-06T10:18:39.185Z,6.28
2022-09-06T10:21:11.290Z,6.63
2022-09-06T10:26:59.645Z,5.97
2022-09-06T10:29:56.138Z,6.05
2022-09-06T10:32:50.087Z,5.60
2022-09-06T10:35:35.909Z,5.20
2022-09-06T10:38:13.624Z,4.80
2022-09-06T10:41:24.172Z,4.40
2022-09-06T10:44:15.792Z,4.55
2022-09-06T10:46:46.440Z,4.28
2022-09-06T10:49:20.027Z,4.35
2022-09-06T10:52:01.821Z,4.40
2022-09-06T10:54:34.054Z,4.30
2022-09-06T11:00:13.899Z,4.13
2022-09-06T11:06:15.695Z,4.50
2022-09-06T11:08:58.331Z,4.28
2022-09-06T11:12:01.639Z,4.05
2022-09-06T11:14:29.937Z,4.53
2022-09-06T11:17:44.320Z,4.22
2022-09-06T11:20:34.946Z,4.28
2022-09-06T11:23:27.864Z,4.50
2022-09-06T11:26:37.680Z,4.63
2022-09-06T11:29:19.221Z,4.25
2022-09-06T11:34:56.379Z,4.40
2022-09-06T11:37:43.310Z,4.25
2022-09-06T11:42:59.626Z,3.80
2022-09-06T11:46:03.688Z,3.80
2022-09-06T11:48:53.658Z,3.70
2022-09-06T11:51:46.952Z,3.90
2022-09-06T11:54:25.000Z,3.80
2022-09-06T11:57:22.089Z,3.90
2022-09-06T12:00:09.282Z,4.03
2022-09-06T12:02:41.518Z,3.88
2022-09-06T12:05:27.089Z,4.10
2022-09-06T12:08:29.345Z,3.80
2022-09-06T12:11:09.697Z,4.22
2022-09-06T12:13:43.252Z,4.13
2022-09-06T12:16:16.302Z,4.75
2022-09-06T12:18:49.362Z,4.63
2022-09-06T12:21:41.564Z,4.80
2022-09-06T12:24:36.757Z,4.15
2022-09-06T12:27:22.937Z,4.47
2022-09-06T12:29:51.746Z,4.20
2022-09-06T12:32:36.954Z,4.18
2022-09-06T12:38:29.720Z,4.30
2022-09-06T12:40:59.300Z,4.00
2022-09-06T12:43:27.756Z,4.20
2022-09-06T12:45:55.652Z,4.70
2022-09-06T12:48:36.574Z,4.65
2022-09-06T12:51:07.529Z,4.53
2022-09-06T12:53:35.790Z,4.47
2022-09-06T12:56:09.681Z,4.40
2022-09-06T12:58:38.905Z,4.40
2022-09-06T13:01:29.467Z,4.40
2022-09-06T13:04:18.759Z,4.43
2022-09-06T13:06:48.809Z,4.30
2022-09-06T13:09:20.881Z,4.50
2022-09-06T13:11:52.686Z,4.80
2022-09-06T13:14:26.752Z,4.43
2022-09-06T13:17:00.905Z,4.70
2022-09-06T13:23:13.183Z,3.92
2022-09-06T13:25:50.007Z,4.10
2022-09-06T13:28:34.079Z,4.13
2022-09-06T13:33:57.654Z,4.40
2022-09-06T13:36:30.847Z,4.32
2022-09-06T13:39:00.064Z,4.43
2022-09-06T13:41:27.548Z,3.97
2022-09-06T13:44:15.680Z,4.40
2022-09-06T13:46:43.600Z,4.32
2022-09-06T13:49:11.020Z,4.38
2022-09-06T13:51:39.995Z,4.25
2022-09-06T13:54:10.983Z,4.15
2022-09-06T13:56:39.458Z,4.10
2022-09-06T13:59:08.142Z,4.30
2022-09-06T14:01:35.490Z,4.10
2022-09-06T14:04:03.740Z,4.00
2022-09-06T14:06:36.100Z,4.22
2022-09-06T14:09:08.525Z,4.10
2022-09-06T14:11:37.083Z,4.30
2022-09-06T14:14:05.334Z,4.13
2022-09-06T14:16:34.212Z,4.28
2022-09-06T14:19:01.772Z,4.35
2022-09-06T14:21:29.197Z,4.38
2022-09-06T14:24:03.353Z,4.03
2022-09-06T14:26:32.190Z,4.53
2022-09-06T14:28:59.527Z,4.28
2022-09-06T14:31:29.262Z,4.10
2022-09-06T14:33:57.822Z,4.25
2022-09-06T14:36:29.967Z,4.20
2022-09-06T14:38:59.591Z,4.10
2022-09-06T14:41:27.225Z,4.47
2022-09-06T14:43:57.805Z,4.53
2022-09-06T14:46:27.793Z,4.28
2022-09-06T14:49:07.879Z,4.10
2022-09-06T14:51:37.192Z,4.70
2022-09-06T14:54:10.915Z,4.20
2022-09-06T14:56:41.179Z,4.20
2022-09-06T14:59:09.585Z,4.68
2022-09-06T15:01:38.714Z,4.63
2022-09-06T15:04:09.469Z,4.40
2022-09-06T15:06:40.373Z,4.80
2022-09-06T15:09:08.629Z,4.70
2022-09-06T15:11:40.531Z,4.60
2022-09-06T15:14:20.171Z,5.07
2022-09-06T15:16:54.915Z,4.40
2022-09-06T15:19:28.084Z,4.70
2022-09-06T15:21:57.412Z,5.30
2022-09-06T15:24:25.019Z,5.00
2022-09-06T15:26:52.639Z,4.80
2022-09-06T15:29:20.613Z,4.95
2022-09-06T15:31:52.584Z,5.03
2022-09-06T15:34:23.183Z,5.30
2022-09-06T15:36:52.931Z,5.30
2022-09-06T15:39:20.381Z,4.88
2022-09-06T15:41:50.080Z,4.60
2022-09-06T15:44:21.316Z,4.90
2022-09-06T15:46:54.073Z,4.63
2022-09-06T15:49:28.577Z,4.85
2022-09-06T15:51:59.524Z,4.75
2022-09-06T15:54:46.779Z,4.45
2022-09-06T15:57:16.586Z,4.78
2022-09-06T15:59:44.337Z,4.65
2022-09-06T16:02:12.134Z,4.55
2022-09-06T16:04:39.606Z,5.43
2022-09-06T16:07:07.794Z,5.70
2022-09-06T16:09:35.174Z,6.05
2022-09-06T16:12:02.594Z,7.25
2022-09-06T16:14:29.993Z,8.38
2022-09-06T16:16:57.642Z,8.20
2022-09-06T16:19:26.142Z,7.13
2022-09-06T16:21:53.552Z,6.70
2022-09-06T16:24:21.497Z,6.03
2022-09-06T16:26:48.882Z,6.13
2022-09-06T16:29:19.197Z,6.25
2022-09-06T16:31:47.566Z,6.13
2022-09-06T16:34:15.687Z,6.35
2022-09-06T16:36:43.191Z,5.75
2022-09-06T16:39:11.096Z,6.00
2022-09-06T16:41:44.732Z,5.78
2022-09-06T16:44:18.047Z,5.97
2022-09-06T16:46:48.180Z,5.95
2022-09-06T16:49:17.465Z,6.07
2022-09-06T16:51:46.149Z,5.50
2022-09-06T16:54:15.503Z,6.28
2022-09-06T16:56:43.801Z,5.88
2022-09-06T16:59:12.840Z,6.00
2022-09-06T17:01:44.721Z,5.82
2022-09-06T17:04:15.416Z,5.72
2022-09-06T17:06:46.943Z,5.90
2022-09-06T17:09:19.186Z,5.95
2022-09-06T17:11:50.098Z,5.97
2022-09-06T17:14:18.003Z,5.97
2022-09-06T17:17:03.924Z,5.88
2022-09-06T17:19:43.257Z,5.55
2022-09-06T17:22:12.942Z,5.50
2022-09-06T17:24:41.553Z,5.70
2022-09-06T17:27:09.969Z,6.10
2022-09-06T17:29:37.434Z,5.70
2022-09-06T17:32:09.966Z,5.85
2022-09-06T17:34:39.179Z,6.10
2022-09-06T17:37:06.898Z,6.40
2022-09-06T17:39:34.675Z,6.60
2022-09-06T17:42:02.244Z,6.00
2022-09-06T17:44:29.746Z,6.47
2022-09-06T17:47:14.101Z,6.85
2022-09-06T17:52:46.229Z,7.80
2022-09-06T17:55:13.489Z,7.43
2022-09-06T17:57:40.986Z,7.80
2022-09-06T18:00:09.147Z,7.95
2022-09-06T18:02:36.521Z,8.02
2022-09-06T18:05:04.100Z,7.60
2022-09-06T18:07:31.573Z,7.93
2022-09-06T18:09:59.252Z,7.95
2022-09-06T18:12:29.690Z,7.63
2022-09-06T18:14:58.118Z,7.82
2022-09-06T18:17:26.998Z,7.43
2022-09-06T18:19:55.627Z,7.75
2022-09-06T18:22:24.462Z,7.30
2022-09-06T18:27:49.227Z,6.60
2022-09-06T18:42:00.459Z,6.32
2022-09-06T18:44:32.947Z,6.50
2022-09-06T18:47:07.169Z,6.40
2022-09-06T18:49:36.092Z,7.40
2022-09-06T18:52:06.755Z,6.93
2022-09-06T18:54:34.513Z,7.03
2022-09-06T18:57:01.759Z,6.45
2022-09-06T18:59:29.121Z,6.43
2022-09-06T19:01:56.491Z,7.22
2022-09-06T19:04:24.301Z,6.63
2022-09-06T19:06:51.604Z,6.50
2022-09-06T19:09:18.986Z,6.88
2022-09-06T19:11:49.306Z,7.50
2022-09-06T19:14:16.695Z,6.93
2022-09-06T19:16:45.351Z,5.80
2022-09-06T19:19:13.502Z,6.57
2022-09-06T19:21:42.234Z,6.70
2022-09-06T19:24:11.961Z,6.97
2022-09-06T19:38:21.313Z,6.88
2022-09-06T19:40:48.554Z,6.10
2022-09-06T19:43:15.803Z,6.50
2022-09-06T19:45:43.268Z,6.72
2022-09-06T19:48:10.570Z,6.03
2022-09-06T19:50:39.101Z,6.50
2022-09-06T19:53:07.385Z,6.30
2022-09-06T19:55:36.114Z,7.10
2022-09-06T19:58:08.697Z,6.63
2022-09-06T20:00:42.782Z,6.70
2022-09-06T20:05:37.802Z,6.63
2022-09-06T20:08:05.249Z,6.82
2022-09-06T20:10:32.547Z,6.97
2022-09-06T20:12:59.854Z,6.57
2022-09-06T20:15:27.190Z,7.03
2022-09-06T20:17:54.537Z,6.72
2022-09-06T20:20:22.617Z,6.72
2022-09-06T20:22:49.937Z,6.82
2022-09-06T20:25:17.389Z,7.38
2022-09-06T20:27:44.822Z,6.70
2022-09-06T20:30:12.723Z,6.20
2022-09-06T20:32:39.947Z,6.50
2022-09-06T20:38:58.417Z,6.10
2022-09-06T20:41:27.024Z,6.18
2022-09-06T20:43:57.653Z,6.10
2022-09-06T20:46:28.243Z,5.72
2022-09-06T20:48:58.311Z,6.35
2022-09-06T20:51:26.213Z,6.50
2022-09-06T20:53:57.296Z,6.00
2022-09-06T20:56:31.519Z,6.32
2022-09-06T20:59:01.794Z,6.30
2022-09-06T21:01:34.745Z,5.95
2022-09-06T21:04:04.630Z,7.00
2022-09-06T21:06:35.788Z,6.97
2022-09-06T21:09:06.435Z,6.72
2022-09-06T21:14:24.296Z,6.68
2022-09-06T21:16:51.686Z,7.10
2022-09-06T21:19:19.204Z,6.47
2022-09-06T21:21:46.451Z,6.57
2022-09-06T21:24:13.910Z,7.10
2022-09-06T21:26:44.093Z,6.30
2022-09-06T21:29:11.780Z,6.80
2022-09-06T21:31:39.215Z,6.85
2022-09-06T21:34:17.344Z,6.82
2022-09-06T21:36:45.156Z,6.68
2022-09-06T21:39:13.488Z,6.82
2022-09-06T21:41:42.719Z,6.88
2022-09-06T21:44:10.958Z,6.50
2022-09-06T21:46:40.276Z,6.60
2022-09-06T21:49:11.738Z,7.20
2022-09-06T21:51:39.527Z,7.00
2022-09-06T21:54:07.145Z,6.70
2022-09-06T21:56:36.900Z,6.28
2022-09-06T21:59:05.678Z,6.30
2022-09-06T22:01:35.381Z,7.15
2022-09-06T22:04:03.930Z,7.30
2022-09-06T22:06:33.723Z,6.65
2022-09-06T22:09:07.948Z,6.65
2022-09-06T22:11:41.273Z,7.22
2022-09-06T22:14:12.140Z,7.25
2022-09-06T22:16:40.701Z,6.75
2022-09-06T22:19:09.692Z,6.97
2022-09-06T22:21:38.860Z,7.22
2022-09-06T22:24:10.680Z,7.15
2022-09-06T22:26:40.467Z,6.90
2022-09-06T22:29:10.831Z,6.75
2022-09-06T22:31:39.092Z,6.45
2022-09-06T22:34:07.503Z,6.35
2022-09-06T22:36:35.369Z,6.47
2022-09-06T22:39:02.773Z,6.40
2022-09-06T22:41:32.537Z,6.22
2022-09-06T22:44:01.718Z,6.88
2022-09-06T22:46:29.669Z,6.95
2022-09-06T22:48:57.253Z,6.68
2022-09-06T22:51:24.566Z,6.80
2022-09-06T22:53:51.867Z,6.40
2022-09-06T22:56:19.217Z,6.82
2022-09-06T22:58:46.560Z,6.35
2022-09-06T23:01:17.147Z,6.18
2022-09-06T23:03:45.455Z,7.00
2022-09-06T23:06:13.028Z,6.13
2022-09-06T23:08:41.675Z,6.68
2022-09-06T23:11:15.731Z,6.80
2022-09-06T23:16:18.900Z,6.53
2022-09-06T23:18:47.321Z,6.80
2022-09-06T23:21:20.067Z,6.55
2022-09-06T23:23:49.426Z,6.25
2022-09-06T23:26:20.724Z,6.70
2022-09-06T23:28:57.476Z,6.32
2022-09-06T23:31:31.559Z,6.15
2022-09-06T23:34:01.562Z,5.95
2022-09-06T23:36:29.643Z,6.30
2022-09-06T23:38:57.429Z,6.35
2022-09-06T23:41:25.617Z,6.05
2022-09-06T23:43:59.407Z,7.10
2022-09-06T23:46:27.159Z,6.88
2022-09-06T23:48:54.461Z,6.32
2022-09-06T23:51:22.411Z,6.70
2022-09-06T23:53:49.651Z,6.30
2022-09-06T23:56:17.022Z,6.60
2022-09-06T23:58:44.299Z,6.15
