createdAt,value
2016-09-01T00:00:12.084Z,0.00
2016-09-01T00:01:13.495Z,0.00
2016-09-01T00:02:13.130Z,0.00
2016-09-01T00:03:13.619Z,0.00
2016-09-01T00:04:14.136Z,0.00
2016-09-01T00:05:14.648Z,0.00
2016-09-01T00:06:15.161Z,0.00
2016-09-01T00:07:15.682Z,0.00
2016-09-01T00:08:16.190Z,0.00
2016-09-01T00:09:16.701Z,0.00
2016-09-01T00:10:17.215Z,0.00
2016-09-01T00:11:17.892Z,0.00
2016-09-01T00:12:18.233Z,0.00
2016-09-01T00:13:18.893Z,0.00
2016-09-01T00:14:19.253Z,0.00
2016-09-01T00:15:19.910Z,0.00
2016-09-01T00:16:20.340Z,0.00
2016-09-01T00:17:20.789Z,0.00
2016-09-01T00:18:21.309Z,0.00
2016-09-01T00:19:21.818Z,0.00
2016-09-01T00:20:22.937Z,0.00
2016-09-01T00:21:22.851Z,0.00
2016-09-01T00:22:23.367Z,0.00
2016-09-01T00:23:23.880Z,0.00
2016-09-01T00:24:24.403Z,0.00
2016-09-01T00:25:25.057Z,0.00
2016-09-01T00:26:25.437Z,0.00
2016-09-01T00:27:25.929Z,0.00
2016-09-01T00:28:26.441Z,0.00
2016-09-01T00:29:26.947Z,0.00
2016-09-01T00:30:27.611Z,0.00
2016-09-01T00:31:27.976Z,0.00
2016-09-01T00:32:28.492Z,0.00
2016-09-01T00:33:28.999Z,0.00
2016-09-01T00:34:29.660Z,0.00
2016-09-01T00:35:30.026Z,0.00
2016-09-01T00:36:30.535Z,0.00
2016-09-01T00:37:31.049Z,0.00
2016-09-01T00:38:31.713Z,0.00
2016-09-01T00:39:32.076Z,0.00
2016-09-01T00:40:32.585Z,0.00
2016-09-01T00:41:33.101Z,0.00
2016-09-01T00:42:33.632Z,0.00
2016-09-01T00:43:34.129Z,0.00
2016-09-01T00:44:34.639Z,0.00
2016-09-01T00:45:35.154Z,0.00
2016-09-01T00:46:35.663Z,0.00
2016-09-01T00:47:36.177Z,0.00
2016-09-01T00:48:36.686Z,0.00
2016-09-01T00:49:37.197Z,0.00
2016-09-01T00:50:37.713Z,0.00
2016-09-01T00:51:38.223Z,0.00
2016-09-01T00:52:38.740Z,0.00
2016-09-01T00:53:39.402Z,0.00
2016-09-01T00:54:39.768Z,0.00
2016-09-01T00:55:40.299Z,0.00
2016-09-01T00:56:40.976Z,0.00
2016-09-01T00:57:41.312Z,0.00
2016-09-01T00:58:41.831Z,0.00
2016-09-01T00:59:42.345Z,0.00
2016-09-01T01:00:42.866Z,0.00
2016-09-01T01:01:44.575Z,0.00
2016-09-01T01:02:43.889Z,0.00
2016-09-01T01:03:44.556Z,0.00
2016-09-01T01:04:44.920Z,0.00
2016-09-01T01:05:45.577Z,0.00
2016-09-01T01:06:46.250Z,0.00
2016-09-01T01:07:46.450Z,0.00
2016-09-01T01:08:46.995Z,0.00
2016-09-01T01:09:47.475Z,0.00
2016-09-01T01:10:47.989Z,0.00
2016-09-01T01:11:48.503Z,0.00
2016-09-01T01:12:49.013Z,0.00
2016-09-01T01:13:49.523Z,0.00
2016-09-01T01:14:50.049Z,0.00
2016-09-01T01:15:50.549Z,0.00
2016-09-01T01:16:51.215Z,0.00
2016-09-01T01:17:51.578Z,0.00
2016-09-01T01:18:52.092Z,0.00
2016-09-01T01:19:52.600Z,0.00
2016-09-01T01:20:53.115Z,0.00
2016-09-01T01:21:53.663Z,0.00
2016-09-01T01:22:54.145Z,0.00
2016-09-01T01:23:54.657Z,0.00
2016-09-01T01:24:55.174Z,0.00
2016-09-01T01:25:55.680Z,0.00
2016-09-01T01:26:56.190Z,0.00
2016-09-01T01:27:57.002Z,0.00
2016-09-01T01:28:57.237Z,0.00
2016-09-01T01:29:57.727Z,0.00
2016-09-01T01:30:58.241Z,0.00
2016-09-01T01:31:58.758Z,0.00
2016-09-01T01:32:59.414Z,0.00
2016-09-01T01:33:59.774Z,0.00
2016-09-01T01:35:00.290Z,0.00
2016-09-01T01:36:00.833Z,0.00
2016-09-01T01:37:01.477Z,0.00
2016-09-01T01:38:01.839Z,0.00
2016-09-01T01:39:02.354Z,0.00
2016-09-01T01:40:03.041Z,0.00
2016-09-01T01:41:03.379Z,0.00
2016-09-01T01:42:03.888Z,0.00
2016-09-01T01:43:04.403Z,0.00
2016-09-01T01:44:04.922Z,0.00
2016-09-01T01:45:05.437Z,0.00
2016-09-01T01:46:05.941Z,0.00
2016-09-01T01:47:06.456Z,0.00
2016-09-01T01:48:06.964Z,0.00
2016-09-01T01:49:07.473Z,0.00
2016-09-01T01:50:07.979Z,0.00
2016-09-01T01:51:08.493Z,0.00
2016-09-01T01:52:09.007Z,0.00
2016-09-01T01:53:09.525Z,0.00
2016-09-01T01:54:10.183Z,0.00
2016-09-01T01:55:10.695Z,0.00
2016-09-01T01:56:11.059Z,0.00
2016-09-01T01:57:11.718Z,0.00
2016-09-01T01:58:12.083Z,0.00
2016-09-01T01:59:12.593Z,0.00
2016-09-01T02:00:13.106Z,0.00
2016-09-01T02:01:13.767Z,0.00
2016-09-01T02:02:14.127Z,0.00
2016-09-01T02:03:14.791Z,0.00
2016-09-01T02:04:15.149Z,0.00
2016-09-01T02:05:15.667Z,0.00
2016-09-01T02:06:16.329Z,0.00
2016-09-01T02:07:18.042Z,0.00
2016-09-01T02:08:17.199Z,0.00
2016-09-01T02:09:17.717Z,0.00
2016-09-01T02:10:18.221Z,0.00
2016-09-01T02:11:18.884Z,0.00
2016-09-01T02:12:19.398Z,0.00
2016-09-01T02:13:19.763Z,0.00
2016-09-01T02:14:20.278Z,0.00
2016-09-01T02:15:20.793Z,0.00
2016-09-01T02:16:21.316Z,0.00
2016-09-01T02:17:21.823Z,0.00
2016-09-01T02:18:22.334Z,0.00
2016-09-01T02:19:22.844Z,0.00
2016-09-01T02:20:23.363Z,0.00
2016-09-01T02:21:23.874Z,0.00
2016-09-01T02:22:24.384Z,0.00
2016-09-01T02:23:24.899Z,0.00
2016-09-01T02:24:25.417Z,0.00
2016-09-01T02:25:26.225Z,0.00
2016-09-01T02:26:26.590Z,0.00
2016-09-01T02:27:26.944Z,0.00
2016-09-01T02:28:28.069Z,0.00
2016-09-01T02:29:27.969Z,0.00
2016-09-01T02:30:28.496Z,0.00
2016-09-01T02:31:29.035Z,0.00
2016-09-01T02:32:29.509Z,0.00
2016-09-01T02:33:30.018Z,0.00
2016-09-01T02:34:30.830Z,0.00
2016-09-01T02:35:31.046Z,0.00
2016-09-01T02:36:31.573Z,0.00
2016-09-01T02:37:32.059Z,0.00
2016-09-01T02:38:32.728Z,0.00
2016-09-01T02:39:33.090Z,0.00
2016-09-01T02:40:33.599Z,0.00
2016-09-01T02:41:34.117Z,0.00
2016-09-01T02:42:34.627Z,0.00
2016-09-01T02:43:35.290Z,0.00
2016-09-01T02:44:35.801Z,0.00
2016-09-01T02:45:36.167Z,0.00
2016-09-01T02:46:36.675Z,0.00
2016-09-01T02:47:37.190Z,0.00
2016-09-01T02:48:37.704Z,0.00
2016-09-01T02:49:38.224Z,0.00
2016-09-01T02:50:38.737Z,0.00
2016-09-01T02:51:39.402Z,0.00
2016-09-01T02:52:39.926Z,0.00
2016-09-01T02:53:40.435Z,0.00
2016-09-01T02:54:40.798Z,0.00
2016-09-01T02:55:41.463Z,0.00
2016-09-01T02:56:41.825Z,0.00
2016-09-01T02:57:42.490Z,0.00
2016-09-01T02:58:42.853Z,0.00
2016-09-01T02:59:43.373Z,0.00
2016-09-01T03:00:43.880Z,0.00
2016-09-01T03:01:44.390Z,0.00
2016-09-01T03:02:44.898Z,0.00
2016-09-01T03:03:45.409Z,0.00
2016-09-01T03:04:45.920Z,0.00
2016-09-01T03:05:46.744Z,0.00
2016-09-01T03:06:47.097Z,0.00
2016-09-01T03:07:47.457Z,0.00
2016-09-01T03:08:47.968Z,0.00
2016-09-01T03:09:48.488Z,0.00
2016-09-01T03:10:49.015Z,0.00
2016-09-01T03:11:49.507Z,0.00
2016-09-01T03:12:50.019Z,0.00
2016-09-01T03:13:50.534Z,0.00
2016-09-01T03:14:51.042Z,0.00
2016-09-01T03:15:51.553Z,0.00
2016-09-01T03:16:52.069Z,0.00
2016-09-01T03:17:52.575Z,0.00
2016-09-01T03:18:53.091Z,0.00
2016-09-01T03:19:53.605Z,0.00
2016-09-01T03:20:54.274Z,0.00
2016-09-01T03:21:54.636Z,0.00
2016-09-01T03:22:55.143Z,0.00
2016-09-01T03:23:55.681Z,0.00
2016-09-01T03:24:56.321Z,0.00
2016-09-01T03:25:56.678Z,0.00
2016-09-01T03:26:57.340Z,0.00
2016-09-01T03:27:57.705Z,0.00
2016-09-01T03:28:58.220Z,0.00
2016-09-01T03:29:58.909Z,0.00
2016-09-01T03:30:59.273Z,0.00
2016-09-01T03:31:59.917Z,0.00
2016-09-01T03:33:00.277Z,0.00
2016-09-01T03:34:00.794Z,0.00
2016-09-01T03:35:01.302Z,0.00
2016-09-01T03:36:02.411Z,0.00
2016-09-01T03:37:02.475Z,0.00
2016-09-01T03:38:02.840Z,0.00
2016-09-01T03:39:03.353Z,0.00
2016-09-01T03:40:03.869Z,0.00
2016-09-01T03:41:04.381Z,0.00
2016-09-01T03:42:04.896Z,0.00
2016-09-01T03:43:05.408Z,0.00
2016-09-01T03:44:06.065Z,0.00
2016-09-01T03:45:06.433Z,0.00
2016-09-01T03:46:07.094Z,0.00
2016-09-01T03:47:07.603Z,0.00
2016-09-01T03:48:07.971Z,0.00
2016-09-01T03:49:08.483Z,0.00
2016-09-01T03:50:09.005Z,0.00
2016-09-01T03:51:09.516Z,0.00
2016-09-01T03:52:10.023Z,0.00
2016-09-01T03:53:10.537Z,0.00
2016-09-01T03:54:11.047Z,0.00
2016-09-01T03:55:11.856Z,0.00
2016-09-01T03:56:12.221Z,0.00
2016-09-01T03:57:12.575Z,0.00
2016-09-01T03:58:13.085Z,0.00
2016-09-01T03:59:13.597Z,0.00
2016-09-01T04:00:14.109Z,0.00
2016-09-01T04:01:14.776Z,0.00
2016-09-01T04:02:15.137Z,0.00
2016-09-01T04:03:15.659Z,0.00
2016-09-01T04:04:16.167Z,0.00
2016-09-01T04:05:16.822Z,0.00
2016-09-01T04:06:17.187Z,0.00
2016-09-01T04:07:17.706Z,0.00
2016-09-01T04:08:18.224Z,0.00
2016-09-01T04:09:18.737Z,0.00
2016-09-01T04:10:19.251Z,0.00
2016-09-01T04:11:19.764Z,0.00
2016-09-01T04:12:20.452Z,0.00
2016-09-01T04:13:20.787Z,0.00
2016-09-01T04:14:21.450Z,0.00
2016-09-01T04:15:21.814Z,0.00
2016-09-01T04:16:22.477Z,0.00
2016-09-01T04:17:22.864Z,0.00
2016-09-01T04:18:23.384Z,0.00
2016-09-01T04:19:23.863Z,0.00
2016-09-01T04:20:24.379Z,0.00
2016-09-01T04:21:24.896Z,0.00
2016-09-01T04:22:25.399Z,0.00
2016-09-01T04:23:25.913Z,0.00
2016-09-01T04:24:26.431Z,0.00
2016-09-01T04:25:26.936Z,0.00
2016-09-01T04:26:27.446Z,0.00
2016-09-01T04:27:27.960Z,0.00
2016-09-01T04:28:28.472Z,0.00
2016-09-01T04:29:28.987Z,0.00
2016-09-01T04:30:29.498Z,0.00
2016-09-01T04:31:30.009Z,0.00
2016-09-01T04:32:30.548Z,0.00
2016-09-01T04:33:31.049Z,0.00
2016-09-01T04:34:31.545Z,0.00
2016-09-01T04:35:32.208Z,0.00
2016-09-01T04:36:32.571Z,0.00
2016-09-01T04:37:33.246Z,0.00
2016-09-01T04:38:33.747Z,0.00
2016-09-01T04:39:34.106Z,0.00
2016-09-01T04:40:34.619Z,0.00
2016-09-01T04:41:35.137Z,0.00
2016-09-01T04:42:35.655Z,0.00
2016-09-01T04:43:36.921Z,0.00
2016-09-01T04:44:36.686Z,0.00
2016-09-01T04:45:37.344Z,0.00
2016-09-01T04:46:37.730Z,0.00
2016-09-01T04:47:38.233Z,0.00
2016-09-01T04:48:38.733Z,0.00
2016-09-01T04:49:39.246Z,0.00
2016-09-01T04:50:39.757Z,1.00
2016-09-01T04:51:40.419Z,1.00
2016-09-01T04:52:40.779Z,1.00
2016-09-01T04:53:41.437Z,1.00
2016-09-01T04:54:41.819Z,1.00
2016-09-01T04:55:42.316Z,1.00
2016-09-01T04:56:42.824Z,1.00
2016-09-01T04:57:43.484Z,1.00
2016-09-01T04:58:43.999Z,1.00
2016-09-01T04:59:44.365Z,2.00
2016-09-01T05:00:44.870Z,2.00
2016-09-01T05:01:45.384Z,2.00
2016-09-01T05:02:45.897Z,2.00
2016-09-01T05:03:46.403Z,2.00
2016-09-01T05:04:46.927Z,2.00
2016-09-01T05:05:47.583Z,2.00
2016-09-01T05:06:47.945Z,3.00
2016-09-01T05:07:48.459Z,3.00
2016-09-01T05:08:48.974Z,3.00
2016-09-01T05:09:49.481Z,3.00
2016-09-01T05:10:49.993Z,3.00
2016-09-01T05:11:50.504Z,3.00
2016-09-01T05:12:51.025Z,3.00
2016-09-01T05:13:51.521Z,4.00
2016-09-01T05:14:52.031Z,4.00
2016-09-01T05:15:52.692Z,4.00
2016-09-01T05:16:53.057Z,4.00
2016-09-01T05:17:53.574Z,4.00
2016-09-01T05:18:54.089Z,4.00
2016-09-01T05:19:54.599Z,4.00
2016-09-01T05:20:55.116Z,5.00
2016-09-01T05:21:55.633Z,5.00
2016-09-01T05:22:56.150Z,5.00
2016-09-01T05:23:56.666Z,5.00
2016-09-01T05:24:57.182Z,5.00
2016-09-01T05:25:57.700Z,6.00
2016-09-01T05:26:58.231Z,6.00
2016-09-01T05:27:58.717Z,6.00
2016-09-01T05:28:59.234Z,6.00
2016-09-01T05:29:59.763Z,7.00
2016-09-01T05:31:00.252Z,7.00
2016-09-01T05:32:00.768Z,7.00
2016-09-01T05:33:01.424Z,7.00
2016-09-01T05:34:01.940Z,7.00
2016-09-01T05:35:02.768Z,8.00
2016-09-01T05:36:02.813Z,8.00
2016-09-01T05:37:03.327Z,8.00
2016-09-01T05:38:04.005Z,8.00
2016-09-01T05:39:04.504Z,8.00
2016-09-01T05:40:05.047Z,8.00
2016-09-01T05:41:05.528Z,9.00
2016-09-01T05:42:05.892Z,10.00
2016-09-01T05:43:06.404Z,11.00
2016-09-01T05:44:07.216Z,11.00
2016-09-01T05:45:07.426Z,11.00
2016-09-01T05:46:09.289Z,12.00
2016-09-01T05:47:08.601Z,12.00
2016-09-01T05:48:08.965Z,12.00
2016-09-01T05:49:09.481Z,12.00
2016-09-01T05:50:09.993Z,13.00
2016-09-01T05:51:10.650Z,13.00
2016-09-01T05:52:11.018Z,13.00
2016-09-01T05:53:11.525Z,14.00
2016-09-01T05:54:12.040Z,14.00
2016-09-01T05:55:12.861Z,14.00
2016-09-01T05:56:13.089Z,15.00
2016-09-01T05:57:13.581Z,15.00
2016-09-01T05:58:14.099Z,16.00
2016-09-01T05:59:14.609Z,16.00
2016-09-01T06:00:15.130Z,16.00
2016-09-01T06:01:15.645Z,16.00
2016-09-01T06:02:16.311Z,16.00
2016-09-01T06:03:16.677Z,17.00
2016-09-01T06:04:17.339Z,17.00
2016-09-01T06:05:17.847Z,18.00
2016-09-01T06:06:18.210Z,18.00
2016-09-01T06:07:18.722Z,19.00
2016-09-01T06:08:19.380Z,19.00
2016-09-01T06:09:19.747Z,20.00
2016-09-01T06:10:20.254Z,20.00
2016-09-01T06:11:20.769Z,21.00
2016-09-01T06:12:21.279Z,21.00
2016-09-01T06:13:21.792Z,21.00
2016-09-01T06:14:22.304Z,21.00
2016-09-01T06:15:23.867Z,21.00
2016-09-01T06:16:23.328Z,21.00
2016-09-01T06:17:23.838Z,22.00
2016-09-01T06:18:24.535Z,22.00
2016-09-01T06:19:24.860Z,23.00
2016-09-01T06:20:25.371Z,24.00
2016-09-01T06:21:25.882Z,24.00
2016-09-01T06:22:26.551Z,25.00
2016-09-01T06:23:26.904Z,25.00
2016-09-01T06:24:27.416Z,25.00
2016-09-01T06:25:27.934Z,26.00
2016-09-01T06:26:28.446Z,26.00
2016-09-01T06:27:28.957Z,26.00
2016-09-01T06:28:29.621Z,27.00
2016-09-01T06:29:30.126Z,28.00
2016-09-01T06:30:31.088Z,29.00
2016-09-01T06:31:30.997Z,29.00
2016-09-01T06:32:31.660Z,29.00
2016-09-01T06:33:32.019Z,28.00
2016-09-01T06:34:32.532Z,28.00
2016-09-01T06:35:33.653Z,27.00
2016-09-01T06:36:33.558Z,26.00
2016-09-01T06:37:34.227Z,26.00
2016-09-01T06:38:34.592Z,28.00
2016-09-01T06:39:35.109Z,28.00
2016-09-01T06:40:35.622Z,29.00
2016-09-01T06:41:36.147Z,29.00
2016-09-01T06:42:36.649Z,29.00
2016-09-01T06:43:37.158Z,29.00
2016-09-01T06:44:37.821Z,29.00
2016-09-01T06:45:38.182Z,29.00
2016-09-01T06:46:38.693Z,30.00
2016-09-01T06:47:39.204Z,30.00
2016-09-01T06:48:39.862Z,30.00
2016-09-01T06:49:40.225Z,30.00
2016-09-01T06:50:40.740Z,30.00
2016-09-01T06:51:43.050Z,31.00
2016-09-01T06:52:42.517Z,32.00
2016-09-01T06:53:42.280Z,32.00
2016-09-01T06:54:42.792Z,31.00
2016-09-01T06:55:43.306Z,32.00
2016-09-01T06:56:43.818Z,34.00
2016-09-01T06:57:44.335Z,36.00
2016-09-01T06:58:45.022Z,37.00
2016-09-01T06:59:45.355Z,38.00
2016-09-01T07:00:45.868Z,39.00
2016-09-01T07:01:46.378Z,39.00
2016-09-01T07:02:46.889Z,37.00
2016-09-01T07:03:47.572Z,35.00
2016-09-01T07:04:47.919Z,33.00
2016-09-01T07:05:48.424Z,27.00
2016-09-01T07:06:48.938Z,23.00
2016-09-01T07:07:49.450Z,25.00
2016-09-01T07:08:49.965Z,24.00
2016-09-01T07:09:50.474Z,35.00
2016-09-01T07:10:50.989Z,36.00
2016-09-01T07:11:51.496Z,39.00
2016-09-01T07:12:52.011Z,41.00
2016-09-01T07:13:52.528Z,41.00
2016-09-01T07:14:53.037Z,42.00
2016-09-01T07:15:53.586Z,42.00
2016-09-01T07:16:54.096Z,42.00
2016-09-01T07:17:54.587Z,42.00
2016-09-01T07:18:55.101Z,42.00
2016-09-01T07:19:55.616Z,42.00
2016-09-01T07:20:56.127Z,42.00
2016-09-01T07:21:57.241Z,43.00
2016-09-01T07:22:57.157Z,43.00
2016-09-01T07:23:57.963Z,43.00
2016-09-01T07:24:58.326Z,44.00
2016-09-01T07:25:58.688Z,45.00
2016-09-01T07:26:59.202Z,47.00
2016-09-01T07:27:59.714Z,48.00
2016-09-01T07:29:00.375Z,49.00
2016-09-01T07:30:00.739Z,49.00
2016-09-01T07:31:01.256Z,49.00
2016-09-01T07:32:01.768Z,49.00
2016-09-01T07:33:02.285Z,49.00
2016-09-01T07:34:02.944Z,50.00
2016-09-01T07:35:03.303Z,51.00
2016-09-01T07:36:03.819Z,51.00
2016-09-01T07:37:04.326Z,51.00
2016-09-01T07:38:04.843Z,52.00
2016-09-01T07:39:05.501Z,52.00
2016-09-01T07:40:05.886Z,52.00
2016-09-01T07:41:06.526Z,54.00
2016-09-01T07:42:06.950Z,54.00
2016-09-01T07:43:07.400Z,55.00
2016-09-01T07:44:07.914Z,55.00
2016-09-01T07:45:08.426Z,56.00
2016-09-01T07:46:08.939Z,57.00
2016-09-01T07:47:09.453Z,58.00
2016-09-01T07:48:09.967Z,57.00
2016-09-01T07:49:10.475Z,58.00
2016-09-01T07:50:11.137Z,59.00
2016-09-01T07:51:11.499Z,59.00
2016-09-01T07:52:12.017Z,59.00
2016-09-01T07:53:12.531Z,60.00
2016-09-01T07:54:13.054Z,60.00
2016-09-01T07:55:13.743Z,59.00
2016-09-01T07:56:14.073Z,58.00
2016-09-01T07:57:14.744Z,59.00
2016-09-01T07:58:15.268Z,61.00
2016-09-01T07:59:15.612Z,62.00
2016-09-01T08:00:16.274Z,64.00
2016-09-01T08:01:16.637Z,65.00
2016-09-01T08:02:17.149Z,64.00
2016-09-01T08:03:17.662Z,66.00
2016-09-01T08:04:18.180Z,66.00
2016-09-01T08:05:19.284Z,63.00
2016-09-01T08:06:19.197Z,64.00
2016-09-01T08:07:19.705Z,65.00
2016-09-01T08:08:20.244Z,65.00
2016-09-01T08:09:20.756Z,64.00
2016-09-01T08:10:21.245Z,66.00
2016-09-01T08:11:21.756Z,68.00
2016-09-01T08:12:22.264Z,69.00
2016-09-01T08:13:22.777Z,70.00
2016-09-01T08:14:23.441Z,71.00
2016-09-01T08:15:23.805Z,71.00
2016-09-01T08:16:24.319Z,71.00
2016-09-01T08:17:26.030Z,72.00
2016-09-01T08:18:25.488Z,72.00
2016-09-01T08:19:25.901Z,71.00
2016-09-01T08:20:26.827Z,70.00
2016-09-01T08:21:26.883Z,69.00
2016-09-01T08:22:27.686Z,68.00
2016-09-01T08:23:27.898Z,67.00
2016-09-01T08:24:28.559Z,67.00
2016-09-01T08:25:28.919Z,69.00
2016-09-01T08:26:29.429Z,72.00
2016-09-01T08:27:29.943Z,75.00
2016-09-01T08:28:30.606Z,76.00
2016-09-01T08:29:32.173Z,76.00
2016-09-01T08:30:31.641Z,75.00
2016-09-01T08:31:32.004Z,74.00
2016-09-01T08:32:32.522Z,74.00
2016-09-01T08:33:33.029Z,72.00
2016-09-01T08:34:33.540Z,71.00
2016-09-01T08:35:34.239Z,66.00
2016-09-01T08:36:34.568Z,65.00
2016-09-01T08:37:35.076Z,67.00
2016-09-01T08:38:35.589Z,68.00
2016-09-01T08:39:36.105Z,69.00
2016-09-01T08:40:36.614Z,68.00
2016-09-01T08:41:37.131Z,73.00
2016-09-01T08:42:37.639Z,73.00
2016-09-01T08:43:38.151Z,74.00
2016-09-01T08:44:38.663Z,75.00
2016-09-01T08:45:39.175Z,77.00
2016-09-01T08:46:39.687Z,76.00
2016-09-01T08:47:40.202Z,74.00
2016-09-01T08:48:40.863Z,72.00
2016-09-01T08:49:41.248Z,73.00
2016-09-01T08:50:41.738Z,73.00
2016-09-01T08:51:42.250Z,70.00
2016-09-01T08:52:42.773Z,67.00
2016-09-01T08:53:43.270Z,64.00
2016-09-01T08:54:43.783Z,64.00
2016-09-01T08:55:44.296Z,64.00
2016-09-01T08:56:44.809Z,70.00
2016-09-01T08:57:45.316Z,70.00
2016-09-01T08:58:45.843Z,71.00
2016-09-01T08:59:46.786Z,71.00
2016-09-01T09:00:46.873Z,72.00
2016-09-01T09:01:47.368Z,68.00
2016-09-01T09:02:47.880Z,79.00
2016-09-01T09:03:48.418Z,85.00
2016-09-01T09:04:48.900Z,87.00
2016-09-01T09:05:49.431Z,87.00
2016-09-01T09:06:49.933Z,88.00
2016-09-01T09:07:50.448Z,88.00
2016-09-01T09:08:51.116Z,87.00
2016-09-01T09:09:51.481Z,80.00
2016-09-01T09:10:51.992Z,79.00
2016-09-01T09:11:52.507Z,89.00
2016-09-01T09:12:53.020Z,91.00
2016-09-01T09:13:53.533Z,93.00
2016-09-01T09:14:54.049Z,95.00
2016-09-01T09:15:54.563Z,95.00
2016-09-01T09:16:55.107Z,95.00
2016-09-01T09:17:55.735Z,96.00
2016-09-01T09:18:56.095Z,98.00
2016-09-01T09:19:56.609Z,98.00
2016-09-01T09:20:57.122Z,99.00
2016-09-01T09:21:57.635Z,99.00
2016-09-01T09:22:58.296Z,99.00
2016-09-01T09:23:58.955Z,99.00
2016-09-01T09:24:59.167Z,99.00
2016-09-01T09:25:59.685Z,99.00
2016-09-01T09:27:00.191Z,98.00
2016-09-01T09:28:00.707Z,97.00
2016-09-01T09:29:01.220Z,95.00
2016-09-01T09:30:02.035Z,93.00
2016-09-01T09:31:02.388Z,92.00
2016-09-01T09:32:02.902Z,93.00
2016-09-01T09:33:03.286Z,97.00
2016-09-01T09:34:03.777Z,99.00
2016-09-01T09:35:04.286Z,99.00
2016-09-01T09:36:04.796Z,99.00
2016-09-01T09:37:05.312Z,99.00
2016-09-01T09:38:05.824Z,99.00
2016-09-01T09:39:06.490Z,99.00
2016-09-01T09:40:07.154Z,98.00
2016-09-01T09:41:07.532Z,95.00
2016-09-01T09:42:08.031Z,95.00
2016-09-01T09:43:08.396Z,99.00
2016-09-01T09:44:09.061Z,99.00
2016-09-01T09:45:09.431Z,99.00
2016-09-01T09:46:09.950Z,99.00
2016-09-01T09:47:10.476Z,96.00
2016-09-01T09:48:10.976Z,95.00
2016-09-01T09:49:11.489Z,99.00
2016-09-01T09:50:11.997Z,99.00
2016-09-01T09:51:12.693Z,99.00
2016-09-01T09:52:13.171Z,99.00
2016-09-01T09:53:13.539Z,99.00
2016-09-01T09:54:14.057Z,99.00
2016-09-01T09:55:14.712Z,99.00
2016-09-01T09:56:15.077Z,99.00
2016-09-01T09:57:15.616Z,99.00
2016-09-01T09:58:16.103Z,99.00
2016-09-01T09:59:16.619Z,98.00
2016-09-01T10:00:17.126Z,94.00
2016-09-01T10:01:17.636Z,98.00
2016-09-01T10:02:18.162Z,99.00
2016-09-01T10:03:18.662Z,97.00
2016-09-01T10:04:19.196Z,99.00
2016-09-01T10:05:20.583Z,99.00
2016-09-01T10:06:20.195Z,99.00
2016-09-01T10:07:20.855Z,99.00
2016-09-01T10:08:21.217Z,99.00
2016-09-01T10:09:21.730Z,99.00
2016-09-01T10:10:22.848Z,99.00
2016-09-01T10:11:22.768Z,99.00
2016-09-01T10:12:23.263Z,99.00
2016-09-01T10:13:23.774Z,99.00
2016-09-01T10:14:24.285Z,99.00
2016-09-01T10:15:25.253Z,99.00
2016-09-01T10:16:25.309Z,99.00
2016-09-01T10:17:25.825Z,99.00
2016-09-01T10:18:26.511Z,99.00
2016-09-01T10:19:26.850Z,99.00
2016-09-01T10:20:27.516Z,99.00
2016-09-01T10:21:28.025Z,99.00
2016-09-01T10:22:28.390Z,96.00
2016-09-01T10:23:28.915Z,96.00
2016-09-01T10:24:29.412Z,79.00
2016-09-01T10:25:30.377Z,71.00
2016-09-01T10:26:30.439Z,89.00
2016-09-01T10:27:30.956Z,99.00
2016-09-01T10:28:31.466Z,62.00
2016-09-01T10:29:31.979Z,97.00
2016-09-01T10:30:32.487Z,99.00
2016-09-01T10:31:33.148Z,99.00
2016-09-01T10:32:33.508Z,99.00
2016-09-01T10:33:34.025Z,99.00
2016-09-01T10:34:34.532Z,99.00
2016-09-01T10:35:35.042Z,99.00
2016-09-01T10:36:35.704Z,99.00
2016-09-01T10:37:36.223Z,99.00
2016-09-01T10:38:36.721Z,99.00
2016-09-01T10:39:37.088Z,89.00
2016-09-01T10:40:37.599Z,99.00
2016-09-01T10:41:38.109Z,99.00
2016-09-01T10:42:38.626Z,99.00
2016-09-01T10:43:39.135Z,70.00
2016-09-01T10:44:39.651Z,99.00
2016-09-01T10:45:40.162Z,99.00
2016-09-01T10:46:40.824Z,99.00
2016-09-01T10:47:41.189Z,99.00
2016-09-01T10:48:41.855Z,99.00
2016-09-01T10:49:42.365Z,99.00
2016-09-01T10:50:42.725Z,99.00
2016-09-01T10:51:43.237Z,99.00
2016-09-01T10:52:43.761Z,99.00
2016-09-01T10:53:44.262Z,53.00
2016-09-01T10:54:44.769Z,41.00
2016-09-01T10:55:45.280Z,91.00
2016-09-01T10:56:46.094Z,69.00
2016-09-01T10:57:46.309Z,50.00
2016-09-01T10:58:46.974Z,52.00
2016-09-01T10:59:47.333Z,99.00
2016-09-01T11:00:47.854Z,99.00
2016-09-01T11:01:48.517Z,99.00
2016-09-01T11:02:48.882Z,99.00
2016-09-01T11:03:49.411Z,99.00
2016-09-01T11:04:49.911Z,99.00
2016-09-01T11:05:50.566Z,99.00
2016-09-01T11:06:50.936Z,99.00
2016-09-01T11:07:51.591Z,95.00
2016-09-01T11:08:51.952Z,37.00
2016-09-01T11:09:52.463Z,36.00
2016-09-01T11:10:52.973Z,35.00
2016-09-01T11:11:53.487Z,99.00
2016-09-01T11:12:54.156Z,99.00
2016-09-01T11:13:54.511Z,99.00
2016-09-01T11:14:55.174Z,99.00
2016-09-01T11:15:55.533Z,99.00
2016-09-01T11:16:56.195Z,99.00
2016-09-01T11:17:56.558Z,99.00
2016-09-01T11:18:57.070Z,99.00
2016-09-01T11:19:57.765Z,99.00
2016-09-01T11:20:58.111Z,99.00
2016-09-01T11:21:58.609Z,99.00
2016-09-01T11:22:59.273Z,99.00
2016-09-01T11:23:59.780Z,99.00
2016-09-01T11:25:00.145Z,99.00
2016-09-01T11:26:00.957Z,45.00
2016-09-01T11:27:01.163Z,39.00
2016-09-01T11:28:01.826Z,99.00
2016-09-01T11:29:02.936Z,99.00
2016-09-01T11:30:05.251Z,99.00
2016-09-01T11:31:03.211Z,99.00
2016-09-01T11:32:03.876Z,99.00
2016-09-01T11:33:04.386Z,99.00
2016-09-01T11:34:04.756Z,99.00
2016-09-01T11:35:05.260Z,99.00
2016-09-01T11:36:05.771Z,99.00
2016-09-01T11:37:06.287Z,99.00
2016-09-01T11:38:06.804Z,99.00
2016-09-01T11:39:07.319Z,63.00
2016-09-01T11:40:07.984Z,99.00
2016-09-01T11:41:08.496Z,99.00
2016-09-01T11:42:09.156Z,32.00
2016-09-01T11:43:09.398Z,35.00
2016-09-01T11:44:09.881Z,99.00
2016-09-01T11:45:10.399Z,99.00
2016-09-01T11:46:10.917Z,83.00
2016-09-01T11:47:11.563Z,99.00
2016-09-01T11:48:11.926Z,99.00
2016-09-01T11:49:12.445Z,99.00
2016-09-01T11:50:12.951Z,99.00
2016-09-01T11:51:13.459Z,99.00
2016-09-01T11:52:14.150Z,99.00
2016-09-01T11:53:14.485Z,99.00
2016-09-01T11:54:14.999Z,99.00
2016-09-01T11:55:15.660Z,99.00
2016-09-01T11:56:16.024Z,99.00
2016-09-01T11:57:16.680Z,99.00
2016-09-01T11:58:17.054Z,99.00
2016-09-01T11:59:17.557Z,99.00
2016-09-01T12:00:18.370Z,99.00
2016-09-01T12:01:18.582Z,99.00
2016-09-01T12:02:19.087Z,99.00
2016-09-01T12:03:19.601Z,99.00
2016-09-01T12:04:20.113Z,99.00
2016-09-01T12:05:20.626Z,99.00
2016-09-01T12:06:21.131Z,99.00
2016-09-01T12:07:21.650Z,99.00
2016-09-01T12:08:22.305Z,99.00
2016-09-01T12:09:22.668Z,99.00
2016-09-01T12:10:23.198Z,99.00
2016-09-01T12:11:23.842Z,99.00
2016-09-01T12:12:25.875Z,99.00
2016-09-01T12:13:24.717Z,55.00
2016-09-01T12:14:25.229Z,37.00
2016-09-01T12:15:25.748Z,86.00
2016-09-01T12:16:26.282Z,32.00
2016-09-01T12:17:26.773Z,30.00
2016-09-01T12:18:27.285Z,27.00
2016-09-01T12:19:27.798Z,27.00
2016-09-01T12:20:28.458Z,27.00
2016-09-01T12:21:28.819Z,30.00
2016-09-01T12:22:29.334Z,43.00
2016-09-01T12:23:29.872Z,99.00
2016-09-01T12:24:30.688Z,99.00
2016-09-01T12:25:31.047Z,99.00
2016-09-01T12:26:31.384Z,99.00
2016-09-01T12:27:31.889Z,99.00
2016-09-01T12:28:32.433Z,99.00
2016-09-01T12:29:32.945Z,99.00
2016-09-01T12:30:33.431Z,99.00
2016-09-01T12:31:33.937Z,99.00
2016-09-01T12:32:34.451Z,99.00
2016-09-01T12:33:34.968Z,99.00
2016-09-01T12:34:35.478Z,48.00
2016-09-01T12:35:35.989Z,99.00
2016-09-01T12:36:36.504Z,99.00
2016-09-01T12:37:37.027Z,79.00
2016-09-01T12:38:37.526Z,64.00
2016-09-01T12:39:38.040Z,87.00
2016-09-01T12:40:38.554Z,57.00
2016-09-01T12:41:39.097Z,34.00
2016-09-01T12:42:39.727Z,32.00
2016-09-01T12:43:40.091Z,32.00
2016-09-01T12:44:40.600Z,31.00
2016-09-01T12:45:41.113Z,30.00
2016-09-01T12:46:41.624Z,31.00
2016-09-01T12:47:42.131Z,97.00
2016-09-01T12:48:42.644Z,35.00
2016-09-01T12:49:43.306Z,95.00
2016-09-01T12:50:44.273Z,99.00
2016-09-01T12:51:44.338Z,99.00
2016-09-01T12:52:44.709Z,99.00
2016-09-01T12:53:45.218Z,99.00
2016-09-01T12:54:45.735Z,99.00
2016-09-01T12:55:46.398Z,99.00
2016-09-01T12:56:46.756Z,99.00
2016-09-01T12:57:47.419Z,99.00
2016-09-01T12:58:47.778Z,96.00
2016-09-01T12:59:48.289Z,99.00
2016-09-01T13:00:48.802Z,99.00
2016-09-01T13:01:49.464Z,99.00
2016-09-01T13:02:49.839Z,99.00
2016-09-01T13:03:50.370Z,99.00
2016-09-01T13:04:50.849Z,98.00
2016-09-01T13:05:51.381Z,97.00
2016-09-01T13:06:52.024Z,77.00
2016-09-01T13:07:52.530Z,59.00
2016-09-01T13:08:53.044Z,41.00
2016-09-01T13:09:53.408Z,40.00