createdAt,value
2017-12-03T10:26:59.782Z,66.66
2017-12-03T10:29:29.600Z,66.24
2017-12-03T10:32:02.818Z,65.27
2017-12-03T10:34:30.581Z,66.78
2017-12-03T10:36:59.122Z,66.05
2017-12-03T10:39:27.824Z,66.04
2017-12-03T10:41:55.834Z,64.83
2017-12-03T10:44:24.146Z,64.51
2017-12-03T10:46:52.983Z,64.70
2017-12-03T10:49:21.488Z,65.89
2017-12-03T10:51:51.406Z,64.81
2017-12-03T10:54:20.821Z,63.49
2017-12-03T10:56:49.456Z,62.17
2017-12-03T10:59:17.342Z,62.27
2017-12-03T11:01:45.162Z,62.72
2017-12-03T11:04:14.107Z,62.79
2017-12-03T11:06:42.244Z,61.93
2017-12-03T11:09:10.317Z,62.55
2017-12-03T11:11:38.238Z,62.80
2017-12-03T11:14:07.548Z,63.01
2017-12-03T11:16:36.289Z,63.12
2017-12-03T11:19:04.081Z,61.89
2017-12-03T11:21:31.911Z,62.37
2017-12-03T11:23:59.708Z,61.52
2017-12-03T11:26:27.905Z,61.06
2017-12-03T11:28:56.068Z,62.83
2017-12-03T11:31:23.914Z,60.84
2017-12-03T11:33:51.721Z,62.20
2017-12-03T11:36:19.454Z,59.72
2017-12-03T11:38:47.397Z,59.92
2017-12-03T11:41:15.132Z,62.41
2017-12-03T11:43:42.967Z,63.06
2017-12-03T11:46:10.737Z,62.22
2017-12-03T11:48:38.476Z,62.15
2017-12-03T11:51:06.201Z,61.97
2017-12-03T11:53:34.016Z,62.75
2017-12-03T11:56:02.749Z,62.97
2017-12-03T11:58:30.471Z,62.34
2017-12-03T12:00:58.358Z,61.15
2017-12-03T12:03:26.293Z,61.11
2017-12-03T12:05:55.240Z,60.39
2017-12-03T12:08:23.598Z,60.69
2017-12-03T12:10:52.049Z,61.25
2017-12-03T12:13:20.646Z,58.78
2017-12-03T12:15:48.519Z,59.25
2017-12-03T12:18:16.279Z,59.42
2017-12-03T12:20:44.129Z,60.40
2017-12-03T12:23:11.929Z,60.30
2017-12-03T12:25:39.855Z,62.59
2017-12-03T12:28:07.991Z,63.31
2017-12-03T12:30:35.895Z,63.68
2017-12-03T12:33:06.089Z,61.98
2017-12-03T12:35:34.471Z,62.03
2017-12-03T12:38:02.382Z,62.61
2017-12-03T12:40:30.303Z,61.63
2017-12-03T12:42:58.120Z,62.56
2017-12-03T12:45:26.875Z,62.58
2017-12-03T12:47:54.658Z,63.12
2017-12-03T12:50:22.566Z,63.94
2017-12-03T12:52:51.430Z,64.61
2017-12-03T12:55:19.920Z,63.98
2017-12-03T12:57:47.668Z,64.05
2017-12-03T13:00:15.645Z,65.91
2017-12-03T13:02:43.449Z,63.38
2017-12-03T13:05:13.027Z,62.19
2017-12-03T13:07:40.867Z,62.82
2017-12-03T13:10:09.630Z,64.24
2017-12-03T13:12:37.429Z,63.19
2017-12-03T13:15:05.189Z,62.22
2017-12-03T13:17:33.820Z,61.22
2017-12-03T13:20:01.761Z,60.33
2017-12-03T13:22:29.508Z,58.77
2017-12-03T13:24:57.232Z,58.46
2017-12-03T13:27:25.052Z,59.72
2017-12-03T13:29:52.809Z,59.98
2017-12-03T13:32:20.741Z,60.47
2017-12-03T13:34:48.519Z,59.11
2017-12-03T13:37:16.522Z,61.38
2017-12-03T13:39:44.440Z,62.52
2017-12-03T13:42:12.187Z,61.11
2017-12-03T13:44:39.892Z,61.00
2017-12-03T13:47:07.711Z,61.70
2017-12-03T13:49:35.467Z,62.13
2017-12-03T13:52:03.276Z,62.31
2017-12-03T13:54:31.098Z,62.42
2017-12-03T13:56:58.878Z,62.57
2017-12-03T13:59:26.662Z,62.37
2017-12-03T14:01:54.375Z,63.27
2017-12-03T14:04:22.158Z,63.54
2017-12-03T14:06:49.877Z,64.20
2017-12-03T14:09:17.597Z,64.41
2017-12-03T14:11:45.418Z,65.26
2017-12-03T14:14:13.250Z,65.74
2017-12-03T14:16:41.083Z,65.91
2017-12-03T14:19:08.909Z,66.10
2017-12-03T14:21:36.733Z,66.57
2017-12-03T14:24:04.677Z,66.53
2017-12-03T14:26:32.518Z,66.45
2017-12-03T14:29:00.372Z,67.60
2017-12-03T14:31:28.141Z,66.63
2017-12-03T14:33:56.036Z,67.17
2017-12-03T14:36:23.956Z,65.30
2017-12-03T14:38:51.925Z,65.60
2017-12-03T14:41:19.970Z,66.33
2017-12-03T14:43:47.744Z,66.94
2017-12-03T14:46:15.598Z,67.01
2017-12-03T14:48:43.362Z,67.22
2017-12-03T14:51:11.201Z,67.58
2017-12-03T14:53:39.976Z,67.52
2017-12-03T14:56:07.744Z,67.30
2017-12-03T14:58:35.477Z,67.74
2017-12-03T15:01:03.310Z,67.75
2017-12-03T15:03:31.104Z,68.32
2017-12-03T15:05:59.042Z,67.86
2017-12-03T15:08:26.987Z,67.15
2017-12-03T15:10:54.777Z,67.50
2017-12-03T15:13:22.587Z,67.04
2017-12-03T15:15:50.359Z,67.57
2017-12-03T15:18:18.172Z,67.33
2017-12-03T15:20:46.195Z,66.74
2017-12-03T15:23:14.023Z,67.39
2017-12-03T15:25:41.909Z,67.13
2017-12-03T15:28:09.770Z,67.20
2017-12-03T15:30:37.614Z,67.49
2017-12-03T15:33:05.478Z,66.62
2017-12-03T15:35:33.257Z,66.76
2017-12-03T15:38:01.848Z,67.54
2017-12-03T15:40:29.627Z,69.63
2017-12-03T15:42:57.479Z,69.61
2017-12-03T15:45:26.501Z,67.08
2017-12-03T15:47:55.256Z,68.78
2017-12-03T15:50:23.091Z,67.69
2017-12-03T15:52:50.858Z,66.87
2017-12-03T15:55:18.741Z,67.04
2017-12-03T15:57:46.532Z,66.75
2017-12-03T16:00:14.536Z,67.01
2017-12-03T16:02:42.478Z,67.40
2017-12-03T16:05:10.525Z,68.48
2017-12-03T16:07:38.400Z,69.97
2017-12-03T16:10:06.162Z,71.12
2017-12-03T16:12:33.986Z,71.57
2017-12-03T16:15:01.927Z,70.69
2017-12-03T16:17:29.717Z,71.06
2017-12-03T16:19:57.483Z,71.35
2017-12-03T16:22:25.270Z,71.66
2017-12-03T16:24:53.063Z,71.89
2017-12-03T16:27:24.567Z,71.73
2017-12-03T16:29:52.345Z,69.09
2017-12-03T16:32:20.173Z,70.70
2017-12-03T16:34:47.995Z,71.97
2017-12-03T16:37:15.822Z,71.77
2017-12-03T16:39:43.602Z,71.84
2017-12-03T16:42:11.331Z,72.55
2017-12-03T16:44:39.126Z,72.54
2017-12-03T16:47:06.916Z,70.92
2017-12-03T16:49:34.787Z,70.48
2017-12-03T16:52:02.756Z,71.55
2017-12-03T16:54:30.589Z,74.01
2017-12-03T16:56:58.366Z,74.04
2017-12-03T16:59:27.068Z,74.67
2017-12-03T17:01:55.976Z,74.80
2017-12-03T17:04:23.897Z,76.18
2017-12-03T17:06:51.831Z,76.51
2017-12-03T17:09:19.734Z,76.39
2017-12-03T17:11:47.737Z,77.18
2017-12-03T17:14:15.587Z,76.98
2017-12-03T17:16:43.529Z,76.98
2017-12-03T17:19:11.396Z,76.18
2017-12-03T17:21:40.387Z,76.66
2017-12-03T17:24:08.155Z,76.58
2017-12-03T17:26:36.065Z,77.01
2017-12-03T17:29:03.921Z,76.63
2017-12-03T17:31:31.718Z,77.43
2017-12-03T17:33:59.867Z,77.82
2017-12-03T17:36:27.716Z,77.63
2017-12-03T17:38:55.565Z,79.40
2017-12-03T17:41:23.548Z,77.50
2017-12-03T17:43:51.323Z,76.68
2017-12-03T17:46:19.119Z,77.13
2017-12-03T17:48:47.519Z,77.72
2017-12-03T17:51:16.899Z,78.42
2017-12-03T17:53:45.436Z,78.97
2017-12-03T17:56:14.118Z,79.08
2017-12-03T17:58:42.033Z,78.62
2017-12-03T18:01:09.863Z,78.42
2017-12-03T18:03:37.768Z,78.05
2017-12-03T18:06:05.580Z,78.84
2017-12-03T18:08:33.375Z,78.95
2017-12-03T18:11:01.085Z,78.92
2017-12-03T18:13:29.911Z,79.00
2017-12-03T18:15:58.863Z,80.09
2017-12-03T18:18:26.670Z,80.17
2017-12-03T18:20:54.723Z,80.16
2017-12-03T18:23:22.561Z,80.47
2017-12-03T18:25:50.410Z,80.48
2017-12-03T18:28:19.178Z,80.88
2017-12-03T18:30:46.903Z,81.11
2017-12-03T18:33:15.829Z,80.81
2017-12-03T18:35:43.664Z,80.07
2017-12-03T18:38:11.577Z,80.62
2017-12-03T18:40:39.441Z,79.58
2017-12-03T18:43:07.298Z,79.58
2017-12-03T18:45:36.071Z,79.49
2017-12-03T18:48:03.955Z,79.53
2017-12-03T18:50:32.334Z,79.21
2017-12-03T18:53:01.297Z,79.15
2017-12-03T18:55:29.179Z,79.75
2017-12-03T18:57:57.031Z,80.26
2017-12-03T19:00:25.062Z,80.49
2017-12-03T19:02:54.312Z,80.26
2017-12-03T19:05:22.410Z,79.93
2017-12-03T19:07:50.249Z,79.78
2017-12-03T19:10:18.052Z,80.56
2017-12-03T19:12:47.418Z,80.60
2017-12-03T19:15:15.163Z,80.34
2017-12-03T19:17:44.257Z,80.73
2017-12-03T19:20:16.070Z,80.21
2017-12-03T19:22:46.932Z,80.26
2017-12-03T19:25:16.053Z,80.17
2017-12-03T19:27:44.003Z,80.06
2017-12-03T19:30:11.983Z,80.00
2017-12-03T19:32:40.207Z,79.78
2017-12-03T19:35:09.718Z,80.38
2017-12-03T19:37:40.261Z,80.08
2017-12-03T19:40:08.198Z,80.50
2017-12-03T19:42:37.599Z,80.72
2017-12-03T19:45:09.338Z,81.85
2017-12-03T19:47:37.446Z,81.79
2017-12-03T19:50:06.760Z,81.51
2017-12-03T19:52:35.525Z,81.31
2017-12-03T19:55:06.212Z,81.27
2017-12-03T19:57:35.082Z,81.22
2017-12-03T20:00:04.299Z,81.30
2017-12-03T20:02:37.374Z,81.04
2017-12-03T20:05:08.943Z,81.26
2017-12-03T20:07:40.176Z,80.76
2017-12-03T20:10:09.676Z,81.37
2017-12-03T20:12:38.709Z,81.54
2017-12-03T20:15:07.050Z,81.43
2017-12-03T20:17:38.694Z,81.28
2017-12-03T20:20:08.050Z,80.62
2017-12-03T20:22:40.541Z,80.74
2017-12-03T20:25:09.973Z,80.48
2017-12-03T20:27:43.321Z,80.28
2017-12-03T20:30:12.507Z,80.94
2017-12-03T20:32:44.422Z,81.21
2017-12-03T20:35:13.990Z,80.85
2017-12-03T20:37:53.453Z,80.49
2017-12-03T20:40:30.777Z,81.09
2017-12-03T20:47:42.181Z,81.76
2017-12-03T20:50:32.718Z,81.28
2017-12-03T20:53:17.733Z,81.38
2017-12-03T20:55:58.524Z,81.43
2017-12-03T20:58:37.148Z,81.41
2017-12-03T21:05:44.345Z,80.43
2017-12-03T21:08:20.952Z,80.97
2017-12-03T21:10:50.451Z,81.63
2017-12-03T21:13:35.343Z,81.65
2017-12-03T21:16:21.859Z,82.21
2017-12-03T21:33:49.150Z,83.31
2017-12-03T21:42:25.417Z,83.90
2017-12-03T21:48:13.440Z,83.62
2017-12-03T21:50:41.964Z,83.82
2017-12-03T21:53:09.924Z,83.70
2017-12-03T21:56:30.746Z,83.99
2017-12-03T21:59:20.593Z,85.65
2017-12-03T22:22:44.269Z,84.05
2017-12-03T22:25:32.565Z,84.43
2017-12-03T22:31:04.727Z,82.70
2017-12-03T22:36:20.851Z,84.06
2017-12-03T22:38:59.517Z,82.96
2017-12-03T22:41:29.641Z,82.65
2017-12-03T22:44:08.078Z,83.57
2017-12-03T22:46:36.477Z,83.71
2017-12-03T22:49:08.410Z,84.31
2017-12-03T22:51:37.817Z,81.56
2017-12-03T22:54:11.104Z,81.90
2017-12-03T22:56:38.919Z,82.76
2017-12-03T22:59:07.775Z,83.94
2017-12-03T23:01:35.457Z,85.10
2017-12-03T23:04:05.160Z,84.83
2017-12-03T23:06:33.184Z,84.90
2017-12-03T23:09:01.709Z,85.10
2017-12-03T23:11:29.458Z,84.71
2017-12-03T23:13:57.531Z,84.40
2017-12-03T23:16:25.294Z,83.27
2017-12-03T23:18:52.966Z,84.01
2017-12-03T23:21:21.596Z,83.58
2017-12-03T23:23:50.158Z,78.73
2017-12-03T23:26:18.835Z,82.25
2017-12-03T23:28:46.585Z,82.93
2017-12-03T23:31:15.370Z,83.40
2017-12-03T23:33:43.262Z,83.58
2017-12-03T23:36:11.048Z,83.35
2017-12-03T23:38:38.809Z,83.21
2017-12-03T23:41:06.694Z,83.35
2017-12-03T23:43:34.470Z,82.23
2017-12-03T23:46:02.876Z,82.84
2017-12-03T23:48:30.684Z,83.67
2017-12-03T23:50:58.446Z,84.01
2017-12-03T23:53:26.196Z,84.65
2017-12-03T23:55:53.947Z,84.59
2017-12-03T23:58:21.807Z,84.30
