createdAt,value
2022-09-24T00:01:40.612Z,48.20
2022-09-24T00:04:11.401Z,47.90
2022-09-24T00:06:41.856Z,48.17
2022-09-24T00:09:11.475Z,48.43
2022-09-24T00:11:39.561Z,48.50
2022-09-24T00:14:08.032Z,48.33
2022-09-24T00:16:36.078Z,48.27
2022-09-24T00:19:05.246Z,48.57
2022-09-24T00:21:34.840Z,48.50
2022-09-24T00:24:04.557Z,48.67
2022-09-24T00:26:51.032Z,48.43
2022-09-24T00:29:21.848Z,48.07
2022-09-24T00:31:50.743Z,48.07
2022-09-24T00:34:19.139Z,47.97
2022-09-24T00:36:47.231Z,48.27
2022-09-24T00:39:15.812Z,48.17
2022-09-24T00:41:47.025Z,48.27
2022-09-24T00:44:48.094Z,48.67
2022-09-24T00:47:20.381Z,48.47
2022-09-24T00:49:50.642Z,48.50
2022-09-24T00:52:19.855Z,48.57
2022-09-24T00:54:48.047Z,48.53
2022-09-24T00:57:17.443Z,48.30
2022-09-24T00:59:45.929Z,48.47
2022-09-24T01:02:14.206Z,48.60
2022-09-24T01:04:42.214Z,48.53
2022-09-24T01:07:10.058Z,48.57
2022-09-24T01:09:37.844Z,48.67
2022-09-24T01:12:15.265Z,48.67
2022-09-24T01:15:02.213Z,49.00
2022-09-24T01:17:37.925Z,48.37
2022-09-24T01:20:39.669Z,48.50
2022-09-24T01:23:47.747Z,48.40
2022-09-24T01:26:30.656Z,48.37
2022-09-24T01:29:10.593Z,48.90
2022-09-24T01:31:44.299Z,48.60
2022-09-24T01:34:15.531Z,48.73
2022-09-24T01:36:45.608Z,48.77
2022-09-24T01:39:15.044Z,48.67
2022-09-24T01:41:44.362Z,48.87
2022-09-24T01:44:12.815Z,48.53
2022-09-24T01:46:42.868Z,48.77
2022-09-24T01:49:10.740Z,48.83
2022-09-24T01:51:44.330Z,48.50
2022-09-24T01:54:19.437Z,48.63
2022-09-24T01:56:52.052Z,48.87
2022-09-24T01:59:28.038Z,48.30
2022-09-24T02:02:04.172Z,48.00
2022-09-24T02:04:37.825Z,48.07
2022-09-24T02:07:13.359Z,47.90
2022-09-24T02:09:43.867Z,47.97
2022-09-24T02:12:16.666Z,47.73
2022-09-24T02:14:48.986Z,48.40
2022-09-24T02:17:18.325Z,47.77
2022-09-24T02:19:47.338Z,48.07
2022-09-24T02:22:15.445Z,48.63
2022-09-24T02:24:49.454Z,48.67
2022-09-24T02:27:18.204Z,48.67
2022-09-24T02:29:47.221Z,48.73
2022-09-24T02:32:19.998Z,48.33
2022-09-24T02:34:51.663Z,48.10
2022-09-24T02:37:20.219Z,48.47
2022-09-24T02:39:48.172Z,48.37
2022-09-24T02:42:17.268Z,47.83
2022-09-24T02:44:45.089Z,48.10
2022-09-24T02:47:12.866Z,48.47
2022-09-24T02:49:42.015Z,48.43
2022-09-24T02:52:10.214Z,48.13
2022-09-24T02:54:38.224Z,48.17
2022-09-24T02:57:06.095Z,48.10
2022-09-24T02:59:33.904Z,48.17
2022-09-24T03:02:01.904Z,48.10
2022-09-24T03:04:30.674Z,48.07
2022-09-24T03:07:00.169Z,48.07
2022-09-24T03:09:27.966Z,48.80
2022-09-24T03:12:00.786Z,48.17
2022-09-24T03:14:28.737Z,48.80
2022-09-24T03:16:56.469Z,48.07
2022-09-24T03:19:24.259Z,48.37
2022-09-24T03:21:52.037Z,48.60
2022-09-24T03:24:21.319Z,48.37
2022-09-24T03:26:49.116Z,47.70
2022-09-24T03:29:16.840Z,48.00
2022-09-24T03:31:43.888Z,48.03
2022-09-24T03:34:11.807Z,48.03
2022-09-24T03:36:41.453Z,48.43
2022-09-24T03:39:09.694Z,48.10
2022-09-24T03:41:38.750Z,47.90
2022-09-24T03:44:06.803Z,47.70
2022-09-24T03:46:34.720Z,47.63
2022-09-24T03:49:02.488Z,47.80
2022-09-24T03:51:30.246Z,47.77
2022-09-24T03:53:58.032Z,47.53
2022-09-24T03:56:25.882Z,47.63
2022-09-24T03:58:55.722Z,47.40
2022-09-24T04:01:23.552Z,47.67
2022-09-24T04:03:51.693Z,47.70
2022-09-24T04:06:24.898Z,47.83
2022-09-24T04:08:53.932Z,47.57
2022-09-24T04:11:21.783Z,47.20
2022-09-24T04:13:49.689Z,47.63
2022-09-24T04:16:19.123Z,47.70
2022-09-24T04:18:48.638Z,47.37
2022-09-24T04:21:16.409Z,47.70
2022-09-24T04:23:44.197Z,47.73
2022-09-24T04:26:12.438Z,47.90
2022-09-24T04:28:40.269Z,47.80
2022-09-24T04:31:08.098Z,47.53
2022-09-24T04:33:37.291Z,47.53
2022-09-24T04:36:05.183Z,47.70
2022-09-24T04:38:32.900Z,47.30
2022-09-24T04:41:06.586Z,47.57
2022-09-24T04:43:34.684Z,47.87
2022-09-24T04:46:02.766Z,47.77
2022-09-24T04:48:30.751Z,47.57
2022-09-24T04:50:59.883Z,47.50
2022-09-24T04:53:28.229Z,47.70
2022-09-24T04:55:55.960Z,47.60
2022-09-24T04:58:23.726Z,47.73
2022-09-24T05:00:51.524Z,47.37
2022-09-24T05:03:21.111Z,47.30
2022-09-24T05:05:50.003Z,47.37
2022-09-24T05:08:19.225Z,47.40
2022-09-24T05:10:47.019Z,47.30
2022-09-24T05:13:14.943Z,47.27
2022-09-24T05:15:43.485Z,47.43
2022-09-24T05:18:11.325Z,48.00
2022-09-24T05:20:39.121Z,47.40
2022-09-24T05:23:07.040Z,47.40
2022-09-24T05:25:57.019Z,47.43
2022-09-24T05:28:23.901Z,47.37
2022-09-24T05:30:51.858Z,47.57
2022-09-24T05:33:20.154Z,47.20
2022-09-24T05:35:54.608Z,47.60
2022-09-24T05:38:22.388Z,47.50
2022-09-24T05:40:51.789Z,47.77
2022-09-24T05:43:20.219Z,47.40
2022-09-24T05:45:48.943Z,47.37
2022-09-24T05:48:16.813Z,47.77
2022-09-24T05:50:44.525Z,47.10
2022-09-24T05:53:12.788Z,47.60
2022-09-24T05:55:40.565Z,47.30
2022-09-24T05:58:11.764Z,47.53
2022-09-24T06:00:39.567Z,47.60
2022-09-24T06:03:11.688Z,46.93
2022-09-24T06:05:39.920Z,47.03
2022-09-24T06:08:08.535Z,46.90
2022-09-24T06:10:37.389Z,46.60
2022-09-24T06:13:05.219Z,47.07
2022-09-24T06:15:34.920Z,46.47
2022-09-24T06:18:02.853Z,47.40
2022-09-24T06:20:30.586Z,46.63
2022-09-24T06:22:58.803Z,47.00
2022-09-24T06:25:27.149Z,46.87
2022-09-24T06:28:00.574Z,46.70
2022-09-24T06:30:29.943Z,46.57
2022-09-24T06:33:02.846Z,46.27
2022-09-24T06:35:30.608Z,47.13
2022-09-24T06:37:58.435Z,47.00
2022-09-24T06:40:27.498Z,46.83
2022-09-24T06:42:56.805Z,46.87
2022-09-24T06:45:25.166Z,46.77
2022-09-24T06:47:54.247Z,46.73
2022-09-24T06:50:24.675Z,46.83
2022-09-24T06:52:52.533Z,47.00
2022-09-24T06:55:20.563Z,46.77
2022-09-24T06:57:48.425Z,46.90
2022-09-24T07:00:17.185Z,46.90
2022-09-24T07:02:44.999Z,47.13
2022-09-24T07:05:12.788Z,47.33
2022-09-24T07:07:41.878Z,47.97
2022-09-24T07:10:10.446Z,48.87
2022-09-24T07:12:38.277Z,48.73
2022-09-24T07:15:07.206Z,47.93
2022-09-24T07:17:35.057Z,48.63
2022-09-24T07:20:03.100Z,48.73
2022-09-24T07:22:31.021Z,48.53
2022-09-24T07:25:00.145Z,48.67
2022-09-24T07:27:27.961Z,48.70
2022-09-24T07:29:55.864Z,48.80
2022-09-24T07:32:28.988Z,48.90
2022-09-24T07:34:57.623Z,48.87
2022-09-24T07:37:25.440Z,49.07
2022-09-24T07:39:53.278Z,48.83
2022-09-24T07:42:22.360Z,49.03
2022-09-24T07:44:50.477Z,48.80
2022-09-24T07:47:18.746Z,48.60
2022-09-24T07:49:46.486Z,48.80
2022-09-24T07:52:14.225Z,48.80
2022-09-24T07:54:42.052Z,48.93
2022-09-24T07:57:13.481Z,48.90
2022-09-24T07:59:44.682Z,49.10
2022-09-24T08:02:17.642Z,49.07
2022-09-24T08:04:45.660Z,48.97
2022-09-24T08:07:14.624Z,49.10
2022-09-24T08:09:42.440Z,49.17
2022-09-24T08:12:10.962Z,49.27
2022-09-24T08:14:38.772Z,49.10
2022-09-24T08:17:07.918Z,49.13
2022-09-24T08:19:35.647Z,49.17
2022-09-24T08:22:05.189Z,49.37
2022-09-24T08:24:33.021Z,49.23
2022-09-24T08:27:00.925Z,49.43
2022-09-24T08:29:28.756Z,49.37
2022-09-24T08:31:56.480Z,49.67
2022-09-24T08:34:25.653Z,49.50
2022-09-24T08:36:53.551Z,49.47
2022-09-24T08:39:21.275Z,49.20
2022-09-24T08:41:55.944Z,49.40
2022-09-24T08:44:47.787Z,49.67
2022-09-24T08:47:24.484Z,49.67
2022-09-24T08:50:09.943Z,49.50
2022-09-24T08:52:46.028Z,49.77
2022-09-24T08:55:21.408Z,49.70
2022-09-24T08:57:58.774Z,49.23
2022-09-24T09:00:29.161Z,49.50
2022-09-24T09:03:01.705Z,49.60
2022-09-24T09:05:50.340Z,49.57
2022-09-24T09:08:50.614Z,49.57
2022-09-24T09:11:21.741Z,50.07
2022-09-24T09:13:55.938Z,49.73
2022-09-24T09:16:28.226Z,49.90
2022-09-24T09:19:01.897Z,49.63
2022-09-24T09:21:39.666Z,49.97
2022-09-24T09:24:16.179Z,50.47
2022-09-24T09:26:47.475Z,50.17
2022-09-24T09:29:15.593Z,49.83
2022-09-24T09:31:52.525Z,50.00
2022-09-24T09:34:45.185Z,50.17
2022-09-24T09:37:27.021Z,50.30
2022-09-24T09:40:03.826Z,49.67
2022-09-24T09:42:34.266Z,50.07
2022-09-24T09:45:03.687Z,50.00
2022-09-24T09:47:41.231Z,49.97
2022-09-24T09:50:20.562Z,50.10
2022-09-24T09:52:49.877Z,50.53
2022-09-24T09:55:26.276Z,50.33
2022-09-24T09:57:55.152Z,50.37
2022-09-24T10:00:35.188Z,50.53
2022-09-24T10:03:03.374Z,50.07
2022-09-24T10:05:31.845Z,50.57
2022-09-24T10:08:00.986Z,50.30
2022-09-24T10:10:30.082Z,50.63
2022-09-24T10:13:09.024Z,50.57
2022-09-24T10:15:49.860Z,50.50
2022-09-24T10:18:18.835Z,50.33
2022-09-24T10:20:49.441Z,51.03
2022-09-24T10:23:23.082Z,50.77
2022-09-24T10:25:53.218Z,50.60
2022-09-24T10:28:38.901Z,50.53
2022-09-24T10:31:12.723Z,50.60
2022-09-24T10:33:43.181Z,50.87
2022-09-24T10:36:16.892Z,50.90
2022-09-24T10:38:46.020Z,50.37
2022-09-24T10:41:23.788Z,50.37
2022-09-24T10:43:52.721Z,50.73
2022-09-24T10:46:54.469Z,50.80
2022-09-24T10:49:35.238Z,50.67
2022-09-24T10:52:12.679Z,50.77
2022-09-24T10:54:54.142Z,50.73
2022-09-24T10:57:29.874Z,50.60
2022-09-24T11:00:09.267Z,50.77
2022-09-24T11:03:04.794Z,50.63
2022-09-24T11:05:44.861Z,50.53
2022-09-24T11:08:21.425Z,50.97
2022-09-24T11:11:11.157Z,50.50
2022-09-24T11:13:50.438Z,50.37
2022-09-24T11:16:48.655Z,50.70
2022-09-24T11:19:32.821Z,50.60
2022-09-24T11:22:12.406Z,50.40
2022-09-24T11:25:11.014Z,50.67
2022-09-24T11:27:50.699Z,50.60
2022-09-24T11:30:21.361Z,50.57
2022-09-24T11:33:01.514Z,50.90
2022-09-24T11:35:46.505Z,50.57
2022-09-24T11:38:19.064Z,51.13
2022-09-24T11:41:10.218Z,50.90
2022-09-24T11:44:06.026Z,50.53
2022-09-24T11:46:49.020Z,50.60
2022-09-24T11:49:33.842Z,50.87
2022-09-24T11:52:06.436Z,50.30
2022-09-24T11:54:40.719Z,50.63
2022-09-24T11:57:16.036Z,50.77
2022-09-24T11:59:49.657Z,50.57
2022-09-24T12:02:23.646Z,50.47
2022-09-24T12:04:58.215Z,50.70
2022-09-24T12:07:33.452Z,50.83
2022-09-24T12:10:06.035Z,50.93
2022-09-24T12:12:38.404Z,51.23
2022-09-24T12:15:18.209Z,50.73
2022-09-24T12:17:50.972Z,50.73
2022-09-24T12:20:22.439Z,51.07
2022-09-24T12:22:55.806Z,50.47
2022-09-24T12:25:23.550Z,51.03
2022-09-24T12:27:51.602Z,51.07
2022-09-24T12:30:50.630Z,50.97
2022-09-24T12:33:26.004Z,50.67
2022-09-24T12:36:05.432Z,50.73
2022-09-24T12:38:37.674Z,50.53
2022-09-24T12:41:21.215Z,50.73
2022-09-24T12:43:54.687Z,51.00
2022-09-24T12:46:28.137Z,50.90
2022-09-24T12:48:56.330Z,51.47
2022-09-24T12:51:24.833Z,50.27
2022-09-24T12:53:59.950Z,51.37
2022-09-24T12:56:30.817Z,51.00
2022-09-24T12:58:59.012Z,50.93
2022-09-24T13:01:32.011Z,50.23
2022-09-24T13:04:25.890Z,50.87
2022-09-24T13:06:54.557Z,51.00
2022-09-24T13:09:38.139Z,51.10
2022-09-24T13:12:20.571Z,50.87
2022-09-24T13:14:52.728Z,50.60
2022-09-24T13:17:21.935Z,51.07
2022-09-24T13:19:51.482Z,51.37
2022-09-24T13:22:26.191Z,51.03
2022-09-24T13:25:06.593Z,51.00
2022-09-24T13:27:39.717Z,50.83
2022-09-24T13:30:17.580Z,50.90
2022-09-24T13:32:51.878Z,51.03
2022-09-24T13:35:23.603Z,50.90
2022-09-24T13:37:56.223Z,51.03
2022-09-24T13:40:28.910Z,50.77
2022-09-24T13:43:04.032Z,50.60
2022-09-24T13:45:33.412Z,51.07
2022-09-24T13:48:05.320Z,51.07
2022-09-24T13:50:37.337Z,50.93
2022-09-24T13:53:08.658Z,51.07
2022-09-24T13:55:40.564Z,50.77
2022-09-24T13:58:27.577Z,51.07
2022-09-24T14:00:56.504Z,51.07
2022-09-24T14:03:29.157Z,51.07
2022-09-24T14:05:57.771Z,50.77
2022-09-24T14:08:27.412Z,50.90
2022-09-24T14:11:09.645Z,50.90
2022-09-24T14:13:42.029Z,50.50
2022-09-24T14:16:11.988Z,51.00
2022-09-24T14:18:41.322Z,51.30
2022-09-24T14:21:12.793Z,51.23
2022-09-24T14:23:44.182Z,51.43
2022-09-24T14:26:22.574Z,51.17
2022-09-24T14:28:50.727Z,51.17
2022-09-24T14:31:18.747Z,50.80
2022-09-24T14:33:48.012Z,51.40
2022-09-24T14:36:16.821Z,50.70
2022-09-24T14:38:53.711Z,51.07
2022-09-24T14:41:24.683Z,51.03
2022-09-24T14:43:55.620Z,51.23
2022-09-24T14:46:27.649Z,50.70
2022-09-24T14:49:07.296Z,50.70
2022-09-24T14:51:36.585Z,50.93
2022-09-24T14:54:20.047Z,50.47
2022-09-24T14:56:48.051Z,50.63
2022-09-24T14:59:27.218Z,50.83
2022-09-24T15:02:04.720Z,50.87
2022-09-24T15:04:34.042Z,50.60
2022-09-24T15:07:02.212Z,50.70
2022-09-24T15:09:31.826Z,50.73
2022-09-24T15:12:08.876Z,50.47
2022-09-24T15:14:36.701Z,50.70
2022-09-24T15:17:22.466Z,50.40
2022-09-24T15:19:54.577Z,51.23
2022-09-24T15:22:23.110Z,50.77
2022-09-24T15:24:50.828Z,50.60
2022-09-24T15:27:23.300Z,50.20
2022-09-24T15:29:51.581Z,50.60
2022-09-24T15:32:20.785Z,50.33
2022-09-24T15:34:49.073Z,50.77
2022-09-24T15:37:20.553Z,50.43
2022-09-24T15:39:49.500Z,50.27
2022-09-24T15:42:17.982Z,50.50
2022-09-24T15:44:45.993Z,50.63
2022-09-24T15:47:14.502Z,50.87
2022-09-24T15:49:42.333Z,50.80
2022-09-24T15:52:15.118Z,50.47
2022-09-24T15:54:44.199Z,50.67
2022-09-24T15:57:14.296Z,50.00
2022-09-24T15:59:42.089Z,50.87
2022-09-24T16:02:22.301Z,50.30
2022-09-24T16:04:50.110Z,50.30
2022-09-24T16:07:18.226Z,51.03
2022-09-24T16:09:47.360Z,50.50
2022-09-24T16:12:16.166Z,50.87
2022-09-24T16:14:44.483Z,50.60
2022-09-24T16:17:12.850Z,50.40
2022-09-24T16:19:40.659Z,50.00
2022-09-24T16:22:08.436Z,50.77
2022-09-24T16:24:36.248Z,51.03
2022-09-24T16:27:05.498Z,50.93
2022-09-24T16:29:33.319Z,50.57
2022-09-24T16:32:02.047Z,50.30
2022-09-24T16:34:29.786Z,50.53
2022-09-24T16:36:57.660Z,50.60
2022-09-24T16:39:25.516Z,50.20
2022-09-24T16:41:54.194Z,50.77
2022-09-24T16:44:23.289Z,49.87
2022-09-24T16:46:51.149Z,50.43
2022-09-24T16:49:19.308Z,50.50
2022-09-24T16:51:47.038Z,50.07
2022-09-24T16:54:14.825Z,50.43
2022-09-24T16:56:42.772Z,50.37
2022-09-24T16:59:11.203Z,50.37
2022-09-24T17:01:42.370Z,50.30
2022-09-24T17:04:10.298Z,50.33
2022-09-24T17:06:38.316Z,50.40
2022-09-24T17:09:23.818Z,50.23
2022-09-24T17:11:52.758Z,50.07
2022-09-24T17:14:24.009Z,50.37
2022-09-24T17:16:53.140Z,50.27
2022-09-24T17:19:20.895Z,50.07
2022-09-24T17:21:50.121Z,50.40
2022-09-24T17:24:21.506Z,50.47
2022-09-24T17:26:49.882Z,50.03
2022-09-24T17:29:20.424Z,49.80
2022-09-24T17:31:48.546Z,50.07
2022-09-24T17:34:18.124Z,50.03
2022-09-24T17:36:46.107Z,49.30
2022-09-24T17:39:14.777Z,50.40
2022-09-24T17:41:42.533Z,49.97
2022-09-24T17:44:12.307Z,50.27
2022-09-24T17:46:40.471Z,50.30
2022-09-24T17:49:08.720Z,49.87
2022-09-24T17:51:38.739Z,49.90
2022-09-24T17:54:08.404Z,49.90
2022-09-24T17:56:38.711Z,50.10
2022-09-24T17:59:07.188Z,50.03
2022-09-24T18:01:37.129Z,50.10
2022-09-24T18:04:06.972Z,50.40
2022-09-24T18:06:40.001Z,49.93
2022-09-24T18:09:09.436Z,49.80
2022-09-24T18:11:40.587Z,50.23
2022-09-24T18:14:11.132Z,49.90
2022-09-24T18:16:38.917Z,50.13
2022-09-24T18:19:06.706Z,50.07
2022-09-24T18:21:34.511Z,50.00
2022-09-24T18:24:04.224Z,49.97
2022-09-24T18:26:34.912Z,49.90
2022-09-24T18:29:05.775Z,49.93
2022-09-24T18:31:34.575Z,50.23
2022-09-24T18:34:05.993Z,49.97
2022-09-24T18:36:35.218Z,50.13
2022-09-24T18:39:05.610Z,50.03
2022-09-24T18:41:34.306Z,49.63
2022-09-24T18:44:03.449Z,49.40
2022-09-24T18:46:32.427Z,49.63
2022-09-24T18:49:01.880Z,50.07
2022-09-24T18:51:31.493Z,49.80
2022-09-24T18:54:02.200Z,50.03
2022-09-24T18:56:32.033Z,49.77
2022-09-24T18:59:05.913Z,50.23
2022-09-24T19:01:36.904Z,49.73
2022-09-24T19:04:04.914Z,50.03
2022-09-24T19:06:35.743Z,50.10
2022-09-24T19:09:04.733Z,50.27
2022-09-24T19:11:34.403Z,49.37
2022-09-24T19:14:02.609Z,49.97
2022-09-24T19:16:30.989Z,49.67
2022-09-24T19:19:00.293Z,49.70
2022-09-24T19:21:28.394Z,49.53
2022-09-24T19:23:57.788Z,49.57
2022-09-24T19:26:27.698Z,49.77
2022-09-24T19:28:57.405Z,49.77
2022-09-24T19:31:27.070Z,49.83
2022-09-24T19:33:55.293Z,49.47
2022-09-24T19:36:23.305Z,49.90
2022-09-24T19:38:51.802Z,49.50
2022-09-24T19:41:24.863Z,49.23
2022-09-24T19:43:53.400Z,49.40
2022-09-24T19:46:25.251Z,49.77
2022-09-24T19:48:54.629Z,49.40
2022-09-24T19:51:24.594Z,49.47
2022-09-24T19:53:54.568Z,49.63
2022-09-24T19:56:25.304Z,49.30
2022-09-24T19:58:54.049Z,49.63
2022-09-24T20:01:24.826Z,49.47
2022-09-24T20:03:52.658Z,49.80
2022-09-24T20:06:23.494Z,49.83
2022-09-24T20:08:51.558Z,49.50
2022-09-24T20:11:21.117Z,49.57
2022-09-24T20:13:49.267Z,50.03
2022-09-24T20:16:19.605Z,49.63
2022-09-24T20:18:49.334Z,49.47
2022-09-24T20:21:18.732Z,49.67
2022-09-24T20:23:47.277Z,49.33
2022-09-24T20:26:33.556Z,49.33
2022-09-24T20:29:02.263Z,49.70
2022-09-24T20:31:30.324Z,49.77
2022-09-24T20:34:00.786Z,49.80
2022-09-24T20:36:28.953Z,49.60
2022-09-24T20:38:56.729Z,49.60
2022-09-24T20:41:25.613Z,49.30
2022-09-24T20:43:55.329Z,49.53
2022-09-24T20:46:25.004Z,49.67
2022-09-24T20:48:53.590Z,49.43
2022-09-24T20:51:23.021Z,49.57
2022-09-24T20:53:51.149Z,49.10
2022-09-24T20:56:19.282Z,49.40
2022-09-24T20:58:50.253Z,49.43
2022-09-24T21:01:18.587Z,49.57
2022-09-24T21:03:51.368Z,49.43
2022-09-24T21:06:22.564Z,49.30
2022-09-24T21:08:52.519Z,49.87
2022-09-24T21:11:22.618Z,49.57
2022-09-24T21:13:52.106Z,49.47
2022-09-24T21:16:21.482Z,49.33
2022-09-24T21:18:50.709Z,49.13
2022-09-24T21:21:20.051Z,49.20
2022-09-24T21:23:49.794Z,49.17
2022-09-24T21:26:22.637Z,48.97
2022-09-24T21:28:52.757Z,49.60
2022-09-24T21:31:21.922Z,49.23
2022-09-24T21:33:52.461Z,49.30
2022-09-24T21:36:21.494Z,49.30
2022-09-24T21:38:54.602Z,49.23
2022-09-24T21:41:24.566Z,49.03
2022-09-24T21:43:53.398Z,49.50
2022-09-24T21:46:21.344Z,49.50
2022-09-24T21:48:49.295Z,49.07
2022-09-24T21:51:21.303Z,49.47
2022-09-24T21:53:49.445Z,49.50
2022-09-24T21:56:18.714Z,49.47
2022-09-24T21:58:48.302Z,49.50
2022-09-24T22:01:18.070Z,49.33
2022-09-24T22:03:46.608Z,49.60
2022-09-24T22:06:15.294Z,49.53
2022-09-24T22:08:43.217Z,49.50
2022-09-24T22:11:12.409Z,49.37
2022-09-24T22:13:40.762Z,49.03
2022-09-24T22:16:11.948Z,49.37
2022-09-24T22:18:40.582Z,49.10
2022-09-24T22:21:09.875Z,49.30
2022-09-24T22:23:38.034Z,49.17
2022-09-24T22:26:06.566Z,49.50
2022-09-24T22:28:35.069Z,49.30
2022-09-24T22:31:07.362Z,49.17
2022-09-24T22:33:55.008Z,49.03
2022-09-24T22:36:23.654Z,48.83
2022-09-24T22:38:52.953Z,49.13
2022-09-24T22:41:21.246Z,48.87
2022-09-24T22:43:49.207Z,48.90
2022-09-24T22:46:17.693Z,49.17
2022-09-24T22:48:47.933Z,49.07
2022-09-24T22:51:15.947Z,49.17
2022-09-24T22:53:43.765Z,48.83
2022-09-24T22:56:15.511Z,49.27
2022-09-24T22:58:44.807Z,48.97
2022-09-24T23:01:16.764Z,49.07
2022-09-24T23:03:46.380Z,48.93
2022-09-24T23:06:14.252Z,49.37
2022-09-24T23:08:42.595Z,49.13
2022-09-24T23:11:12.419Z,49.23
2022-09-24T23:13:41.168Z,49.50
2022-09-24T23:16:11.611Z,48.53
2022-09-24T23:18:39.892Z,49.00
2022-09-24T23:21:10.617Z,48.67
2022-09-24T23:23:38.513Z,49.20
2022-09-24T23:26:07.773Z,49.40
2022-09-24T23:28:36.481Z,48.90
2022-09-24T23:31:05.058Z,49.27
2022-09-24T23:33:34.228Z,49.30
2022-09-24T23:36:02.622Z,49.37
2022-09-24T23:38:31.710Z,49.17
2022-09-24T23:41:00.608Z,49.20
2022-09-24T23:43:29.044Z,49.53
2022-09-24T23:45:57.266Z,49.27
2022-09-24T23:48:25.520Z,49.57
2022-09-24T23:50:53.402Z,49.10
2022-09-24T23:53:22.428Z,49.53
2022-09-24T23:55:52.278Z,49.33
2022-09-24T23:58:21.606Z,49.37
