createdAt,value
2022-07-29T00:01:54.794Z,4.65
2022-07-29T00:04:25.044Z,4.68
2022-07-29T00:06:55.390Z,3.53
2022-07-29T00:09:25.475Z,3.88
2022-07-29T00:11:56.411Z,3.95
2022-07-29T00:14:26.633Z,4.65
2022-07-29T00:16:58.314Z,4.88
2022-07-29T00:19:28.603Z,4.22
2022-07-29T00:21:58.642Z,4.18
2022-07-29T00:24:29.672Z,4.57
2022-07-29T00:26:59.742Z,5.13
2022-07-29T00:29:34.462Z,5.43
2022-07-29T00:32:06.845Z,4.40
2022-07-29T00:34:54.323Z,5.15
2022-07-29T00:37:24.353Z,4.57
2022-07-29T00:39:54.692Z,4.43
2022-07-29T00:42:24.732Z,4.88
2022-07-29T00:44:54.995Z,4.55
2022-07-29T00:47:26.423Z,4.68
2022-07-29T00:49:56.706Z,5.28
2022-07-29T00:52:26.821Z,4.38
2022-07-29T00:54:57.182Z,4.60
2022-07-29T00:57:27.354Z,4.88
2022-07-29T00:59:57.402Z,4.93
2022-07-29T01:02:29.434Z,4.93
2022-07-29T01:05:00.172Z,5.05
2022-07-29T01:07:32.694Z,4.20
2022-07-29T01:10:03.762Z,5.40
2022-07-29T01:12:35.393Z,6.05
2022-07-29T01:15:08.162Z,4.95
2022-07-29T01:17:53.636Z,5.00
2022-07-29T01:20:31.723Z,4.00
2022-07-29T01:23:17.643Z,4.18
2022-07-29T01:26:22.372Z,4.90
2022-07-29T01:29:08.299Z,4.75
2022-07-29T01:31:58.784Z,4.32
2022-07-29T01:34:37.923Z,4.28
2022-07-29T01:37:16.562Z,4.45
2022-07-29T01:39:49.642Z,4.57
2022-07-29T01:42:28.979Z,5.40
2022-07-29T01:45:04.751Z,4.63
2022-07-29T01:47:39.951Z,4.97
2022-07-29T01:50:15.232Z,5.82
2022-07-29T01:52:49.283Z,4.47
2022-07-29T01:55:22.802Z,4.97
2022-07-29T01:57:53.905Z,4.72
2022-07-29T02:00:27.635Z,4.75
2022-07-29T02:02:58.844Z,4.70
2022-07-29T02:05:31.121Z,4.45
2022-07-29T02:08:03.058Z,5.22
2022-07-29T02:10:35.963Z,4.70
2022-07-29T02:13:08.751Z,5.40
2022-07-29T02:15:43.675Z,5.15
2022-07-29T02:18:19.122Z,4.68
2022-07-29T02:20:51.256Z,5.07
2022-07-29T02:23:23.571Z,5.47
2022-07-29T02:25:57.543Z,6.07
2022-07-29T02:28:29.913Z,6.28
2022-07-29T02:31:05.377Z,5.82
2022-07-29T02:33:36.573Z,5.05
2022-07-29T02:38:54.810Z,5.18
2022-07-29T02:41:30.658Z,5.43
2022-07-29T02:44:06.396Z,5.28
2022-07-29T02:46:40.441Z,4.75
2022-07-29T02:49:18.102Z,6.05
2022-07-29T02:51:52.080Z,6.30
2022-07-29T02:54:34.324Z,5.38
2022-07-29T02:57:12.051Z,5.93
2022-07-29T02:59:47.432Z,5.35
2022-07-29T03:02:20.437Z,5.57
2022-07-29T03:04:53.390Z,5.82
2022-07-29T03:07:24.524Z,4.80
2022-07-29T03:09:55.270Z,5.57
2022-07-29T03:12:26.470Z,5.18
2022-07-29T03:14:58.240Z,5.45
2022-07-29T03:17:30.263Z,5.18
2022-07-29T03:20:00.633Z,5.47
2022-07-29T03:22:31.021Z,5.97
2022-07-29T03:25:09.980Z,5.03
2022-07-29T03:27:40.680Z,5.45
2022-07-29T03:30:12.342Z,5.93
2022-07-29T03:32:52.238Z,5.70
2022-07-29T03:35:22.880Z,7.28
2022-07-29T03:37:53.173Z,4.78
2022-07-29T03:40:28.594Z,5.70
2022-07-29T03:42:59.863Z,5.88
2022-07-29T03:45:31.731Z,5.28
2022-07-29T03:48:08.332Z,5.13
2022-07-29T03:50:39.052Z,6.30
2022-07-29T03:53:10.040Z,5.22
2022-07-29T03:55:45.363Z,4.95
2022-07-29T03:58:17.199Z,4.88
2022-07-29T04:00:49.109Z,5.00
2022-07-29T04:03:21.550Z,5.32
2022-07-29T04:06:02.234Z,4.70
2022-07-29T04:08:32.451Z,6.38
2022-07-29T04:11:02.862Z,5.47
2022-07-29T04:13:33.390Z,5.37
2022-07-29T04:16:03.681Z,4.63
2022-07-29T04:18:35.921Z,4.67
2022-07-29T04:21:07.031Z,5.50
2022-07-29T04:23:46.051Z,5.07
2022-07-29T04:26:23.681Z,4.45
2022-07-29T04:28:53.940Z,4.93
2022-07-29T04:31:26.056Z,4.85
2022-07-29T04:33:58.051Z,4.65
2022-07-29T04:39:00.396Z,4.60
2022-07-29T04:41:33.060Z,4.28
2022-07-29T04:44:07.152Z,4.40
2022-07-29T04:46:37.746Z,5.30
2022-07-29T04:49:09.625Z,4.30
2022-07-29T04:51:39.772Z,4.97
2022-07-29T04:54:10.114Z,4.40
2022-07-29T04:56:40.281Z,4.47
2022-07-29T04:59:10.303Z,4.43
2022-07-29T05:01:43.567Z,4.18
2022-07-29T05:04:15.331Z,4.30
2022-07-29T05:06:45.823Z,4.47
2022-07-29T05:09:15.908Z,4.75
2022-07-29T05:11:46.145Z,4.70
2022-07-29T05:14:16.671Z,3.95
2022-07-29T05:16:47.160Z,6.70
2022-07-29T05:19:18.763Z,7.22
2022-07-29T05:21:49.124Z,5.75
2022-07-29T05:24:19.755Z,4.50
2022-07-29T05:26:50.290Z,2.70
2022-07-29T05:29:42.481Z,2.35
2022-07-29T05:32:10.902Z,2.92
2022-07-29T05:34:50.321Z,2.53
2022-07-29T05:37:22.432Z,2.55
2022-07-29T05:39:56.499Z,2.23
2022-07-29T05:42:27.889Z,1.70
2022-07-29T05:44:58.332Z,2.45
2022-07-29T05:47:28.640Z,1.63
2022-07-29T05:50:00.430Z,1.45
2022-07-29T05:52:30.751Z,1.35
2022-07-29T05:55:04.041Z,1.67
2022-07-29T05:57:34.832Z,1.33
2022-07-29T06:00:05.681Z,1.17
2022-07-29T06:02:42.542Z,1.48
2022-07-29T06:05:16.957Z,0.88
2022-07-29T06:07:50.879Z,1.10
2022-07-29T06:10:26.189Z,0.90
2022-07-29T06:12:57.830Z,1.00
2022-07-29T06:15:28.062Z,1.10
2022-07-29T06:18:00.141Z,1.13
2022-07-29T06:20:33.762Z,1.20
2022-07-29T06:23:05.800Z,0.82
2022-07-29T06:25:37.152Z,0.93
2022-07-29T06:28:07.740Z,0.90
2022-07-29T06:30:37.843Z,1.10
2022-07-29T06:33:08.323Z,1.02
2022-07-29T06:35:41.884Z,1.13
2022-07-29T06:38:30.022Z,1.30
2022-07-29T06:41:03.579Z,0.90
2022-07-29T06:43:52.274Z,1.45
2022-07-29T06:46:25.787Z,1.77
2022-07-29T06:48:56.231Z,1.65
2022-07-29T06:51:28.950Z,1.17
2022-07-29T06:54:03.393Z,0.95
2022-07-29T06:56:39.269Z,1.85
2022-07-29T06:59:11.824Z,1.33
2022-07-29T07:01:43.082Z,1.17
2022-07-29T07:04:15.118Z,1.08
2022-07-29T07:06:46.941Z,1.25
2022-07-29T07:09:17.329Z,1.02
2022-07-29T07:11:49.578Z,1.25
2022-07-29T07:14:21.230Z,0.75
2022-07-29T07:16:52.547Z,0.95
2022-07-29T07:19:24.324Z,0.80
2022-07-29T07:21:56.127Z,1.10
2022-07-29T07:24:26.666Z,0.80
2022-07-29T07:26:56.801Z,1.08
2022-07-29T07:29:27.006Z,1.10
2022-07-29T07:32:00.983Z,0.88
2022-07-29T07:34:32.569Z,0.60
2022-07-29T07:37:04.045Z,0.95
2022-07-29T07:39:35.289Z,1.08
2022-07-29T07:42:05.399Z,1.38
2022-07-29T07:44:51.232Z,0.60
2022-07-29T07:47:27.817Z,0.70
2022-07-29T07:49:58.449Z,0.85
2022-07-29T07:52:30.118Z,0.88
2022-07-29T07:55:00.695Z,0.55
2022-07-29T07:57:31.031Z,0.60
2022-07-29T08:00:02.449Z,0.75
2022-07-29T08:02:44.141Z,1.00
2022-07-29T08:05:18.255Z,0.70
2022-07-29T08:07:50.291Z,0.70
2022-07-29T08:10:35.462Z,0.70
2022-07-29T08:13:06.309Z,0.77
2022-07-29T08:18:08.837Z,0.88
2022-07-29T08:20:41.050Z,0.63
2022-07-29T08:23:12.589Z,0.70
2022-07-29T08:25:45.240Z,0.90
2022-07-29T08:28:16.804Z,0.75
2022-07-29T08:30:47.091Z,1.00
2022-07-29T08:33:17.112Z,0.50
2022-07-29T08:35:47.211Z,0.60
2022-07-29T08:38:19.031Z,0.47
2022-07-29T08:40:49.660Z,0.60
2022-07-29T08:43:20.041Z,0.90
2022-07-29T08:45:52.519Z,0.65
2022-07-29T08:48:26.002Z,0.47
2022-07-29T08:50:58.758Z,0.77
2022-07-29T08:53:32.045Z,0.60
2022-07-29T08:56:03.129Z,0.63
2022-07-29T08:58:36.890Z,0.55
2022-07-29T09:01:10.814Z,0.50
2022-07-29T09:03:44.398Z,0.65
2022-07-29T09:06:17.101Z,0.45
2022-07-29T09:08:49.951Z,0.85
2022-07-29T09:11:20.102Z,0.50
2022-07-29T09:13:50.971Z,0.40
2022-07-29T09:16:43.851Z,0.43
2022-07-29T09:19:27.539Z,0.93
2022-07-29T09:22:03.730Z,0.65
2022-07-29T09:24:43.740Z,0.60
2022-07-29T09:27:24.812Z,0.50
2022-07-29T09:30:02.235Z,0.40
2022-07-29T09:32:32.751Z,0.55
2022-07-29T09:35:23.087Z,0.80
2022-07-29T09:37:53.189Z,0.90
2022-07-29T09:40:27.413Z,0.93
2022-07-29T09:42:58.562Z,1.00
2022-07-29T09:45:33.847Z,1.42
2022-07-29T09:48:17.990Z,1.20
2022-07-29T09:50:50.882Z,1.27
2022-07-29T09:53:34.401Z,0.88
2022-07-29T09:56:06.700Z,1.10
2022-07-29T09:58:37.210Z,1.10
2022-07-29T10:01:07.641Z,1.40
2022-07-29T10:03:54.383Z,0.90
2022-07-29T10:06:24.840Z,0.63
2022-07-29T10:08:55.991Z,0.70
2022-07-29T10:11:48.995Z,0.80
2022-07-29T10:14:18.891Z,0.60
2022-07-29T10:16:49.547Z,0.90
2022-07-29T10:19:20.711Z,0.83
2022-07-29T10:21:55.056Z,0.98
2022-07-29T10:24:30.942Z,0.50
2022-07-29T10:27:04.941Z,1.20
2022-07-29T10:29:35.673Z,0.70
2022-07-29T10:32:39.312Z,0.60
2022-07-29T10:35:47.205Z,0.70
2022-07-29T10:38:52.163Z,0.88
2022-07-29T10:41:53.381Z,0.65
2022-07-29T10:46:57.292Z,0.70
2022-07-29T10:49:31.233Z,0.65
2022-07-29T10:52:07.482Z,0.60
2022-07-29T10:54:55.921Z,0.90
2022-07-29T10:57:52.475Z,0.60
2022-07-29T11:00:36.329Z,0.68
2022-07-29T11:03:10.583Z,0.57
2022-07-29T11:05:59.931Z,0.65
2022-07-29T11:08:32.091Z,0.95
2022-07-29T11:11:43.995Z,0.50
2022-07-29T11:14:41.650Z,0.90
2022-07-29T11:17:13.988Z,0.70
2022-07-29T11:19:51.000Z,0.60
2022-07-29T11:22:36.742Z,0.57
2022-07-29T11:25:50.832Z,0.80
2022-07-29T11:28:23.206Z,0.60
2022-07-29T11:30:56.602Z,0.50
2022-07-29T11:33:54.625Z,0.60
2022-07-29T11:36:28.370Z,0.50
2022-07-29T11:39:36.270Z,0.38
2022-07-29T11:42:41.961Z,0.70
2022-07-29T11:45:43.164Z,0.60
2022-07-29T11:48:28.353Z,0.52
2022-07-29T11:51:02.953Z,1.20
2022-07-29T11:53:33.620Z,0.50
2022-07-29T11:56:06.420Z,0.77
2022-07-29T11:58:38.559Z,0.77
2022-07-29T12:01:09.150Z,0.40
2022-07-29T12:03:39.421Z,0.67
2022-07-29T12:06:18.078Z,0.52
2022-07-29T12:08:48.691Z,0.77
2022-07-29T12:11:20.383Z,0.60
2022-07-29T12:13:53.490Z,0.50
2022-07-29T12:16:29.487Z,0.77
2022-07-29T12:19:00.738Z,0.57
2022-07-29T12:21:53.611Z,1.02
2022-07-29T12:24:27.403Z,2.22
2022-07-29T12:27:00.853Z,1.67
2022-07-29T12:29:33.690Z,1.77
2022-07-29T12:32:14.486Z,0.65
2022-07-29T12:34:50.205Z,0.63
2022-07-29T12:37:31.861Z,1.10
2022-07-29T12:42:42.052Z,1.30
2022-07-29T12:45:12.750Z,0.70
2022-07-29T12:47:55.191Z,0.80
2022-07-29T12:50:26.645Z,0.73
2022-07-29T12:53:10.672Z,0.70
2022-07-29T12:55:46.417Z,0.60
2022-07-29T12:58:16.534Z,0.60
2022-07-29T13:00:47.237Z,0.50
2022-07-29T13:03:17.367Z,0.82
2022-07-29T13:05:51.732Z,0.70
2022-07-29T13:08:23.343Z,0.50
2022-07-29T13:10:53.804Z,0.63
2022-07-29T13:13:24.069Z,0.60
2022-07-29T13:16:10.422Z,0.50
2022-07-29T13:18:42.649Z,0.60
2022-07-29T13:21:16.813Z,0.50
2022-07-29T13:23:50.504Z,0.63
2022-07-29T13:26:21.038Z,0.40
2022-07-29T13:28:51.127Z,0.50
2022-07-29T13:31:21.458Z,0.73
2022-07-29T13:33:51.710Z,0.40
2022-07-29T13:36:23.429Z,0.63
2022-07-29T13:38:55.198Z,0.50
2022-07-29T13:41:25.967Z,0.95
2022-07-29T13:43:56.068Z,0.70
2022-07-29T13:46:26.748Z,0.57
2022-07-29T13:48:57.457Z,1.00
2022-07-29T13:51:28.009Z,0.77
2022-07-29T13:53:59.417Z,0.70
2022-07-29T13:56:29.757Z,0.65
2022-07-29T13:59:00.007Z,0.70
2022-07-29T14:01:31.667Z,0.73
2022-07-29T14:04:02.502Z,0.70
2022-07-29T14:06:33.951Z,0.63
2022-07-29T14:09:07.578Z,0.93
2022-07-29T14:11:39.655Z,0.80
2022-07-29T14:14:11.428Z,0.50
2022-07-29T14:16:47.555Z,1.05
2022-07-29T14:19:20.790Z,1.00
2022-07-29T14:21:51.129Z,0.70
2022-07-29T14:24:23.820Z,0.90
2022-07-29T14:26:54.317Z,1.10
2022-07-29T14:29:24.862Z,0.90
2022-07-29T14:32:09.458Z,0.80
2022-07-29T14:34:40.885Z,0.68
2022-07-29T14:37:15.865Z,1.58
2022-07-29T14:39:47.813Z,0.70
2022-07-29T14:42:18.055Z,1.00
2022-07-29T14:44:49.191Z,0.95
2022-07-29T14:47:20.854Z,1.20
2022-07-29T14:49:51.149Z,0.70
2022-07-29T14:52:21.778Z,1.20
2022-07-29T14:54:53.548Z,1.47
2022-07-29T14:57:24.497Z,1.88
2022-07-29T14:59:55.631Z,0.63
2022-07-29T15:02:45.760Z,1.65
2022-07-29T15:05:18.950Z,1.15
2022-07-29T15:07:51.080Z,1.73
2022-07-29T15:10:24.668Z,1.30
2022-07-29T15:12:55.123Z,1.83
2022-07-29T15:15:25.525Z,0.80
2022-07-29T15:17:55.735Z,0.80
2022-07-29T15:20:28.416Z,1.20
2022-07-29T15:22:58.532Z,0.80
2022-07-29T15:25:30.622Z,0.80
2022-07-29T15:28:03.565Z,0.80
2022-07-29T15:30:37.104Z,1.00
2022-07-29T15:33:08.194Z,0.85
2022-07-29T15:35:40.118Z,0.77
2022-07-29T15:38:11.081Z,0.77
2022-07-29T15:40:44.932Z,0.98
2022-07-29T15:43:15.221Z,1.13
2022-07-29T15:46:02.671Z,0.90
2022-07-29T15:48:32.892Z,1.05
2022-07-29T15:51:03.449Z,0.90
2022-07-29T15:53:35.296Z,1.00
2022-07-29T15:56:08.007Z,0.80
2022-07-29T15:58:38.106Z,0.80
2022-07-29T16:03:42.007Z,0.80
2022-07-29T16:06:16.354Z,1.15
2022-07-29T16:08:47.225Z,0.93
2022-07-29T16:11:18.935Z,1.10
2022-07-29T16:13:50.252Z,0.77
2022-07-29T16:16:21.389Z,0.52
2022-07-29T16:18:51.482Z,0.95
2022-07-29T16:21:23.055Z,1.00
2022-07-29T16:23:53.462Z,0.43
2022-07-29T16:26:25.042Z,0.68
2022-07-29T16:28:55.322Z,0.55
2022-07-29T16:31:25.526Z,0.60
2022-07-29T16:33:58.071Z,0.87
2022-07-29T16:36:28.212Z,0.80
2022-07-29T16:38:58.560Z,0.90
2022-07-29T16:41:29.983Z,0.80
2022-07-29T16:44:00.295Z,0.93
2022-07-29T16:46:30.538Z,0.70
2022-07-29T16:49:00.905Z,0.40
2022-07-29T16:51:31.672Z,0.73
2022-07-29T16:54:01.801Z,0.67
2022-07-29T16:56:33.502Z,0.90
2022-07-29T16:59:03.794Z,0.70
2022-07-29T17:01:34.427Z,0.52
2022-07-29T17:04:07.392Z,0.60
2022-07-29T17:06:38.843Z,0.50
2022-07-29T17:09:10.911Z,0.88
2022-07-29T17:11:52.727Z,0.80
2022-07-29T17:14:25.995Z,0.70
2022-07-29T17:17:00.878Z,0.90
2022-07-29T17:19:33.153Z,0.70
2022-07-29T17:22:10.470Z,1.10
2022-07-29T17:24:43.303Z,0.80
2022-07-29T17:27:15.955Z,1.23
2022-07-29T17:29:46.669Z,1.15
2022-07-29T17:32:17.014Z,0.85
2022-07-29T17:34:47.209Z,1.10
2022-07-29T17:37:17.468Z,1.17
2022-07-29T17:39:48.887Z,0.90
2022-07-29T17:42:21.734Z,1.15
2022-07-29T17:44:52.955Z,0.70
2022-07-29T17:47:23.516Z,1.23
2022-07-29T17:49:53.777Z,0.85
2022-07-29T17:52:24.082Z,0.85
2022-07-29T17:54:54.666Z,1.05
2022-07-29T17:57:26.193Z,1.00
2022-07-29T17:59:56.593Z,1.00
2022-07-29T18:02:26.977Z,0.98
2022-07-29T18:04:59.073Z,1.10
2022-07-29T18:07:29.173Z,1.10
2022-07-29T18:10:00.720Z,1.35
2022-07-29T18:12:32.825Z,1.08
2022-07-29T18:15:03.091Z,0.95
2022-07-29T18:17:50.488Z,0.70
2022-07-29T18:20:23.640Z,1.00
2022-07-29T18:22:54.010Z,1.30
2022-07-29T18:25:24.362Z,1.48
2022-07-29T18:28:00.308Z,1.55
2022-07-29T18:30:31.422Z,0.85
2022-07-29T18:36:10.810Z,1.10
2022-07-29T18:38:43.681Z,1.20
2022-07-29T18:41:16.895Z,1.00
2022-07-29T18:43:49.060Z,1.00
2022-07-29T18:46:20.422Z,0.95
2022-07-29T18:48:52.567Z,1.35
2022-07-29T18:51:23.629Z,1.10
2022-07-29T18:53:56.201Z,1.00
2022-07-29T18:56:26.641Z,1.20
2022-07-29T18:59:03.925Z,0.95
2022-07-29T19:01:39.346Z,0.82
2022-07-29T19:04:14.089Z,1.40
2022-07-29T19:06:49.207Z,1.55
2022-07-29T19:09:26.665Z,1.30
2022-07-29T19:12:03.678Z,3.53
2022-07-29T19:14:38.470Z,3.03
2022-07-29T19:17:14.451Z,1.42
2022-07-29T19:19:47.488Z,1.60
2022-07-29T19:22:22.047Z,1.98
2022-07-29T19:24:54.322Z,1.77
2022-07-29T19:27:24.743Z,2.15
2022-07-29T19:30:00.780Z,1.55
2022-07-29T19:32:34.157Z,1.60
2022-07-29T19:35:23.541Z,2.55
2022-07-29T19:37:54.683Z,3.40
2022-07-29T19:40:43.888Z,3.17
2022-07-29T19:43:50.505Z,6.82
2022-07-29T19:46:07.883Z,6.25
2022-07-29T19:48:38.935Z,6.68
2022-07-29T19:51:08.959Z,4.55
2022-07-29T19:53:42.343Z,3.20
2022-07-29T19:56:13.826Z,3.60
2022-07-29T19:58:46.451Z,2.50
2022-07-29T20:01:20.616Z,2.35
2022-07-29T20:03:54.883Z,2.10
2022-07-29T20:06:28.458Z,2.67
2022-07-29T20:09:02.690Z,3.67
2022-07-29T20:14:10.235Z,5.07
2022-07-29T20:16:43.122Z,4.10
2022-07-29T20:19:15.333Z,4.18
2022-07-29T20:21:47.615Z,5.85
2022-07-29T20:24:18.321Z,9.18
2022-07-29T20:26:50.294Z,6.88
2022-07-29T20:29:21.204Z,8.23
2022-07-29T20:31:56.659Z,5.30
2022-07-29T20:34:31.883Z,11.32
2022-07-29T20:37:04.615Z,10.32
2022-07-29T20:39:37.995Z,13.15
2022-07-29T20:42:09.914Z,13.32
2022-07-29T20:44:40.323Z,10.13
2022-07-29T20:47:13.097Z,10.18
2022-07-29T20:49:43.414Z,6.35
2022-07-29T20:52:13.563Z,5.28
2022-07-29T20:54:48.886Z,3.55
2022-07-29T20:57:38.944Z,3.58
2022-07-29T21:02:44.844Z,3.30
2022-07-29T21:05:15.094Z,5.40
2022-07-29T21:07:46.692Z,4.40
2022-07-29T21:10:18.562Z,4.13
2022-07-29T21:12:50.296Z,4.35
2022-07-29T21:15:22.104Z,4.03
2022-07-29T21:18:01.158Z,3.83
2022-07-29T21:20:34.945Z,3.95
2022-07-29T21:23:08.102Z,3.70
2022-07-29T21:25:39.135Z,3.88
2022-07-29T21:28:27.326Z,3.28
2022-07-29T21:31:00.445Z,3.55
2022-07-29T21:33:35.279Z,2.70
2022-07-29T21:36:27.100Z,3.20
2022-07-29T21:38:59.890Z,3.60
2022-07-29T21:41:31.501Z,3.42
2022-07-29T21:44:04.050Z,3.10
2022-07-29T21:46:36.981Z,3.17
2022-07-29T21:49:10.402Z,3.88
2022-07-29T21:51:41.306Z,4.22
2022-07-29T21:54:13.758Z,6.20
2022-07-29T21:56:51.137Z,3.45
2022-07-29T21:59:22.396Z,3.13
2022-07-29T22:01:52.716Z,3.08
2022-07-29T22:04:24.930Z,3.90
2022-07-29T22:49:10.064Z,3.03
2022-07-29T22:54:09.876Z,3.25
2022-07-29T22:56:39.793Z,3.55
2022-07-29T22:59:09.846Z,3.38
2022-07-29T23:01:40.197Z,4.03
2022-07-29T23:04:11.955Z,3.38
2022-07-29T23:06:42.330Z,3.13
2022-07-29T23:09:12.346Z,2.72
2022-07-29T23:11:42.294Z,4.60
2022-07-29T23:14:12.626Z,4.32
2022-07-29T23:16:42.717Z,5.68
2022-07-29T23:19:14.579Z,3.63
2022-07-29T23:21:44.875Z,4.07
2022-07-29T23:24:15.337Z,4.15
2022-07-29T23:26:54.263Z,3.97
2022-07-29T23:29:24.583Z,4.15
2022-07-29T23:31:54.595Z,4.50
2022-07-29T23:34:26.445Z,4.65
2022-07-29T23:36:56.428Z,4.07
2022-07-29T23:39:26.725Z,4.70
2022-07-29T23:41:56.718Z,3.63
2022-07-29T23:44:26.943Z,3.13
2022-07-29T23:47:09.514Z,3.45
2022-07-29T23:49:41.410Z,3.03
2022-07-29T23:52:11.735Z,3.38
2022-07-29T23:54:42.035Z,3.83
2022-07-29T23:57:12.148Z,3.50
2022-07-29T23:59:42.265Z,3.70
