createdAt,value
2022-10-26T00:01:56.543Z,12.68
2022-10-26T00:03:59.479Z,12.32
2022-10-26T00:06:07.635Z,10.32
2022-10-26T00:08:11.188Z,15.38
2022-10-26T00:10:13.992Z,11.68
2022-10-26T00:12:16.808Z,11.63
2022-10-26T00:14:19.561Z,7.90
2022-10-26T00:16:24.627Z,8.10
2022-10-26T00:18:28.952Z,13.77
2022-10-26T00:20:33.392Z,10.52
2022-10-26T00:22:36.166Z,13.57
2022-10-26T00:24:39.805Z,11.35
2022-10-26T00:26:42.601Z,11.88
2022-10-26T00:28:45.980Z,14.07
2022-10-26T00:30:48.743Z,11.60
2022-10-26T00:32:51.498Z,8.25
2022-10-26T00:34:55.610Z,10.80
2022-10-26T00:36:58.424Z,11.45
2022-10-26T00:39:01.163Z,13.38
2022-10-26T00:41:03.963Z,11.27
2022-10-26T00:43:07.577Z,12.90
2022-10-26T00:45:21.297Z,14.20
2022-10-26T00:47:29.962Z,10.05
2022-10-26T00:49:32.813Z,13.35
2022-10-26T00:51:41.502Z,12.57
2022-10-26T00:53:45.411Z,19.60
2022-10-26T00:55:52.167Z,10.38
2022-10-26T00:57:55.690Z,14.60
2022-10-26T01:00:00.664Z,12.25
2022-10-26T01:02:03.576Z,9.00
2022-10-26T01:04:06.372Z,10.10
2022-10-26T01:06:10.034Z,12.60
2022-10-26T01:08:15.199Z,13.60
2022-10-26T01:10:18.735Z,10.93
2022-10-26T01:12:21.456Z,12.82
2022-10-26T01:14:25.195Z,12.05
2022-10-26T01:16:45.591Z,12.10
2022-10-26T01:18:55.341Z,10.43
2022-10-26T01:21:30.699Z,11.27
2022-10-26T01:23:44.885Z,13.85
2022-10-26T01:26:17.502Z,13.17
2022-10-26T01:28:34.148Z,11.75
2022-10-26T01:30:41.614Z,10.55
2022-10-26T01:32:52.652Z,11.07
2022-10-26T01:35:02.858Z,10.63
2022-10-26T01:37:11.800Z,12.98
2022-10-26T01:39:19.074Z,16.42
2022-10-26T01:41:27.104Z,9.25
2022-10-26T01:43:35.049Z,10.32
2022-10-26T01:45:43.847Z,10.50
2022-10-26T01:47:49.760Z,8.50
2022-10-26T01:49:56.644Z,9.93
2022-10-26T01:51:59.412Z,10.32
2022-10-26T01:54:02.607Z,17.13
2022-10-26T01:56:06.012Z,12.57
2022-10-26T01:58:19.565Z,11.75
2022-10-26T02:00:22.538Z,8.70
2022-10-26T02:02:55.596Z,9.52
2022-10-26T02:05:16.711Z,9.45
2022-10-26T02:07:26.028Z,8.27
2022-10-26T02:09:38.923Z,10.10
2022-10-26T02:11:46.543Z,10.55
2022-10-26T02:13:55.128Z,11.60
2022-10-26T02:16:02.192Z,11.38
2022-10-26T02:18:15.426Z,8.93
2022-10-26T02:20:23.248Z,9.20
2022-10-26T02:22:30.658Z,11.25
2022-10-26T02:24:36.884Z,12.88
2022-10-26T02:26:41.954Z,10.20
2022-10-26T02:28:48.247Z,10.98
2022-10-26T02:30:54.035Z,12.95
2022-10-26T02:32:58.938Z,11.35
2022-10-26T02:35:04.703Z,12.20
2022-10-26T02:37:08.384Z,13.88
2022-10-26T02:39:14.260Z,10.37
2022-10-26T02:41:18.977Z,12.60
2022-10-26T02:45:32.220Z,10.25
2022-10-26T02:47:35.295Z,12.05
2022-10-26T02:49:38.722Z,18.38
2022-10-26T02:56:09.307Z,11.80
2022-10-26T02:58:17.872Z,10.27
2022-10-26T03:00:21.088Z,8.88
2022-10-26T03:02:24.121Z,11.25
2022-10-26T03:04:31.136Z,11.15
2022-10-26T03:06:33.921Z,8.73
2022-10-26T03:08:38.142Z,10.20
2022-10-26T03:10:43.352Z,9.98
2022-10-26T03:12:46.403Z,11.00
2022-10-26T03:14:49.386Z,11.63
2022-10-26T03:18:59.812Z,12.43
2022-10-26T03:21:02.623Z,13.60
2022-10-26T03:23:05.419Z,11.35
2022-10-26T03:25:10.210Z,15.20
2022-10-26T03:27:13.005Z,22.73
2022-10-26T03:29:15.855Z,19.40
2022-10-26T03:31:18.825Z,11.52
2022-10-26T03:33:25.538Z,16.67
2022-10-26T03:35:30.713Z,20.38
2022-10-26T03:37:33.547Z,23.38
2022-10-26T03:39:36.280Z,19.27
2022-10-26T03:41:40.496Z,16.90
2022-10-26T03:43:43.259Z,17.65
2022-10-26T03:45:46.140Z,18.45
2022-10-26T03:47:50.378Z,16.30
2022-10-26T03:49:53.210Z,18.05
2022-10-26T03:51:56.024Z,16.50
2022-10-26T03:53:58.792Z,15.73
2022-10-26T03:56:01.611Z,15.35
2022-10-26T03:58:06.025Z,14.38
2022-10-26T04:00:10.157Z,15.95
2022-10-26T04:02:17.519Z,11.10
2022-10-26T04:04:20.303Z,18.85
2022-10-26T04:06:23.085Z,23.35
2022-10-26T04:08:25.832Z,12.60
2022-10-26T04:10:29.266Z,14.95
2022-10-26T04:12:32.028Z,14.02
2022-10-26T04:14:36.210Z,9.07
2022-10-26T04:16:38.918Z,17.70
2022-10-26T04:18:41.727Z,18.67
2022-10-26T04:20:44.505Z,14.20
2022-10-26T04:22:47.338Z,20.17
2022-10-26T04:24:50.309Z,15.63
2022-10-26T04:26:53.044Z,13.77
2022-10-26T04:28:55.778Z,11.52
2022-10-26T04:30:59.895Z,9.50
2022-10-26T04:33:02.695Z,9.88
2022-10-26T04:35:06.162Z,13.13
2022-10-26T04:37:08.920Z,12.32
2022-10-26T04:39:11.687Z,13.55
2022-10-26T04:41:14.479Z,10.90
2022-10-26T04:43:18.133Z,6.50
2022-10-26T04:45:20.926Z,12.82
2022-10-26T04:47:24.977Z,13.63
2022-10-26T04:49:27.822Z,9.77
2022-10-26T04:51:30.558Z,14.40
2022-10-26T04:53:33.441Z,16.35
2022-10-26T04:55:37.107Z,9.93
2022-10-26T04:57:40.037Z,7.80
2022-10-26T04:59:42.799Z,8.38
2022-10-26T05:01:45.700Z,8.68
2022-10-26T05:03:51.532Z,8.25
2022-10-26T05:05:54.353Z,6.20
2022-10-26T05:07:57.432Z,7.43
2022-10-26T05:10:00.160Z,8.48
2022-10-26T05:12:02.909Z,7.22
2022-10-26T05:14:05.867Z,6.93
2022-10-26T05:16:09.015Z,6.68
2022-10-26T05:18:11.975Z,7.65
2022-10-26T05:20:16.126Z,9.70
2022-10-26T05:22:18.872Z,5.00
2022-10-26T05:24:21.738Z,8.10
2022-10-26T05:26:25.289Z,5.07
2022-10-26T05:28:28.134Z,9.98
2022-10-26T05:30:31.883Z,9.00
2022-10-26T05:32:34.621Z,6.73
2022-10-26T05:34:40.787Z,8.35
2022-10-26T05:36:45.717Z,7.03
2022-10-26T05:38:48.486Z,7.07
2022-10-26T05:40:52.751Z,6.60
2022-10-26T05:43:00.752Z,7.65
2022-10-26T05:45:03.576Z,5.57
2022-10-26T05:47:07.455Z,4.78
2022-10-26T05:49:10.213Z,5.85
2022-10-26T05:51:14.179Z,9.73
2022-10-26T05:53:18.379Z,6.55
2022-10-26T05:55:21.775Z,7.55
2022-10-26T05:57:25.065Z,6.25
2022-10-26T05:59:28.412Z,3.72
2022-10-26T06:01:41.707Z,6.15
2022-10-26T06:03:58.702Z,5.63
2022-10-26T06:06:03.974Z,7.25
2022-10-26T06:08:11.464Z,4.88
2022-10-26T06:10:16.919Z,6.00
2022-10-26T06:12:20.191Z,7.82
2022-10-26T06:14:24.843Z,8.38
2022-10-26T06:16:38.786Z,6.60
2022-10-26T06:18:53.468Z,10.30
2022-10-26T06:21:11.794Z,3.30
2022-10-26T06:23:40.912Z,5.82
2022-10-26T06:25:52.838Z,10.50
2022-10-26T06:28:05.427Z,7.82
2022-10-26T06:30:11.714Z,5.18
2022-10-26T06:32:14.828Z,11.90
2022-10-26T06:34:26.102Z,4.97
2022-10-26T06:36:30.115Z,4.18
2022-10-26T06:38:35.567Z,6.28
2022-10-26T06:40:40.853Z,8.32
2022-10-26T06:42:45.799Z,7.38
2022-10-26T06:44:49.428Z,10.15
2022-10-26T06:47:00.537Z,4.83
2022-10-26T06:49:11.000Z,5.20
2022-10-26T06:51:17.247Z,4.72
2022-10-26T06:53:25.360Z,5.30
2022-10-26T06:55:35.932Z,5.57
2022-10-26T06:57:40.276Z,8.52
2022-10-26T06:59:49.228Z,5.32
2022-10-26T07:01:52.173Z,12.65
2022-10-26T07:03:55.080Z,5.80
2022-10-26T07:05:57.937Z,5.88
2022-10-26T07:08:00.842Z,8.32
2022-10-26T07:10:03.679Z,6.18
2022-10-26T07:12:07.782Z,5.22
2022-10-26T07:14:10.713Z,4.47
2022-10-26T07:16:15.271Z,5.53
2022-10-26T07:18:18.111Z,10.63
2022-10-26T07:20:22.334Z,5.40
2022-10-26T07:22:25.866Z,8.43
2022-10-26T07:24:28.852Z,6.28
2022-10-26T07:26:31.624Z,4.97
2022-10-26T07:28:36.408Z,9.73
2022-10-26T07:30:40.536Z,9.35
2022-10-26T07:32:44.696Z,7.70
2022-10-26T07:34:50.267Z,5.97
2022-10-26T07:36:53.217Z,5.20
2022-10-26T07:38:55.977Z,5.75
2022-10-26T07:40:58.711Z,6.65
2022-10-26T07:43:02.050Z,7.90
2022-10-26T07:45:06.129Z,5.28
2022-10-26T07:47:08.922Z,7.63
2022-10-26T07:49:15.221Z,7.63
2022-10-26T07:51:20.597Z,10.00
2022-10-26T07:53:27.653Z,8.02
2022-10-26T07:55:30.790Z,7.65
2022-10-26T07:57:34.998Z,6.43
2022-10-26T07:59:37.896Z,7.85
2022-10-26T08:01:40.733Z,6.70
2022-10-26T08:03:43.714Z,7.93
2022-10-26T08:05:51.053Z,13.18
2022-10-26T08:07:53.840Z,7.30
2022-10-26T08:09:56.640Z,6.22
2022-10-26T08:11:59.434Z,14.00
2022-10-26T08:14:02.260Z,11.82
2022-10-26T08:16:06.894Z,4.55
2022-10-26T08:20:12.944Z,7.78
2022-10-26T08:22:17.150Z,7.45
2022-10-26T08:24:19.914Z,10.20
2022-10-26T08:26:22.663Z,14.30
2022-10-26T08:28:25.523Z,15.75
2022-10-26T08:30:28.307Z,6.28
2022-10-26T08:32:31.094Z,7.57
2022-10-26T08:34:33.821Z,8.45
2022-10-26T08:36:36.833Z,5.03
2022-10-26T08:38:41.031Z,15.50
2022-10-26T08:40:44.724Z,9.18
2022-10-26T08:42:51.797Z,6.63
2022-10-26T08:45:00.541Z,7.95
2022-10-26T08:47:08.974Z,5.25
2022-10-26T08:49:20.194Z,7.93
2022-10-26T08:51:26.539Z,6.43
2022-10-26T08:53:34.965Z,6.22
2022-10-26T08:55:45.558Z,6.28
2022-10-26T08:57:49.856Z,6.18
2022-10-26T08:59:58.587Z,8.00
2022-10-26T09:02:02.708Z,8.52
2022-10-26T09:04:12.399Z,7.20
2022-10-26T09:06:25.058Z,6.25
2022-10-26T09:08:37.325Z,9.25
2022-10-26T09:10:54.391Z,3.72
2022-10-26T09:13:04.137Z,7.55
2022-10-26T09:15:15.998Z,7.90
2022-10-26T09:17:28.436Z,13.40
2022-10-26T09:19:59.787Z,6.13
2022-10-26T09:22:08.417Z,7.55
2022-10-26T09:24:15.880Z,5.45
2022-10-26T09:26:30.147Z,8.57
2022-10-26T09:28:37.257Z,8.18
2022-10-26T09:30:40.318Z,7.28
2022-10-26T09:32:47.967Z,5.28
2022-10-26T09:34:53.826Z,6.07
2022-10-26T09:36:57.382Z,10.10
2022-10-26T09:39:11.502Z,7.68
2022-10-26T09:41:25.150Z,5.40
2022-10-26T09:43:34.083Z,7.47
2022-10-26T09:45:39.924Z,6.78
2022-10-26T09:47:49.209Z,5.30
2022-10-26T09:49:56.256Z,9.40
2022-10-26T09:51:59.046Z,5.70
2022-10-26T09:54:03.106Z,9.88
2022-10-26T09:56:08.597Z,6.97
2022-10-26T09:58:17.691Z,10.40
2022-10-26T10:00:23.353Z,8.32
2022-10-26T10:02:43.788Z,7.28
2022-10-26T10:04:48.686Z,12.57
2022-10-26T10:06:54.347Z,8.38
2022-10-26T10:09:10.337Z,7.82
2022-10-26T10:11:14.993Z,5.72
2022-10-26T10:15:26.754Z,6.00
2022-10-26T10:17:29.624Z,8.45
2022-10-26T10:19:34.271Z,9.63
2022-10-26T10:21:39.565Z,8.93
2022-10-26T10:23:51.932Z,8.32
2022-10-26T10:26:01.040Z,5.18
2022-10-26T10:28:18.295Z,9.68
2022-10-26T10:30:24.728Z,8.07
2022-10-26T10:32:34.064Z,10.20
2022-10-26T10:34:39.850Z,6.68
2022-10-26T10:36:42.735Z,8.48
2022-10-26T10:38:48.035Z,5.70
2022-10-26T10:40:52.460Z,7.93
2022-10-26T10:43:03.975Z,9.55
2022-10-26T10:45:08.836Z,9.00
2022-10-26T10:47:22.398Z,6.65
2022-10-26T10:49:28.682Z,9.40
2022-10-26T10:51:39.355Z,8.68
2022-10-26T10:53:49.175Z,5.55
2022-10-26T10:56:13.261Z,7.95
2022-10-26T10:58:22.419Z,8.80
2022-10-26T11:00:26.497Z,9.70
2022-10-26T11:02:58.543Z,8.15
2022-10-26T11:05:20.858Z,10.30
2022-10-26T11:07:27.914Z,9.00
2022-10-26T11:09:35.118Z,7.45
2022-10-26T11:11:44.800Z,5.15
2022-10-26T11:13:53.759Z,6.63
2022-10-26T11:16:02.711Z,6.50
2022-10-26T11:18:13.463Z,8.77
2022-10-26T11:20:20.282Z,9.20
2022-10-26T11:22:27.333Z,9.55
2022-10-26T11:24:35.913Z,4.90
2022-10-26T11:26:46.397Z,7.35
2022-10-26T11:28:54.556Z,8.05
2022-10-26T11:31:02.595Z,5.68
2022-10-26T11:33:16.205Z,9.90
2022-10-26T11:35:24.514Z,7.93
2022-10-26T11:37:33.693Z,10.40
2022-10-26T11:39:43.848Z,6.30
2022-10-26T11:41:50.855Z,6.93
2022-10-26T11:44:02.527Z,5.28
2022-10-26T11:46:12.783Z,5.88
2022-10-26T11:48:24.178Z,6.55
2022-10-26T11:50:30.582Z,5.75
2022-10-26T11:52:40.423Z,7.60
2022-10-26T11:54:47.733Z,9.10
2022-10-26T11:56:54.791Z,9.20
2022-10-26T11:58:59.304Z,6.85
2022-10-26T12:01:05.612Z,11.35
2022-10-26T12:03:14.361Z,6.15
2022-10-26T12:05:36.982Z,5.15
2022-10-26T12:07:42.947Z,12.40
2022-10-26T12:09:46.050Z,6.60
2022-10-26T12:11:54.353Z,5.55
2022-10-26T12:14:03.856Z,7.75
2022-10-26T12:16:14.791Z,5.28
2022-10-26T12:18:50.199Z,6.15
2022-10-26T12:20:56.283Z,5.53
2022-10-26T12:22:59.236Z,5.60
2022-10-26T12:25:20.271Z,6.20
2022-10-26T12:27:33.572Z,3.78
2022-10-26T12:30:13.872Z,6.50
2022-10-26T12:32:52.678Z,8.48
2022-10-26T12:35:02.072Z,9.43
2022-10-26T12:37:29.718Z,6.97
2022-10-26T12:39:38.165Z,6.60
2022-10-26T12:41:40.870Z,5.82
2022-10-26T12:46:08.099Z,10.55
2022-10-26T12:48:38.840Z,7.90
2022-10-26T12:50:42.430Z,5.70
2022-10-26T12:52:50.913Z,6.82
2022-10-26T12:55:23.744Z,6.53
2022-10-26T12:57:35.465Z,5.40
2022-10-26T12:59:45.573Z,8.55
2022-10-26T13:02:24.928Z,7.28
2022-10-26T13:05:07.913Z,7.22
2022-10-26T13:07:19.456Z,5.68
2022-10-26T13:09:26.086Z,7.75
2022-10-26T13:11:31.407Z,7.20
2022-10-26T13:13:36.336Z,12.23
2022-10-26T13:15:41.276Z,8.38
2022-10-26T13:17:53.718Z,7.70
2022-10-26T13:19:58.510Z,9.07
2022-10-26T13:22:01.727Z,8.70
2022-10-26T13:24:07.808Z,6.80
2022-10-26T13:26:13.628Z,8.05
2022-10-26T13:28:43.100Z,8.90
2022-10-26T13:30:48.721Z,5.93
2022-10-26T13:32:54.400Z,7.18
2022-10-26T13:35:02.284Z,8.40
2022-10-26T13:37:13.972Z,7.70
2022-10-26T13:39:22.247Z,5.15
2022-10-26T13:41:32.099Z,6.38
2022-10-26T13:43:37.460Z,9.13
2022-10-26T13:45:48.092Z,10.75
2022-10-26T13:47:56.377Z,8.20
2022-10-26T13:50:05.283Z,8.15
2022-10-26T13:52:16.209Z,6.72
2022-10-26T13:54:29.064Z,4.38
2022-10-26T13:56:36.684Z,4.75
2022-10-26T13:58:45.426Z,5.25
2022-10-26T14:01:12.492Z,5.97
2022-10-26T14:03:15.805Z,6.30
2022-10-26T14:05:19.954Z,6.53
2022-10-26T14:07:26.415Z,8.80
2022-10-26T14:09:30.645Z,8.25
2022-10-26T14:11:38.771Z,4.22
2022-10-26T14:13:42.962Z,7.63
2022-10-26T14:15:47.306Z,8.10
2022-10-26T14:17:51.970Z,5.57
2022-10-26T14:19:55.592Z,5.75
2022-10-26T14:21:59.052Z,6.97
2022-10-26T14:24:07.431Z,4.25
2022-10-26T14:26:23.998Z,7.57
2022-10-26T14:28:29.750Z,8.27
2022-10-26T14:30:34.167Z,7.53
2022-10-26T14:34:40.398Z,9.95
2022-10-26T14:36:47.829Z,7.15
2022-10-26T14:38:59.512Z,3.95
2022-10-26T14:41:02.704Z,6.28
2022-10-26T14:43:06.895Z,7.63
2022-10-26T14:45:29.792Z,6.20
2022-10-26T14:47:50.733Z,5.93
2022-10-26T14:49:54.098Z,5.10
2022-10-26T14:51:58.915Z,9.48
2022-10-26T14:54:03.435Z,4.50
2022-10-26T14:58:19.088Z,9.07
2022-10-26T15:00:25.225Z,3.28
2022-10-26T15:02:30.826Z,3.95
2022-10-26T15:04:36.909Z,6.80
2022-10-26T15:06:42.989Z,4.60
2022-10-26T15:08:56.478Z,12.18
2022-10-26T15:11:08.215Z,7.57
2022-10-26T15:13:12.058Z,6.85
2022-10-26T15:17:38.514Z,4.28
2022-10-26T15:19:41.425Z,4.07
2022-10-26T15:21:48.809Z,6.63
2022-10-26T15:23:52.292Z,7.82
2022-10-26T15:25:57.257Z,6.40
2022-10-26T15:28:10.827Z,5.65
2022-10-26T15:30:21.326Z,6.10
2022-10-26T15:32:30.351Z,6.85
2022-10-26T15:34:34.440Z,4.13
2022-10-26T15:36:37.477Z,4.72
2022-10-26T15:38:40.325Z,5.30
2022-10-26T15:40:44.550Z,4.68
2022-10-26T15:42:50.912Z,6.65
2022-10-26T15:44:54.143Z,5.30
2022-10-26T15:47:06.420Z,11.32
2022-10-26T15:49:17.141Z,7.40
2022-10-26T15:51:21.556Z,8.02
2022-10-26T15:53:27.440Z,6.57
2022-10-26T15:55:31.567Z,6.95
2022-10-26T15:57:34.556Z,7.50
2022-10-26T15:59:38.302Z,5.32
2022-10-26T16:01:41.176Z,7.70
2022-10-26T16:03:44.151Z,6.93
2022-10-26T16:05:47.134Z,7.88
2022-10-26T16:07:51.596Z,6.50
2022-10-26T16:09:55.253Z,4.43
2022-10-26T16:11:57.977Z,5.55
2022-10-26T16:14:03.597Z,6.22
2022-10-26T16:16:13.513Z,10.02
2022-10-26T16:18:16.403Z,6.20
2022-10-26T16:20:23.686Z,7.22
2022-10-26T16:22:26.494Z,7.10
2022-10-26T16:24:31.819Z,7.03
2022-10-26T16:26:34.630Z,4.97
2022-10-26T16:28:38.042Z,6.15
2022-10-26T16:32:48.943Z,6.32
2022-10-26T16:34:52.079Z,7.40
2022-10-26T16:36:54.877Z,6.15
2022-10-26T16:38:57.657Z,7.72
2022-10-26T16:41:06.288Z,10.55
2022-10-26T16:43:09.052Z,7.80
2022-10-26T16:45:12.499Z,8.75
2022-10-26T16:47:15.367Z,6.38
2022-10-26T16:49:18.098Z,8.57
2022-10-26T16:51:22.796Z,4.03
2022-10-26T16:53:25.567Z,6.88
2022-10-26T16:55:28.307Z,10.75
2022-10-26T16:57:32.587Z,9.85
2022-10-26T16:59:35.622Z,8.25
2022-10-26T17:01:38.389Z,10.88
2022-10-26T17:03:41.476Z,6.28
2022-10-26T17:05:44.216Z,6.45
2022-10-26T17:07:48.236Z,7.20
2022-10-26T17:09:51.309Z,7.47
2022-10-26T17:11:58.308Z,7.20
2022-10-26T17:14:05.773Z,7.55
2022-10-26T17:16:11.295Z,5.65
2022-10-26T17:18:14.603Z,8.27
2022-10-26T17:20:18.004Z,5.07
2022-10-26T17:22:20.807Z,8.77
2022-10-26T17:24:23.711Z,4.65
2022-10-26T17:26:26.774Z,9.82
2022-10-26T17:28:29.506Z,11.05
2022-10-26T17:30:34.979Z,9.38
2022-10-26T17:32:37.815Z,16.50
2022-10-26T17:34:40.592Z,10.98
2022-10-26T17:36:43.349Z,10.50
2022-10-26T17:38:46.458Z,6.72
2022-10-26T17:40:49.228Z,8.15
2022-10-26T17:42:52.330Z,7.65
2022-10-26T17:44:55.090Z,5.38
2022-10-26T17:46:59.188Z,8.25
2022-10-26T17:49:02.498Z,9.73
2022-10-26T17:51:08.409Z,7.63
2022-10-26T17:53:11.286Z,6.47
2022-10-26T17:55:14.045Z,10.18
2022-10-26T17:57:16.759Z,9.57
2022-10-26T17:59:19.990Z,8.88
2022-10-26T18:01:23.345Z,6.53
2022-10-26T18:03:27.555Z,7.75
2022-10-26T18:05:31.469Z,9.40
2022-10-26T18:07:34.338Z,8.65
2022-10-26T18:09:37.084Z,7.53
2022-10-26T18:11:42.919Z,5.40
2022-10-26T18:13:46.305Z,13.25
2022-10-26T18:15:49.084Z,7.70
2022-10-26T18:17:56.729Z,9.88
2022-10-26T18:20:04.328Z,10.07
2022-10-26T18:24:10.621Z,7.93
2022-10-26T18:26:16.805Z,6.03
2022-10-26T18:28:19.681Z,6.70
2022-10-26T18:30:22.495Z,6.60
2022-10-26T18:32:25.213Z,14.30
2022-10-26T18:34:28.421Z,8.55
2022-10-26T18:36:32.819Z,8.32
2022-10-26T18:38:36.406Z,9.98
2022-10-26T18:40:39.157Z,7.22
2022-10-26T18:42:41.902Z,6.97
2022-10-26T18:44:44.867Z,7.50
2022-10-26T18:46:51.829Z,7.63
2022-10-26T18:48:55.516Z,8.18
2022-10-26T18:51:02.387Z,9.98
2022-10-26T18:53:12.406Z,5.95
2022-10-26T18:55:15.301Z,8.35
2022-10-26T18:57:18.768Z,8.32
2022-10-26T18:59:21.545Z,11.15
2022-10-26T19:01:26.653Z,7.35
2022-10-26T19:03:29.578Z,5.18
2022-10-26T19:05:32.294Z,6.60
2022-10-26T19:07:37.720Z,7.53
2022-10-26T19:09:41.817Z,10.85
2022-10-26T19:11:45.685Z,6.18
2022-10-26T19:13:50.124Z,10.13
2022-10-26T19:16:00.644Z,6.20
2022-10-26T19:18:03.398Z,6.45
2022-10-26T19:20:07.285Z,10.60
2022-10-26T19:22:10.979Z,11.88
2022-10-26T19:24:15.776Z,9.37
2022-10-26T19:28:23.669Z,5.70
2022-10-26T19:30:26.460Z,10.77
2022-10-26T19:32:29.438Z,10.00
2022-10-26T19:34:32.254Z,9.20
2022-10-26T19:36:35.460Z,7.50
2022-10-26T19:38:38.258Z,9.38
2022-10-26T19:40:41.058Z,10.88
2022-10-26T19:42:45.155Z,10.18
2022-10-26T19:44:47.914Z,8.43
2022-10-26T19:46:50.661Z,8.75
2022-10-26T19:48:55.033Z,7.30
2022-10-26T19:50:58.385Z,8.63
2022-10-26T19:53:02.019Z,5.85
2022-10-26T19:55:05.264Z,7.97
2022-10-26T19:57:08.517Z,6.85
2022-10-26T19:59:13.288Z,8.32
2022-10-26T20:01:16.304Z,8.27
2022-10-26T20:03:19.100Z,12.88
2022-10-26T20:05:21.872Z,13.00
2022-10-26T20:07:24.757Z,11.75
2022-10-26T20:09:27.682Z,12.50
2022-10-26T20:11:31.989Z,11.00
2022-10-26T20:13:37.303Z,8.85
2022-10-26T20:15:42.561Z,10.52
2022-10-26T20:17:45.334Z,10.88
2022-10-26T20:19:48.050Z,11.43
2022-10-26T20:21:50.824Z,9.02
2022-10-26T20:23:53.576Z,10.38
2022-10-26T20:26:00.225Z,8.70
2022-10-26T20:28:03.498Z,7.72
2022-10-26T20:30:07.068Z,10.10
2022-10-26T20:32:15.139Z,11.48
2022-10-26T20:34:17.865Z,6.65
2022-10-26T20:36:21.327Z,7.38
2022-10-26T20:38:24.596Z,7.97
2022-10-26T20:40:28.342Z,9.88
2022-10-26T20:42:31.575Z,9.05
2022-10-26T20:44:40.830Z,7.18
2022-10-26T20:46:44.215Z,9.77
2022-10-26T20:48:49.193Z,11.60
2022-10-26T20:50:56.828Z,12.68
2022-10-26T20:53:04.045Z,10.18
2022-10-26T20:55:14.752Z,9.82
2022-10-26T20:57:21.709Z,8.85
2022-10-26T20:59:31.854Z,7.85
2022-10-26T21:01:38.093Z,12.13
2022-10-26T21:03:40.948Z,9.60
2022-10-26T21:05:47.711Z,12.57
2022-10-26T21:07:51.213Z,11.90
2022-10-26T21:09:54.161Z,11.77
2022-10-26T21:11:58.302Z,13.60
2022-10-26T21:14:03.198Z,14.93
2022-10-26T21:16:06.940Z,13.18
2022-10-26T21:18:09.792Z,11.93
2022-10-26T21:20:13.698Z,12.90
2022-10-26T21:22:17.838Z,12.32
2022-10-26T21:24:20.593Z,11.07
2022-10-26T21:26:23.371Z,13.25
2022-10-26T21:28:26.171Z,15.90
2022-10-26T21:30:28.962Z,12.20
2022-10-26T21:32:31.699Z,10.10
2022-10-26T21:34:34.484Z,12.50
2022-10-26T21:36:37.269Z,11.32
2022-10-26T21:38:42.355Z,11.00
2022-10-26T21:40:45.146Z,8.65
2022-10-26T21:42:50.664Z,11.02
2022-10-26T21:44:53.583Z,12.75
2022-10-26T21:46:56.313Z,12.07
2022-10-26T21:48:59.044Z,16.58
2022-10-26T21:51:03.060Z,13.20
2022-10-26T21:53:05.829Z,12.80
2022-10-26T21:55:12.363Z,10.05
2022-10-26T21:57:16.614Z,12.07
2022-10-26T21:59:19.415Z,15.07
2022-10-26T22:01:23.986Z,10.02
2022-10-26T22:05:29.924Z,13.27
2022-10-26T22:07:32.707Z,12.75
2022-10-26T22:09:44.736Z,13.38
2022-10-26T22:11:59.550Z,13.43
2022-10-26T22:14:02.618Z,10.68
2022-10-26T22:16:07.710Z,14.82
2022-10-26T22:18:10.466Z,10.25
2022-10-26T22:20:13.290Z,9.85
2022-10-26T22:22:16.081Z,14.80
2022-10-26T22:24:18.859Z,11.75
2022-10-26T22:26:23.387Z,10.73
2022-10-26T22:28:27.430Z,15.93
2022-10-26T22:30:32.652Z,9.00
2022-10-26T22:32:35.378Z,13.05
2022-10-26T22:34:38.099Z,10.45
2022-10-26T22:36:40.882Z,10.63
2022-10-26T22:38:43.885Z,18.75
2022-10-26T22:40:54.778Z,10.68
2022-10-26T22:42:57.586Z,10.85
2022-10-26T22:45:01.675Z,10.70
2022-10-26T22:47:04.462Z,11.55
2022-10-26T22:49:07.218Z,14.32
2022-10-26T22:51:12.213Z,9.45
2022-10-26T22:53:15.048Z,11.77
2022-10-26T22:55:17.787Z,10.27
2022-10-26T22:57:20.458Z,11.60
2022-10-26T22:59:23.381Z,14.05
2022-10-26T23:01:30.932Z,8.55
2022-10-26T23:03:34.104Z,13.25
2022-10-26T23:05:36.912Z,13.80
2022-10-26T23:07:39.689Z,12.80
2022-10-26T23:09:42.435Z,11.25
2022-10-26T23:11:45.159Z,13.38
2022-10-26T23:13:48.008Z,10.98
2022-10-26T23:15:50.752Z,10.73
2022-10-26T23:17:55.334Z,9.18
2022-10-26T23:22:00.687Z,11.70
2022-10-26T23:24:03.453Z,11.40
2022-10-26T23:26:08.361Z,12.55
2022-10-26T23:28:11.450Z,11.07
2022-10-26T23:30:14.455Z,12.00
2022-10-26T23:32:17.230Z,16.42
2022-10-26T23:34:21.346Z,10.77
2022-10-26T23:36:25.091Z,9.02
2022-10-26T23:38:28.068Z,8.60
2022-10-26T23:40:30.821Z,14.57
2022-10-26T23:42:33.549Z,11.18
2022-10-26T23:44:36.301Z,11.20
2022-10-26T23:46:39.124Z,13.48
2022-10-26T23:48:41.856Z,9.45
2022-10-26T23:50:47.805Z,7.78
2022-10-26T23:52:50.670Z,12.63
2022-10-26T23:54:53.422Z,10.05
2022-10-26T23:56:56.129Z,12.95
2022-10-26T23:59:00.939Z,6.70
