createdAt,value
2019-03-03T00:00:39.709Z,100509.31
2019-03-03T00:03:08.197Z,100499.88
2019-03-03T00:05:36.683Z,100498.16
2019-03-03T00:08:05.204Z,100488.98
2019-03-03T00:10:33.734Z,100495.47
2019-03-03T00:13:02.154Z,100502.25
2019-03-03T00:15:30.620Z,100501.89
2019-03-03T00:17:59.424Z,100502.95
2019-03-03T00:20:27.854Z,100503.92
2019-03-03T00:22:56.312Z,100508.72
2019-03-03T00:25:24.743Z,100514.03
2019-03-03T00:27:53.200Z,100500.18
2019-03-03T00:30:22.062Z,100501.90
2019-03-03T00:32:50.578Z,100511.34
2019-03-03T00:35:19.112Z,100505.28
2019-03-03T00:37:55.446Z,100509.30
2019-03-03T00:40:25.543Z,100507.39
2019-03-03T00:42:55.638Z,100505.97
2019-03-03T00:45:31.295Z,100511.94
2019-03-03T00:48:19.447Z,100507.66
2019-03-03T00:50:52.412Z,100492.12
2019-03-03T00:53:28.275Z,100501.95
2019-03-03T00:56:04.505Z,100493.27
2019-03-03T00:58:34.602Z,100493.89
2019-03-03T01:01:07.559Z,100502.53
2019-03-03T01:03:37.676Z,100499.09
2019-03-03T01:06:10.470Z,100506.23
2019-03-03T01:08:43.262Z,100502.02
2019-03-03T01:11:22.642Z,100499.58
2019-03-03T01:13:55.708Z,100505.75
2019-03-03T01:16:41.871Z,100493.04
2019-03-03T01:19:27.333Z,100501.13
2019-03-03T01:21:57.405Z,100490.94
2019-03-03T01:24:27.482Z,100494.97
2019-03-03T01:26:55.926Z,100489.67
2019-03-03T01:29:24.447Z,100488.09
2019-03-03T01:31:52.893Z,100490.11
2019-03-03T01:34:21.346Z,100495.67
2019-03-03T01:36:50.060Z,100491.69
2019-03-03T01:39:18.556Z,100478.44
2019-03-03T01:41:47.024Z,100495.80
2019-03-03T01:44:15.561Z,100480.22
2019-03-03T01:46:44.031Z,100492.27
2019-03-03T01:49:12.463Z,100491.56
2019-03-03T01:51:40.901Z,100488.54
2019-03-03T01:54:09.352Z,100470.66
2019-03-03T01:56:37.815Z,100472.62
2019-03-03T01:59:06.273Z,100455.38
2019-03-03T02:01:34.777Z,100460.17
2019-03-03T02:04:03.343Z,100450.46
2019-03-03T02:06:31.803Z,100452.23
2019-03-03T02:09:00.267Z,100448.03
2019-03-03T02:11:28.704Z,100442.30
2019-03-03T02:13:57.183Z,100435.92
2019-03-03T02:16:25.614Z,100445.23
2019-03-03T02:18:54.069Z,100429.55
2019-03-03T02:21:22.596Z,100430.12
2019-03-03T02:23:51.097Z,100438.02
2019-03-03T02:26:19.521Z,100438.06
2019-03-03T02:28:47.976Z,100417.44
2019-03-03T02:31:16.428Z,100437.66
2019-03-03T02:33:45.037Z,100434.02
2019-03-03T02:36:13.589Z,100426.41
2019-03-03T02:38:42.035Z,100415.33
2019-03-03T02:41:10.488Z,100407.89
2019-03-03T02:43:40.874Z,100418.05
2019-03-03T02:46:09.577Z,100414.54
2019-03-03T02:48:38.048Z,100412.58
2019-03-03T02:51:06.479Z,100405.11
2019-03-03T02:53:34.939Z,100400.67
2019-03-03T02:56:03.387Z,100405.79
2019-03-03T02:58:31.821Z,100396.20
2019-03-03T03:01:10.955Z,100396.25
2019-03-03T03:03:39.491Z,100391.31
2019-03-03T03:06:09.648Z,100390.34
2019-03-03T03:08:39.710Z,100388.51
2019-03-03T03:11:26.320Z,100387.50
2019-03-03T03:13:56.394Z,100376.55
2019-03-03T03:16:26.462Z,100388.91
2019-03-03T03:19:08.889Z,100391.50
2019-03-03T03:21:38.945Z,100387.24
2019-03-03T03:24:14.648Z,100382.30
2019-03-03T03:26:59.447Z,100379.42
2019-03-03T03:29:32.271Z,100385.25
2019-03-03T03:32:18.718Z,100377.91
2019-03-03T03:34:48.817Z,100383.01
2019-03-03T03:37:35.242Z,100381.34
2019-03-03T03:40:09.839Z,100386.30
2019-03-03T03:42:42.865Z,100369.20
2019-03-03T03:45:22.328Z,100363.05
2019-03-03T03:48:08.933Z,100366.64
2019-03-03T03:50:39.010Z,100374.52
2019-03-03T03:53:11.863Z,100374.04
2019-03-03T03:55:48.781Z,100371.30
2019-03-03T03:58:28.019Z,100372.66
2019-03-03T04:00:58.115Z,100364.81
2019-03-03T04:03:31.035Z,100370.13
2019-03-03T04:06:17.523Z,100369.77
2019-03-03T04:09:02.670Z,100370.83
2019-03-03T04:11:41.776Z,100371.19
2019-03-03T04:14:17.555Z,100380.07
2019-03-03T04:16:59.667Z,100373.08
2019-03-03T04:19:29.741Z,100373.39
2019-03-03T04:22:02.219Z,100372.56
2019-03-03T04:24:47.607Z,100373.06
2019-03-03T04:27:26.395Z,100375.47
2019-03-03T04:29:56.465Z,100379.75
2019-03-03T04:32:26.510Z,100385.20
2019-03-03T04:34:56.596Z,100388.82
2019-03-03T04:37:26.647Z,100394.10
2019-03-03T04:39:56.741Z,100395.31
2019-03-03T04:42:26.797Z,100390.52
2019-03-03T04:45:08.976Z,100387.46
2019-03-03T04:47:41.465Z,100371.91
2019-03-03T04:50:14.100Z,100378.55
2019-03-03T04:52:44.162Z,100366.59
2019-03-03T04:55:29.520Z,100359.41
2019-03-03T04:58:08.147Z,100361.81
2019-03-03T05:00:38.233Z,100362.16
2019-03-03T05:03:13.919Z,100358.05
2019-03-03T05:05:46.421Z,100359.25
2019-03-03T05:08:28.178Z,100365.39
2019-03-03T05:10:58.251Z,100367.47
2019-03-03T05:13:31.059Z,100363.86
2019-03-03T05:16:16.181Z,100367.27
2019-03-03T05:18:48.969Z,100378.05
2019-03-03T05:21:17.402Z,100379.92
2019-03-03T05:23:45.826Z,100380.42
2019-03-03T05:26:14.269Z,100369.33
2019-03-03T05:28:42.780Z,100374.47
2019-03-03T05:31:11.198Z,100364.20
2019-03-03T05:33:39.618Z,100358.41
2019-03-03T05:36:08.058Z,100356.03
2019-03-03T05:38:36.468Z,100347.30
2019-03-03T05:41:04.900Z,100351.92
2019-03-03T05:43:33.336Z,100347.47
2019-03-03T05:46:01.759Z,100349.87
2019-03-03T05:48:30.191Z,100348.50
2019-03-03T05:50:58.604Z,100346.45
2019-03-03T05:53:27.034Z,100335.69
2019-03-03T05:55:55.465Z,100336.55
2019-03-03T05:58:23.871Z,100332.80
2019-03-03T06:00:52.305Z,100321.50
2019-03-03T06:03:20.724Z,100318.45
2019-03-03T06:05:49.191Z,100307.52
2019-03-03T06:08:17.616Z,100310.75
2019-03-03T06:10:46.053Z,100310.42
2019-03-03T06:13:14.478Z,100296.27
2019-03-03T06:15:42.932Z,100295.90
2019-03-03T06:18:11.350Z,100289.61
2019-03-03T06:20:39.797Z,100287.87
2019-03-03T06:23:08.218Z,100292.52
2019-03-03T06:25:36.645Z,100282.76
2019-03-03T06:28:05.150Z,100294.22
2019-03-03T06:30:33.600Z,100293.69
2019-03-03T06:33:02.041Z,100291.13
2019-03-03T06:35:30.480Z,100291.13
2019-03-03T06:37:58.916Z,100284.83
2019-03-03T06:40:27.422Z,100285.00
2019-03-03T06:42:55.856Z,100285.00
2019-03-03T06:45:24.270Z,100281.73
2019-03-03T06:47:52.712Z,100283.11
2019-03-03T06:50:21.124Z,100280.55
2019-03-03T06:52:49.581Z,100283.45
2019-03-03T06:55:17.998Z,100289.41
2019-03-03T06:57:46.414Z,100281.58
2019-03-03T07:00:17.107Z,100288.73
2019-03-03T07:02:45.587Z,100289.10
2019-03-03T07:05:14.188Z,100293.34
2019-03-03T07:07:42.881Z,100298.65
2019-03-03T07:10:13.367Z,100298.13
2019-03-03T07:12:41.960Z,100306.16
2019-03-03T07:15:13.487Z,100305.81
2019-03-03T07:17:41.946Z,100310.92
2019-03-03T07:20:12.193Z,100303.92
2019-03-03T07:22:40.610Z,100306.48
2019-03-03T07:25:13.921Z,100312.28
2019-03-03T07:27:42.453Z,100309.89
2019-03-03T07:30:13.700Z,100316.55
2019-03-03T07:32:52.622Z,100314.15
2019-03-03T07:35:21.044Z,100318.08
2019-03-03T07:37:49.478Z,100321.83
2019-03-03T07:40:17.930Z,100317.05
2019-03-03T07:42:46.335Z,100320.31
2019-03-03T07:45:15.725Z,100316.39
2019-03-03T07:47:44.177Z,100321.16
2019-03-03T07:50:12.603Z,100307.34
2019-03-03T07:52:41.147Z,100308.34
2019-03-03T07:55:10.505Z,100316.55
2019-03-03T07:57:38.932Z,100313.31
2019-03-03T08:00:14.630Z,100326.97
2019-03-03T08:02:43.109Z,100321.18
2019-03-03T08:05:12.390Z,100315.02
2019-03-03T08:07:40.822Z,100318.80
2019-03-03T08:10:12.255Z,100314.70
2019-03-03T08:12:40.664Z,100308.19
2019-03-03T08:15:16.791Z,100317.73
2019-03-03T08:17:45.199Z,100316.39
2019-03-03T08:20:15.440Z,100308.19
2019-03-03T08:22:43.962Z,100311.58
2019-03-03T08:25:13.002Z,100308.52
2019-03-03T08:27:41.467Z,100301.69
2019-03-03T08:30:15.139Z,100307.15
2019-03-03T08:32:43.630Z,100311.92
2019-03-03T08:35:17.849Z,100307.17
2019-03-03T08:37:46.301Z,100311.08
2019-03-03T08:40:15.612Z,100312.98
2019-03-03T08:43:04.045Z,100315.71
2019-03-03T08:45:48.911Z,100318.62
2019-03-03T08:48:34.049Z,100316.56
2019-03-03T08:51:10.019Z,100313.50
2019-03-03T08:53:40.106Z,100316.41
2019-03-03T08:56:12.857Z,100320.14
2019-03-03T08:58:48.665Z,100303.75
2019-03-03T09:01:18.731Z,100308.71
2019-03-03T09:03:51.819Z,100313.84
2019-03-03T09:06:27.832Z,100312.98
2019-03-03T09:09:06.837Z,100312.81
2019-03-03T09:11:40.173Z,100310.25
2019-03-03T09:14:12.679Z,100313.67
2019-03-03T09:16:54.830Z,100310.59
2019-03-03T09:19:24.923Z,100311.79
2019-03-03T09:22:11.161Z,100309.03
2019-03-03T09:24:57.447Z,100310.57
2019-03-03T09:27:27.608Z,100315.67
2019-03-03T09:30:13.588Z,100315.00
2019-03-03T09:32:43.694Z,100313.62
2019-03-03T09:35:13.923Z,100308.16
2019-03-03T09:37:46.677Z,100312.28
2019-03-03T09:40:31.471Z,100314.15
2019-03-03T09:43:07.613Z,100310.73
2019-03-03T09:45:50.004Z,100309.36
2019-03-03T09:48:26.090Z,100304.76
2019-03-03T09:51:14.385Z,100295.70
2019-03-03T09:54:00.732Z,100307.82
2019-03-03T09:56:36.515Z,100304.41
2019-03-03T09:59:06.834Z,100313.97
2019-03-03T10:01:39.396Z,100307.82
2019-03-03T10:04:09.473Z,100311.42
2019-03-03T10:06:55.773Z,100309.89
2019-03-03T10:09:31.768Z,100305.97
2019-03-03T10:12:10.463Z,100297.91
2019-03-03T10:14:40.514Z,100300.16
2019-03-03T10:17:19.827Z,100298.97
2019-03-03T10:19:49.890Z,100296.56
2019-03-03T10:22:32.206Z,100302.53
2019-03-03T10:25:02.279Z,100305.98
2019-03-03T10:27:35.039Z,100287.52
2019-03-03T10:30:22.808Z,100281.56
2019-03-03T10:33:04.736Z,100285.31
2019-03-03T10:35:34.789Z,100273.16
2019-03-03T10:38:10.605Z,100274.70
2019-03-03T10:40:40.758Z,100279.96
2019-03-03T10:43:28.658Z,100278.24
2019-03-03T10:45:58.741Z,100278.24
2019-03-03T10:48:40.732Z,100282.20
2019-03-03T10:51:10.791Z,100268.67
2019-03-03T10:53:49.841Z,100279.47
2019-03-03T10:56:22.959Z,100282.20
2019-03-03T10:58:55.922Z,100278.11
2019-03-03T11:01:41.421Z,100272.64
2019-03-03T11:04:27.499Z,100265.66
2019-03-03T11:07:00.497Z,100251.47
2019-03-03T11:09:30.576Z,100254.17
2019-03-03T11:12:00.642Z,100250.77
2019-03-03T11:14:45.715Z,100242.55
2019-03-03T11:17:24.815Z,100235.36
2019-03-03T11:20:04.123Z,100237.03
2019-03-03T11:22:34.237Z,100247.66
2019-03-03T11:25:07.269Z,100241.87
2019-03-03T11:27:37.348Z,100238.80
2019-03-03T11:30:25.277Z,100243.44
2019-03-03T11:33:01.220Z,100250.08
2019-03-03T11:35:37.315Z,100239.83
2019-03-03T11:38:07.815Z,100244.63
2019-03-03T11:40:43.879Z,100244.95
2019-03-03T11:43:25.845Z,100238.66
2019-03-03T11:45:55.901Z,100231.83
2019-03-03T11:48:34.473Z,100229.25
2019-03-03T11:51:04.579Z,100230.94
2019-03-03T11:53:40.370Z,100228.89
2019-03-03T11:56:10.447Z,100218.83
2019-03-03T11:58:49.727Z,100221.73
2019-03-03T12:01:32.003Z,100212.50
2019-03-03T12:04:04.815Z,100204.80
2019-03-03T12:06:34.885Z,100199.19
2019-03-03T12:09:10.650Z,100180.38
2019-03-03T12:11:59.102Z,100187.89
2019-03-03T12:14:32.174Z,100184.48
2019-03-03T12:17:08.986Z,100192.69
2019-03-03T12:19:39.077Z,100192.69
2019-03-03T12:22:21.288Z,100189.95
2019-03-03T12:25:00.148Z,100180.56
2019-03-03T12:30:05.259Z,100169.13
2019-03-03T12:32:35.333Z,100171.14
2019-03-03T12:35:12.407Z,100165.34
2019-03-03T12:37:42.489Z,100165.05
2019-03-03T12:40:19.280Z,100165.38
2019-03-03T12:42:52.054Z,100161.63
2019-03-03T12:45:31.357Z,100160.80
2019-03-03T12:48:16.735Z,100154.64
2019-03-03T12:51:02.122Z,100156.52
2019-03-03T12:53:38.209Z,100160.41
2019-03-03T12:56:13.971Z,100151.86
2019-03-03T13:01:28.316Z,100149.99
2019-03-03T13:04:01.123Z,100144.52
2019-03-03T13:06:33.863Z,100140.57
2019-03-03T13:09:06.869Z,100140.21
2019-03-03T13:11:45.908Z,100136.50
2019-03-03T13:14:18.850Z,100129.16
2019-03-03T13:16:58.189Z,100117.91
2019-03-03T13:19:28.252Z,100121.53
2019-03-03T13:22:13.216Z,100106.50
2019-03-03T13:24:46.090Z,100098.98
2019-03-03T13:27:32.391Z,100085.83
2019-03-03T13:30:18.926Z,100078.67
2019-03-03T13:32:51.502Z,100080.91
2019-03-03T13:35:33.622Z,100076.62
2019-03-03T13:38:03.663Z,100078.67
2019-03-03T13:40:36.529Z,100077.48
2019-03-03T13:43:05.190Z,100080.25
2019-03-03T13:45:34.464Z,100075.28
2019-03-03T13:48:02.899Z,100084.70
2019-03-03T13:50:31.406Z,100080.45
2019-03-03T13:52:59.923Z,100076.71
2019-03-03T13:55:28.485Z,100078.58
2019-03-03T13:57:56.997Z,100074.34
2019-03-03T14:00:25.587Z,100067.51
2019-03-03T14:02:54.098Z,100061.87
2019-03-03T14:05:23.145Z,100045.30
2019-03-03T14:07:51.858Z,100051.74
2019-03-03T14:10:20.356Z,100048.58
2019-03-03T14:12:48.942Z,100043.72
2019-03-03T14:15:19.240Z,100048.14
2019-03-03T14:17:47.674Z,100043.02
2019-03-03T14:20:18.365Z,100035.52
2019-03-03T14:22:46.922Z,100030.73
2019-03-03T14:25:16.383Z,100028.88
2019-03-03T14:27:45.045Z,100030.41
2019-03-03T14:30:18.654Z,100030.05
2019-03-03T14:32:47.155Z,100029.69
2019-03-03T14:35:16.930Z,100032.14
2019-03-03T14:37:45.363Z,100030.42
2019-03-03T14:40:16.528Z,100015.25
2019-03-03T14:42:45.026Z,100019.89
2019-03-03T14:45:16.090Z,100026.44
2019-03-03T14:47:44.662Z,100027.48
2019-03-03T14:50:21.311Z,100024.42
2019-03-03T14:52:52.092Z,100016.08
2019-03-03T14:55:21.071Z,100001.95
2019-03-03T14:57:49.589Z,100002.49
2019-03-03T15:00:24.861Z,99993.30
2019-03-03T15:02:53.741Z,99986.32
2019-03-03T15:05:22.495Z,100007.84
2019-03-03T15:07:51.137Z,99995.55
2019-03-03T15:10:19.530Z,99982.91
2019-03-03T15:12:48.152Z,99979.81
2019-03-03T15:15:19.644Z,99971.63
2019-03-03T15:17:48.166Z,99971.95
2019-03-03T15:20:17.218Z,99959.66
2019-03-03T15:22:46.700Z,99961.20
2019-03-03T15:25:15.756Z,99957.44
2019-03-03T15:27:44.546Z,99948.20
2019-03-03T15:30:24.087Z,99949.06
2019-03-03T15:32:52.560Z,99943.59
2019-03-03T15:35:21.162Z,99950.78
2019-03-03T15:37:49.849Z,99942.95
2019-03-03T15:40:23.439Z,99937.34
2019-03-03T15:42:51.868Z,99932.75
2019-03-03T15:45:25.792Z,99929.52
2019-03-03T15:47:54.224Z,99929.02
2019-03-03T15:50:23.363Z,99924.09
2019-03-03T15:52:51.834Z,99927.83
2019-03-03T15:55:22.537Z,99923.91
2019-03-03T15:57:51.239Z,99921.90
2019-03-03T16:00:25.457Z,99924.77
2019-03-03T16:02:53.865Z,99913.86
2019-03-03T16:05:22.539Z,99908.75
2019-03-03T16:07:50.970Z,99900.75
2019-03-03T16:10:21.841Z,99900.42
2019-03-03T16:12:50.341Z,99888.82
2019-03-03T16:15:18.901Z,99892.91
2019-03-03T16:17:47.431Z,99882.69
2019-03-03T16:20:18.425Z,99873.84
2019-03-03T16:22:46.899Z,99876.75
2019-03-03T16:25:17.819Z,99866.34
2019-03-03T16:27:46.221Z,99862.25
2019-03-03T16:30:17.999Z,99871.80
2019-03-03T16:32:47.223Z,99866.34
2019-03-03T16:35:15.972Z,99868.75
2019-03-03T16:37:44.425Z,99867.88
2019-03-03T16:40:23.764Z,99862.10
2019-03-03T16:42:52.534Z,99857.66
2019-03-03T16:45:21.439Z,99860.92
2019-03-03T16:47:50.144Z,99857.66
2019-03-03T16:50:20.760Z,99856.47
2019-03-03T16:52:49.325Z,99860.73
2019-03-03T16:55:19.844Z,99853.41
2019-03-03T16:57:48.353Z,99856.32
2019-03-03T17:00:24.423Z,99859.55
2019-03-03T17:02:53.069Z,99856.83
2019-03-03T17:05:23.655Z,99864.18
2019-03-03T17:07:52.071Z,99858.72
2019-03-03T17:10:20.501Z,99861.95
2019-03-03T17:12:48.935Z,99863.32
2019-03-03T17:15:19.583Z,99858.55
2019-03-03T17:17:48.014Z,99863.67
2019-03-03T17:20:16.501Z,99872.88
2019-03-03T17:22:45.012Z,99872.69
2019-03-03T17:25:18.842Z,99867.41
2019-03-03T17:27:47.335Z,99868.78
2019-03-03T17:30:18.015Z,99862.49
2019-03-03T17:32:46.460Z,99856.67
2019-03-03T17:35:15.123Z,99852.94
2019-03-03T17:37:43.534Z,99855.14
2019-03-03T17:40:20.401Z,99839.80
2019-03-03T17:42:48.824Z,99851.22
2019-03-03T17:45:21.853Z,99834.34
2019-03-03T17:47:50.811Z,99825.16
2019-03-03T17:50:21.739Z,99816.65
2019-03-03T17:52:50.281Z,99817.66
2019-03-03T17:55:19.149Z,99804.02
2019-03-03T17:57:47.635Z,99801.82
2019-03-03T18:00:19.427Z,99802.33
2019-03-03T18:02:48.075Z,99795.18
2019-03-03T18:05:18.453Z,99799.27
2019-03-03T18:07:46.998Z,99802.50
2019-03-03T18:10:15.915Z,99790.41
2019-03-03T18:12:44.393Z,99790.08
2019-03-03T18:15:14.581Z,99784.62
2019-03-03T18:17:42.997Z,99788.04
2019-03-03T18:20:22.055Z,99780.36
2019-03-03T18:22:50.703Z,99773.89
2019-03-03T18:25:22.504Z,99771.34
2019-03-03T18:27:51.112Z,99768.77
2019-03-03T18:30:22.226Z,99766.58
2019-03-03T18:32:50.815Z,99758.03
2019-03-03T18:35:19.359Z,99755.31
2019-03-03T18:37:47.867Z,99752.44
2019-03-03T18:40:18.338Z,99744.76
2019-03-03T18:42:46.990Z,99746.98
2019-03-03T18:45:18.097Z,99728.57
2019-03-03T18:47:47.145Z,99739.16
2019-03-03T18:50:20.099Z,99734.20
2019-03-03T18:52:48.523Z,99737.65
2019-03-03T18:55:17.195Z,99733.89
2019-03-03T18:57:45.769Z,99724.02
2019-03-03T19:00:23.037Z,99719.92
2019-03-03T19:02:51.889Z,99713.61
2019-03-03T19:05:20.553Z,99708.66
2019-03-03T19:07:49.307Z,99707.48
2019-03-03T19:10:25.845Z,99701.20
2019-03-03T19:12:54.245Z,99702.20
2019-03-03T19:15:22.864Z,99698.11
2019-03-03T19:17:51.348Z,99695.06
2019-03-03T19:20:21.019Z,99699.47
2019-03-03T19:22:50.088Z,99689.61
2019-03-03T19:25:18.957Z,99686.02
2019-03-03T19:27:47.366Z,99687.92
2019-03-03T19:30:18.491Z,99682.79
2019-03-03T19:32:49.369Z,99687.92
2019-03-03T19:35:17.940Z,99684.01
2019-03-03T19:37:46.343Z,99686.55
2019-03-03T19:40:14.951Z,99679.92
2019-03-03T19:42:43.361Z,99680.42
2019-03-03T19:45:14.845Z,99677.70
2019-03-03T19:47:43.387Z,99674.11
2019-03-03T19:50:13.536Z,99671.89
2019-03-03T19:52:42.106Z,99675.98
2019-03-03T19:55:12.975Z,99676.52
2019-03-03T19:57:41.448Z,99676.52
2019-03-03T20:00:21.651Z,99671.23
2019-03-03T20:02:50.150Z,99666.11
2019-03-03T20:05:18.649Z,99664.75
2019-03-03T20:07:47.079Z,99655.89
2019-03-03T20:10:15.820Z,99652.84
2019-03-03T20:12:45.267Z,99651.80
2019-03-03T20:15:13.668Z,99640.57
2019-03-03T20:17:44.367Z,99632.06
2019-03-03T20:20:18.517Z,99634.44
2019-03-03T20:22:47.006Z,99633.08
2019-03-03T20:25:15.613Z,99630.02
2019-03-03T20:27:44.976Z,99628.16
2019-03-03T20:30:21.478Z,99628.66
2019-03-03T20:32:50.068Z,99634.44
2019-03-03T20:35:18.638Z,99631.71
2019-03-03T20:37:48.117Z,99634.44
2019-03-03T20:40:18.254Z,99623.21
2019-03-03T20:42:46.864Z,99629.52
2019-03-03T20:45:23.562Z,99631.89
2019-03-03T20:47:51.994Z,99620.48
2019-03-03T20:50:21.479Z,99604.81
2019-03-03T20:52:50.846Z,99599.71
2019-03-03T20:55:26.828Z,99593.91
2019-03-03T20:57:55.324Z,99588.63
2019-03-03T21:00:28.084Z,99596.81
2019-03-03T21:02:56.953Z,99589.48
2019-03-03T21:05:25.687Z,99579.09
2019-03-03T21:07:54.568Z,99576.04
2019-03-03T21:10:31.628Z,99563.27
2019-03-03T21:13:00.054Z,99573.31
2019-03-03T21:15:28.660Z,99558.83
2019-03-03T21:17:57.087Z,99555.59
2019-03-03T21:20:26.024Z,99543.00
2019-03-03T21:22:54.434Z,99544.52
2019-03-03T21:25:22.867Z,99541.44
2019-03-03T21:27:51.283Z,99543.84
2019-03-03T21:30:27.509Z,99546.89
2019-03-03T21:32:56.062Z,99548.25
2019-03-03T21:35:24.831Z,99547.42
2019-03-03T21:37:53.412Z,99545.53
2019-03-03T21:40:26.969Z,99533.98
2019-03-03T21:42:55.444Z,99527.48
2019-03-03T21:45:25.324Z,99508.41
2019-03-03T21:47:54.449Z,99497.17
2019-03-03T21:50:24.618Z,99496.32
2019-03-03T21:52:53.026Z,99492.06
2019-03-03T21:55:21.428Z,99491.05
2019-03-03T21:57:49.935Z,99481.52
2019-03-03T22:00:21.150Z,99465.53
2019-03-03T22:02:49.572Z,99454.09
2019-03-03T22:05:18.016Z,99464.16
2019-03-03T22:07:46.428Z,99456.48
2019-03-03T22:10:14.828Z,99452.08
2019-03-03T22:12:43.252Z,99453.45
2019-03-03T22:15:13.520Z,99452.59
2019-03-03T22:17:41.922Z,99457.00
2019-03-03T22:20:11.210Z,99458.54
2019-03-03T22:22:39.694Z,99461.27
2019-03-03T22:25:12.411Z,99456.00
2019-03-03T22:27:41.412Z,99454.64
2019-03-03T22:30:15.112Z,99447.83
2019-03-03T22:32:43.528Z,99451.91
2019-03-03T22:35:12.202Z,99444.27
2019-03-03T22:37:40.614Z,99439.33
2019-03-03T22:40:16.693Z,99426.02
2019-03-03T22:42:45.098Z,99432.52
2019-03-03T22:45:15.052Z,99414.80
2019-03-03T22:47:43.486Z,99423.83
2019-03-03T22:50:16.172Z,99416.66
2019-03-03T22:52:44.738Z,99402.21
2019-03-03T22:55:14.698Z,99403.22
2019-03-03T22:57:43.121Z,99395.05
2019-03-03T23:00:28.092Z,99384.87
2019-03-03T23:02:56.508Z,99376.69
2019-03-03T23:05:30.583Z,99365.98
2019-03-03T23:08:05.154Z,99364.08
2019-03-03T23:11:05.482Z,99361.35
2019-03-03T23:13:42.488Z,99350.64
2019-03-03T23:16:22.730Z,99359.67
2019-03-03T23:19:06.375Z,99358.81
2019-03-03T23:21:46.534Z,99366.16
2019-03-03T23:24:32.721Z,99374.34
2019-03-03T23:27:01.120Z,99375.16
2019-03-03T23:29:29.702Z,99375.35
2019-03-03T23:31:58.116Z,99368.53
2019-03-03T23:34:26.526Z,99357.64
2019-03-03T23:36:54.958Z,99367.17
2019-03-03T23:39:23.390Z,99358.17
2019-03-03T23:41:51.835Z,99355.61
2019-03-03T23:44:20.232Z,99353.23
2019-03-03T23:46:48.670Z,99347.61
2019-03-03T23:49:17.097Z,99338.24
2019-03-03T23:51:45.539Z,99331.42
2019-03-03T23:54:13.941Z,99324.27
2019-03-03T23:56:42.378Z,99329.39
2019-03-03T23:59:10.785Z,99326.67
