createdAt,value
2022-11-25T00:03:22.441Z,3.73
2022-11-25T00:07:05.252Z,6.47
2022-11-25T00:10:47.914Z,4.10
2022-11-25T00:14:33.295Z,3.83
2022-11-25T00:18:16.231Z,3.23
2022-11-25T00:22:00.486Z,4.37
2022-11-25T00:25:43.182Z,3.93
2022-11-25T00:29:25.838Z,5.27
2022-11-25T00:33:08.502Z,3.43
2022-11-25T00:36:53.214Z,3.67
2022-11-25T00:40:37.279Z,5.10
2022-11-25T00:44:40.188Z,3.13
2022-11-25T00:48:23.518Z,3.90
2022-11-25T00:52:06.502Z,3.47
2022-11-25T00:56:07.980Z,5.53
2022-11-25T00:59:50.876Z,4.20
2022-11-25T01:03:33.635Z,3.60
2022-11-25T01:07:18.378Z,4.40
2022-11-25T01:11:03.237Z,3.73
2022-11-25T01:14:46.070Z,2.90
2022-11-25T01:18:29.618Z,2.77
2022-11-25T01:22:12.277Z,3.20
2022-11-25T01:25:57.808Z,2.63
2022-11-25T01:29:42.949Z,4.00
2022-11-25T01:33:25.776Z,2.40
2022-11-25T01:37:08.514Z,2.50
2022-11-25T01:40:51.157Z,4.20
2022-11-25T01:44:34.462Z,6.33
2022-11-25T01:48:21.927Z,4.80
2022-11-25T01:52:09.901Z,5.80
2022-11-25T01:55:55.221Z,4.90
2022-11-25T01:59:43.538Z,4.57
2022-11-25T02:03:30.162Z,4.47
2022-11-25T02:07:16.645Z,6.73
2022-11-25T02:10:59.783Z,6.00
2022-11-25T02:14:42.964Z,3.70
2022-11-25T02:18:27.582Z,4.17
2022-11-25T02:22:13.955Z,3.90
2022-11-25T02:25:58.001Z,2.73
2022-11-25T02:29:41.286Z,6.10
2022-11-25T02:33:24.368Z,2.70
2022-11-25T02:37:07.095Z,5.80
2022-11-25T02:40:51.414Z,4.07
2022-11-25T02:44:35.690Z,3.03
2022-11-25T02:48:18.546Z,3.50
2022-11-25T02:52:01.211Z,3.90
2022-11-25T02:55:43.994Z,3.60
2022-11-25T02:59:26.725Z,3.63
2022-11-25T03:03:10.950Z,4.33
2022-11-25T03:06:53.623Z,4.67
2022-11-25T03:10:36.772Z,3.00
2022-11-25T03:14:19.444Z,3.13
2022-11-25T03:18:02.253Z,4.17
2022-11-25T03:21:49.045Z,3.50
2022-11-25T03:25:31.733Z,4.70
2022-11-25T03:29:15.396Z,4.13
2022-11-25T03:32:58.068Z,4.63
2022-11-25T03:36:40.788Z,3.20
2022-11-25T03:40:25.021Z,4.07
2022-11-25T03:44:07.638Z,5.10
2022-11-25T03:47:50.341Z,5.33
2022-11-25T03:51:33.060Z,2.97
2022-11-25T03:55:16.683Z,3.27
2022-11-25T03:59:00.710Z,3.63
2022-11-25T04:02:43.866Z,3.27
2022-11-25T04:06:26.595Z,2.97
2022-11-25T04:10:10.317Z,4.17
2022-11-25T04:13:52.974Z,3.37
2022-11-25T04:17:36.963Z,4.87
2022-11-25T04:21:19.629Z,5.17
2022-11-25T04:25:02.514Z,4.33
2022-11-25T04:28:45.183Z,4.13
2022-11-25T04:32:27.889Z,3.73
2022-11-25T04:36:13.777Z,3.70
2022-11-25T04:39:56.422Z,2.43
2022-11-25T04:43:39.080Z,2.50
2022-11-25T04:47:21.724Z,3.20
2022-11-25T04:51:04.627Z,3.43
2022-11-25T04:54:48.668Z,5.13
2022-11-25T04:58:48.823Z,3.23
2022-11-25T05:02:31.512Z,3.13
2022-11-25T05:06:14.208Z,3.63
2022-11-25T05:09:58.460Z,5.40
2022-11-25T05:13:41.168Z,4.70
2022-11-25T05:17:25.230Z,2.93
2022-11-25T05:21:08.524Z,4.47
2022-11-25T05:24:51.641Z,4.07
2022-11-25T05:28:35.707Z,2.70
2022-11-25T05:32:18.382Z,3.23
2022-11-25T05:36:03.419Z,3.83
2022-11-25T05:39:46.065Z,2.47
2022-11-25T05:43:28.757Z,3.40
2022-11-25T05:47:12.846Z,2.47
2022-11-25T05:50:55.481Z,3.10
2022-11-25T05:54:38.571Z,3.20
2022-11-25T05:58:21.430Z,2.40
2022-11-25T06:02:04.165Z,2.10
2022-11-25T06:05:48.525Z,2.00
2022-11-25T06:09:31.276Z,3.50
2022-11-25T06:13:13.950Z,2.17
2022-11-25T06:16:56.725Z,7.10
2022-11-25T06:20:39.882Z,6.53
2022-11-25T06:24:24.236Z,4.20
2022-11-25T06:28:13.995Z,3.73
2022-11-25T06:31:56.740Z,3.07
2022-11-25T06:35:39.463Z,4.17
2022-11-25T06:39:22.172Z,6.40
2022-11-25T06:43:06.562Z,6.47
2022-11-25T06:46:49.319Z,5.40
2022-11-25T06:50:32.123Z,3.63
2022-11-25T06:54:14.926Z,3.37
2022-11-25T06:58:13.989Z,5.13
2022-11-25T07:02:01.724Z,4.50
2022-11-25T07:05:44.535Z,5.13
2022-11-25T07:09:27.265Z,4.77
2022-11-25T07:13:09.949Z,3.60
2022-11-25T07:16:53.051Z,3.43
2022-11-25T07:20:37.089Z,2.87
2022-11-25T07:24:19.862Z,5.23
2022-11-25T07:28:02.545Z,3.57
2022-11-25T07:31:46.217Z,3.80
2022-11-25T07:35:28.907Z,4.73
2022-11-25T07:39:16.078Z,3.30
2022-11-25T07:42:58.755Z,3.43
2022-11-25T07:46:43.183Z,2.83
2022-11-25T07:50:26.091Z,4.03
2022-11-25T07:54:10.146Z,5.53
2022-11-25T07:57:54.163Z,3.40
2022-11-25T08:01:36.930Z,3.60
2022-11-25T08:05:19.625Z,3.97
2022-11-25T08:09:02.349Z,2.73
2022-11-25T08:12:47.857Z,3.17
2022-11-25T08:16:32.386Z,5.60
2022-11-25T08:20:15.344Z,5.33
2022-11-25T08:23:58.263Z,3.70
2022-11-25T08:27:41.233Z,2.83
2022-11-25T08:31:25.520Z,2.63
2022-11-25T08:35:10.363Z,2.30
2022-11-25T08:38:55.307Z,5.80
2022-11-25T08:42:38.233Z,4.43
2022-11-25T08:46:22.721Z,3.33
2022-11-25T08:50:07.403Z,5.10
2022-11-25T08:53:52.211Z,4.07
2022-11-25T08:57:35.374Z,4.40
2022-11-25T09:01:18.932Z,4.53
2022-11-25T09:05:02.110Z,6.20
2022-11-25T09:08:45.933Z,4.60
2022-11-25T09:12:32.840Z,4.63
2022-11-25T09:16:15.591Z,4.50
2022-11-25T09:19:58.283Z,5.43
2022-11-25T09:23:41.472Z,4.57
2022-11-25T09:27:24.266Z,3.37
2022-11-25T09:31:10.395Z,5.47
2022-11-25T09:34:53.158Z,3.77
2022-11-25T09:38:43.099Z,3.77
2022-11-25T09:42:49.174Z,3.67
2022-11-25T09:46:46.194Z,4.63
2022-11-25T09:50:38.281Z,2.53
2022-11-25T09:54:23.732Z,2.87
2022-11-25T09:58:18.640Z,4.10
2022-11-25T10:02:04.459Z,2.27
2022-11-25T10:05:50.356Z,2.57
2022-11-25T10:09:36.440Z,5.83
2022-11-25T10:13:26.477Z,1.70
2022-11-25T10:17:14.916Z,4.27
2022-11-25T10:20:57.674Z,3.10
2022-11-25T10:24:41.475Z,2.83
2022-11-25T10:28:26.067Z,3.03
2022-11-25T10:32:21.738Z,1.73
2022-11-25T10:36:11.262Z,2.70
2022-11-25T10:39:54.137Z,3.20
2022-11-25T10:43:40.815Z,3.60
2022-11-25T10:47:35.091Z,2.10
2022-11-25T10:51:33.136Z,2.60
2022-11-25T10:55:17.840Z,2.17
2022-11-25T10:59:14.627Z,1.70
2022-11-25T11:03:00.025Z,1.97
2022-11-25T11:06:44.349Z,1.07
2022-11-25T11:10:27.696Z,2.80
2022-11-25T11:14:15.134Z,2.00
2022-11-25T11:18:00.715Z,1.50
2022-11-25T11:21:46.495Z,2.07
2022-11-25T11:25:31.561Z,3.53
2022-11-25T11:29:16.254Z,2.33
2022-11-25T11:33:05.560Z,1.97
2022-11-25T11:37:01.667Z,3.03
2022-11-25T11:40:50.315Z,3.93
2022-11-25T11:44:39.471Z,3.17
2022-11-25T11:48:28.449Z,2.63
2022-11-25T11:52:17.544Z,13.40
2022-11-25T11:56:33.752Z,2.17
2022-11-25T12:00:12.287Z,2.90
2022-11-25T12:03:59.852Z,4.07
2022-11-25T12:07:48.931Z,3.97
2022-11-25T12:11:35.395Z,3.73
2022-11-25T12:15:21.929Z,16.07
2022-11-25T12:19:15.008Z,11.03
2022-11-25T12:23:02.470Z,5.63
2022-11-25T12:26:51.840Z,4.07
2022-11-25T12:30:38.441Z,2.37
2022-11-25T12:34:32.069Z,3.17
2022-11-25T12:38:22.077Z,2.40
2022-11-25T12:42:13.823Z,2.00
2022-11-25T12:46:07.279Z,2.17
2022-11-25T12:49:54.221Z,4.60
2022-11-25T12:53:40.956Z,5.07
2022-11-25T12:57:49.419Z,7.00
2022-11-25T13:01:46.974Z,3.60
2022-11-25T13:05:49.533Z,2.20
2022-11-25T13:09:46.548Z,7.13
2022-11-25T13:13:39.818Z,2.53
2022-11-25T13:17:23.802Z,3.73
2022-11-25T13:21:09.697Z,3.20
2022-11-25T13:24:52.517Z,3.17
2022-11-25T13:28:36.948Z,5.03
2022-11-25T13:32:36.017Z,5.43
2022-11-25T13:36:22.331Z,5.53
2022-11-25T13:40:30.397Z,9.50
2022-11-25T13:44:23.089Z,14.40
2022-11-25T13:48:12.130Z,8.20
2022-11-25T13:52:17.912Z,5.93
2022-11-25T13:56:14.046Z,6.50
2022-11-25T13:59:59.196Z,5.60
2022-11-25T14:03:48.296Z,5.00
2022-11-25T14:07:38.729Z,3.53
2022-11-25T14:11:56.422Z,6.50
2022-11-25T14:15:45.929Z,5.00
2022-11-25T14:19:52.313Z,3.23
2022-11-25T14:23:46.313Z,4.50
2022-11-25T14:27:30.840Z,7.57
2022-11-25T14:31:16.252Z,7.10
2022-11-25T14:35:03.380Z,7.90
2022-11-25T14:38:51.298Z,7.20
2022-11-25T14:42:36.369Z,15.87
2022-11-25T14:46:21.734Z,4.33
2022-11-25T14:50:32.940Z,7.87
2022-11-25T14:54:10.231Z,4.20
2022-11-25T14:57:56.244Z,5.50
2022-11-25T15:01:40.928Z,5.07
2022-11-25T15:05:27.066Z,7.80
2022-11-25T15:09:22.006Z,6.77
2022-11-25T15:13:14.399Z,10.37
2022-11-25T15:16:58.088Z,6.57
2022-11-25T15:20:42.134Z,12.50
2022-11-25T15:24:30.492Z,8.50
2022-11-25T15:28:17.016Z,7.50
2022-11-25T15:32:00.739Z,5.20
2022-11-25T15:35:43.457Z,5.83
2022-11-25T15:39:30.540Z,5.90
2022-11-25T15:43:24.015Z,7.97
2022-11-25T15:47:08.395Z,6.43
2022-11-25T15:50:51.339Z,6.53
2022-11-25T15:54:40.315Z,8.13
2022-11-25T15:58:25.089Z,7.40
2022-11-25T16:02:29.503Z,7.53
2022-11-25T16:06:21.894Z,8.93
2022-11-25T16:10:18.820Z,6.00
2022-11-25T16:14:19.671Z,7.43
2022-11-25T16:18:24.573Z,6.73
2022-11-25T16:22:05.339Z,7.40
2022-11-25T16:25:55.800Z,8.63
2022-11-25T16:29:41.614Z,6.90
2022-11-25T16:33:24.635Z,8.47
2022-11-25T16:37:07.300Z,8.93
2022-11-25T16:40:52.821Z,5.20
2022-11-25T16:44:37.385Z,9.07
2022-11-25T16:48:23.221Z,6.37
2022-11-25T16:52:06.110Z,8.20
2022-11-25T16:55:49.500Z,6.80
2022-11-25T16:59:36.754Z,7.47
2022-11-25T17:03:20.536Z,10.33
2022-11-25T17:07:31.122Z,12.17
2022-11-25T17:11:06.646Z,6.47
2022-11-25T17:14:50.922Z,6.57
2022-11-25T17:18:33.978Z,9.33
2022-11-25T17:22:18.856Z,12.07
2022-11-25T17:26:01.670Z,9.47
2022-11-25T17:29:45.209Z,10.20
2022-11-25T17:33:29.245Z,13.17
2022-11-25T17:37:14.560Z,12.97
2022-11-25T17:40:57.308Z,9.20
2022-11-25T17:44:42.212Z,10.63
2022-11-25T17:48:25.199Z,17.00
2022-11-25T17:52:09.710Z,10.07
2022-11-25T17:55:53.183Z,11.40
2022-11-25T17:59:37.367Z,13.83
2022-11-25T18:03:20.062Z,10.60
2022-11-25T18:07:03.275Z,15.23
2022-11-25T18:10:47.627Z,11.13
2022-11-25T18:14:33.279Z,8.37
2022-11-25T18:18:20.455Z,8.17
2022-11-25T18:22:10.596Z,15.60
2022-11-25T18:25:55.822Z,11.20
2022-11-25T18:29:38.931Z,9.40
2022-11-25T18:33:21.821Z,9.60
2022-11-25T18:37:05.179Z,8.63
2022-11-25T18:40:53.292Z,9.30
2022-11-25T18:44:43.512Z,11.77
2022-11-25T18:48:27.407Z,9.33
2022-11-25T18:52:10.466Z,13.17
2022-11-25T18:55:53.230Z,12.70
2022-11-25T18:59:36.192Z,14.67
2022-11-25T19:03:24.899Z,12.87
2022-11-25T19:07:07.888Z,10.63
2022-11-25T19:10:51.488Z,11.50
2022-11-25T19:14:37.081Z,10.83
2022-11-25T19:18:25.164Z,15.23
2022-11-25T19:22:11.206Z,11.17
2022-11-25T19:25:54.645Z,10.73
2022-11-25T19:29:41.982Z,13.87
2022-11-25T19:33:29.519Z,13.67
2022-11-25T19:37:19.862Z,11.97
2022-11-25T19:41:02.746Z,12.10
2022-11-25T19:44:46.636Z,11.63
2022-11-25T19:48:36.321Z,13.07
2022-11-25T19:52:21.021Z,11.47
2022-11-25T19:56:04.635Z,11.40
2022-11-25T19:59:47.799Z,9.20
2022-11-25T20:03:32.383Z,14.33
2022-11-25T20:07:19.771Z,13.23
2022-11-25T20:11:02.594Z,12.80
2022-11-25T20:14:45.413Z,16.87
2022-11-25T20:18:28.774Z,12.13
2022-11-25T20:22:16.723Z,12.80
2022-11-25T20:25:59.616Z,13.40
2022-11-25T20:29:42.290Z,14.27
2022-11-25T20:33:27.848Z,14.90
2022-11-25T20:37:15.947Z,11.13
2022-11-25T20:41:01.913Z,12.67
2022-11-25T20:44:44.613Z,14.57
2022-11-25T20:48:29.480Z,12.83
2022-11-25T20:52:20.045Z,13.40
2022-11-25T20:56:02.789Z,14.87
2022-11-25T20:59:45.626Z,14.00
2022-11-25T21:03:28.301Z,14.73
2022-11-25T21:07:16.032Z,13.10
2022-11-25T21:10:59.769Z,14.97
2022-11-25T21:14:42.506Z,16.47
2022-11-25T21:18:25.300Z,17.37
2022-11-25T21:22:07.976Z,14.33
2022-11-25T21:25:52.281Z,12.93
2022-11-25T21:29:35.207Z,14.53
2022-11-25T21:33:18.218Z,20.07
2022-11-25T21:37:03.954Z,15.20
2022-11-25T21:40:48.251Z,15.77
2022-11-25T21:44:34.240Z,14.23
2022-11-25T21:48:19.654Z,12.27
2022-11-25T21:52:02.936Z,12.63
2022-11-25T21:55:46.556Z,16.13
2022-11-25T21:59:31.959Z,16.97
2022-11-25T22:03:19.475Z,13.63
2022-11-25T22:07:02.210Z,12.10
2022-11-25T22:10:47.214Z,14.90
2022-11-25T22:14:37.171Z,11.37
2022-11-25T22:18:24.861Z,14.80
2022-11-25T22:22:12.838Z,14.80
2022-11-25T22:25:55.839Z,14.17
2022-11-25T22:29:39.955Z,13.63
2022-11-25T22:33:32.665Z,13.33
2022-11-25T22:37:17.772Z,13.53
2022-11-25T22:41:02.280Z,14.90
2022-11-25T22:44:48.307Z,11.50
2022-11-25T22:48:33.298Z,10.37
2022-11-25T22:52:20.498Z,12.33
2022-11-25T22:56:03.159Z,8.77
2022-11-25T22:59:47.302Z,10.33
2022-11-25T23:03:30.815Z,11.87
2022-11-25T23:07:14.342Z,11.20
2022-11-25T23:10:57.596Z,9.47
2022-11-25T23:14:40.587Z,16.23
2022-11-25T23:18:26.973Z,12.23
2022-11-25T23:22:11.682Z,11.00
2022-11-25T23:25:54.660Z,14.63
2022-11-25T23:29:37.410Z,13.60
2022-11-25T23:33:23.458Z,12.60
2022-11-25T23:37:07.545Z,9.90
2022-11-25T23:40:50.193Z,10.47
2022-11-25T23:44:33.214Z,14.27
2022-11-25T23:48:16.190Z,11.40
2022-11-25T23:52:07.297Z,10.13
2022-11-25T23:55:52.363Z,10.57
2022-11-25T23:59:35.005Z,10.53
