createdAt,value
2019-04-16T00:00:00.478Z,9.26
2019-04-16T00:01:00.532Z,9.23
2019-04-16T00:02:00.452Z,9.28
2019-04-16T00:03:00.420Z,9.22
2019-04-16T00:04:00.445Z,9.18
2019-04-16T00:05:00.390Z,9.16
2019-04-16T00:06:01.098Z,9.03
2019-04-16T00:07:00.386Z,9.02
2019-04-16T00:08:00.363Z,9.00
2019-04-16T00:09:00.602Z,8.95
2019-04-16T00:10:00.385Z,8.91
2019-04-16T00:11:00.331Z,8.89
2019-04-16T00:12:00.331Z,8.82
2019-04-16T00:13:00.354Z,8.78
2019-04-16T00:14:03.006Z,8.82
2019-04-16T00:15:00.290Z,8.76
2019-04-16T00:16:00.297Z,8.74
2019-04-16T00:17:00.251Z,8.73
2019-04-16T00:18:00.239Z,8.67
2019-04-16T00:19:04.432Z,8.69
2019-04-16T00:20:05.858Z,8.69
2019-04-16T00:21:01.248Z,8.70
2019-04-16T00:22:00.209Z,8.67
2019-04-16T00:23:00.194Z,8.63
2019-04-16T00:24:00.175Z,8.56
2019-04-16T00:25:00.281Z,8.69
2019-04-16T00:26:00.228Z,8.58
2019-04-16T00:27:00.146Z,8.49
2019-04-16T00:28:00.855Z,8.38
2019-04-16T00:29:02.078Z,8.33
2019-04-16T00:30:04.126Z,8.41
2019-04-16T00:31:01.131Z,8.27
2019-04-16T00:32:00.098Z,8.23
2019-04-16T00:33:00.121Z,8.26
2019-04-16T00:34:00.066Z,8.27
2019-04-16T00:35:00.108Z,8.27
2019-04-16T00:36:00.092Z,8.28
2019-04-16T00:37:00.048Z,8.24
2019-04-16T00:38:00.039Z,8.24
2019-04-16T00:39:00.017Z,8.20
2019-04-16T00:39:59.996Z,8.26
2019-04-16T00:41:01.083Z,8.19
2019-04-16T00:42:00.004Z,8.13
2019-04-16T00:42:59.971Z,8.15
2019-04-16T00:43:59.993Z,8.08
2019-04-16T00:44:59.950Z,8.10
2019-04-16T00:46:00.017Z,8.13
2019-04-16T00:46:59.962Z,8.15
2019-04-16T00:47:59.923Z,8.09
2019-04-16T00:48:59.915Z,8.09
2019-04-16T00:50:00.138Z,8.06
2019-04-16T00:50:59.914Z,8.08
2019-04-16T00:51:59.907Z,8.06
2019-04-16T00:52:59.904Z,7.98
2019-04-16T00:53:59.843Z,7.95
2019-04-16T00:54:59.917Z,8.03
2019-04-16T00:55:59.882Z,7.97
2019-04-16T00:56:59.832Z,7.97
2019-04-16T00:57:59.809Z,7.94
2019-04-16T00:58:59.816Z,7.91
2019-04-16T00:59:59.781Z,7.91
2019-04-16T01:00:59.766Z,7.91
2019-04-16T01:01:59.749Z,7.91
2019-04-16T01:02:59.738Z,7.83
2019-04-16T01:03:59.729Z,7.82
2019-04-16T01:04:59.854Z,7.82
2019-04-16T01:05:59.759Z,7.79
2019-04-16T01:06:59.771Z,7.80
2019-04-16T01:07:59.736Z,7.79
2019-04-16T01:08:59.705Z,7.67
2019-04-16T01:09:59.690Z,7.82
2019-04-16T01:10:59.675Z,7.75
2019-04-16T01:11:59.634Z,7.76
2019-04-16T01:12:59.695Z,7.67
2019-04-16T01:13:59.616Z,7.67
2019-04-16T01:15:01.046Z,7.76
2019-04-16T01:16:02.470Z,7.67
2019-04-16T01:17:03.840Z,7.76
2019-04-16T01:18:00.624Z,7.66
2019-04-16T01:18:59.578Z,7.76
2019-04-16T01:19:59.547Z,7.67
2019-04-16T01:20:59.555Z,7.72
2019-04-16T01:21:59.522Z,7.70
2019-04-16T01:22:59.545Z,7.69
2019-04-16T01:23:59.559Z,7.67
2019-04-16T01:24:59.503Z,7.69
2019-04-16T01:25:59.487Z,7.69
2019-04-16T01:26:59.514Z,7.69
2019-04-16T01:28:00.795Z,7.63
2019-04-16T01:29:02.703Z,7.67
2019-04-16T01:29:59.600Z,7.66
2019-04-16T01:30:59.628Z,7.67
2019-04-16T01:31:59.412Z,7.63
2019-04-16T01:32:59.403Z,7.69
2019-04-16T01:33:59.399Z,7.69
2019-04-16T01:34:59.389Z,7.67
2019-04-16T01:35:59.396Z,7.60
2019-04-16T01:36:59.349Z,7.63
2019-04-16T01:37:59.362Z,7.67
2019-04-16T01:39:15.300Z,7.69
2019-04-16T01:40:00.327Z,7.66
2019-04-16T01:40:59.329Z,7.70
2019-04-16T01:41:59.447Z,7.72
2019-04-16T01:42:59.290Z,7.73
2019-04-16T01:43:59.271Z,7.76
2019-04-16T01:45:00.551Z,7.77
2019-04-16T01:46:01.465Z,7.73
2019-04-16T01:47:03.774Z,7.80
2019-04-16T01:47:59.242Z,7.76
2019-04-16T01:48:59.234Z,7.77
2019-04-16T01:49:59.348Z,7.82
2019-04-16T01:50:59.276Z,7.79
2019-04-16T01:51:59.483Z,7.79
2019-04-16T01:52:59.180Z,7.82
2019-04-16T01:53:59.185Z,7.85
2019-04-16T01:54:59.162Z,7.83
2019-04-16T01:55:59.138Z,7.79
2019-04-16T01:57:00.008Z,7.80
2019-04-16T01:57:59.631Z,7.77
2019-04-16T01:58:59.101Z,7.79
2019-04-16T01:59:59.128Z,7.69
2019-04-16T02:00:59.080Z,7.72
2019-04-16T02:01:59.076Z,7.66
2019-04-16T02:02:59.057Z,7.72
2019-04-16T02:03:59.121Z,7.72
2019-04-16T02:04:59.289Z,7.72
2019-04-16T02:05:59.211Z,7.66
2019-04-16T02:06:59.088Z,7.77
2019-04-16T02:07:59.796Z,7.73
2019-04-16T02:09:01.811Z,7.70
2019-04-16T02:09:59.001Z,7.66
2019-04-16T02:10:59.015Z,7.69
2019-04-16T02:11:59.046Z,7.69
2019-04-16T02:12:58.956Z,7.69
2019-04-16T02:13:58.972Z,7.69
2019-04-16T02:14:58.953Z,7.66
2019-04-16T02:15:58.906Z,7.67
2019-04-16T02:16:58.912Z,7.67
2019-04-16T02:17:59.656Z,7.69
2019-04-16T02:19:01.442Z,7.69
2019-04-16T02:20:02.089Z,7.67
2019-04-16T02:20:59.994Z,7.67
2019-04-16T02:21:58.849Z,7.66
2019-04-16T02:22:58.839Z,7.67
2019-04-16T02:23:58.825Z,7.69
2019-04-16T02:24:58.997Z,7.66
2019-04-16T02:25:58.825Z,7.57
2019-04-16T02:26:58.785Z,7.63
2019-04-16T02:27:58.792Z,7.66
2019-04-16T02:28:59.512Z,7.53
2019-04-16T02:30:02.681Z,7.69
2019-04-16T02:30:59.760Z,7.66
2019-04-16T02:31:58.741Z,7.60
2019-04-16T02:32:58.738Z,7.54
2019-04-16T02:33:58.736Z,7.56
2019-04-16T02:34:58.705Z,7.60
2019-04-16T02:35:58.687Z,7.56
2019-04-16T02:37:02.262Z,7.54
2019-04-16T02:37:58.678Z,7.48
2019-04-16T02:38:58.651Z,7.56
2019-04-16T02:39:58.665Z,7.58
2019-04-16T02:40:58.660Z,7.57
2019-04-16T02:41:58.758Z,7.60
2019-04-16T02:43:04.149Z,7.60
2019-04-16T02:43:59.615Z,7.66
2019-04-16T02:44:58.589Z,7.63
2019-04-16T02:45:58.910Z,7.63
2019-04-16T02:47:05.240Z,7.66
2019-04-16T02:47:59.588Z,7.66
2019-04-16T02:48:58.574Z,7.66
2019-04-16T02:49:58.554Z,7.61
2019-04-16T02:51:05.285Z,7.61
2019-04-16T02:51:59.597Z,7.63
2019-04-16T02:52:58.505Z,7.63
2019-04-16T02:53:59.971Z,7.58
2019-04-16T02:54:58.473Z,7.60
2019-04-16T02:55:58.475Z,7.56
2019-04-16T02:56:58.454Z,7.57
2019-04-16T02:57:59.975Z,7.53
2019-04-16T02:58:58.459Z,7.57
2019-04-16T02:59:58.435Z,7.54
2019-04-16T03:00:58.416Z,7.57
2019-04-16T03:01:58.396Z,7.53
2019-04-16T03:02:58.395Z,7.54
2019-04-16T03:03:58.443Z,7.53
2019-04-16T03:04:58.997Z,7.61
2019-04-16T03:06:00.924Z,7.60
2019-04-16T03:07:02.742Z,7.50
2019-04-16T03:08:01.407Z,7.51
2019-04-16T03:08:58.329Z,7.58
2019-04-16T03:10:01.713Z,7.54
2019-04-16T03:10:58.326Z,7.56
2019-04-16T03:11:58.282Z,7.50
2019-04-16T03:12:58.278Z,7.51
2019-04-16T03:13:59.439Z,7.43
2019-04-16T03:15:00.822Z,7.47
2019-04-16T03:15:58.285Z,7.42
2019-04-16T03:16:58.242Z,7.42
2019-04-16T03:17:58.222Z,7.45
2019-04-16T03:18:58.214Z,7.43
2019-04-16T03:19:58.198Z,7.40
2019-04-16T03:20:58.216Z,7.39
2019-04-16T03:21:59.162Z,7.45
2019-04-16T03:22:58.181Z,7.40
2019-04-16T03:23:58.183Z,7.31
2019-04-16T03:24:58.160Z,7.36
2019-04-16T03:25:58.147Z,7.42
2019-04-16T03:26:58.307Z,7.38
2019-04-16T03:27:58.156Z,7.31
2019-04-16T03:28:59.146Z,7.32
2019-04-16T03:30:02.933Z,7.23
2019-04-16T03:30:59.073Z,7.23
2019-04-16T03:31:59.631Z,7.23
2019-04-16T03:32:58.072Z,7.24
2019-04-16T03:33:58.060Z,7.20
2019-04-16T03:34:58.030Z,7.28
2019-04-16T03:35:58.618Z,7.25
2019-04-16T03:37:01.445Z,7.18
2019-04-16T03:37:58.021Z,7.15
2019-04-16T03:38:58.030Z,7.23
2019-04-16T03:39:57.986Z,7.14
2019-04-16T03:40:57.963Z,7.15
2019-04-16T03:41:57.957Z,7.13
2019-04-16T03:42:59.322Z,7.10
2019-04-16T03:43:57.937Z,7.18
2019-04-16T03:44:57.963Z,7.13
2019-04-16T03:45:57.959Z,7.13
2019-04-16T03:46:57.905Z,7.14
2019-04-16T03:47:58.013Z,7.07
2019-04-16T03:48:57.886Z,7.07
2019-04-16T03:49:59.541Z,7.07
2019-04-16T03:51:00.495Z,7.13
2019-04-16T03:51:58.875Z,7.07
2019-04-16T03:52:57.829Z,7.13
2019-04-16T03:53:57.840Z,7.07
2019-04-16T03:54:57.812Z,7.15
2019-04-16T03:55:58.272Z,7.17
2019-04-16T03:57:01.880Z,7.24
2019-04-16T03:57:57.826Z,7.13
2019-04-16T03:58:57.787Z,7.14
2019-04-16T04:00:00.644Z,7.24
2019-04-16T04:00:57.753Z,7.14
2019-04-16T04:01:57.746Z,7.17
2019-04-16T04:02:57.718Z,7.06
2019-04-16T04:03:58.578Z,7.10
2019-04-16T04:05:01.073Z,7.06
2019-04-16T04:05:58.704Z,7.11
2019-04-16T04:06:57.876Z,7.05
2019-04-16T04:07:57.669Z,7.06
2019-04-16T04:08:57.663Z,7.06
2019-04-16T04:09:58.816Z,7.00
2019-04-16T04:10:57.648Z,7.03
2019-04-16T04:11:57.627Z,7.05
2019-04-16T04:12:57.619Z,7.03
2019-04-16T04:13:57.610Z,7.06
2019-04-16T04:14:57.591Z,7.05
2019-04-16T04:15:58.614Z,6.99
2019-04-16T04:16:57.582Z,6.92
2019-04-16T04:17:57.636Z,6.95
2019-04-16T04:18:57.568Z,6.96
2019-04-16T04:19:57.564Z,6.93
2019-04-16T04:20:57.529Z,6.89
2019-04-16T04:21:57.516Z,6.82
2019-04-16T04:22:57.852Z,6.89
2019-04-16T04:24:00.649Z,6.89
2019-04-16T04:24:57.483Z,6.78
2019-04-16T04:25:57.463Z,6.87
2019-04-16T04:26:57.482Z,6.85
2019-04-16T04:27:57.452Z,6.78
2019-04-16T04:28:57.471Z,6.78
2019-04-16T04:29:57.458Z,6.75
2019-04-16T04:31:00.659Z,6.78
2019-04-16T04:31:57.411Z,6.84
2019-04-16T04:32:57.443Z,6.77
2019-04-16T04:33:57.498Z,6.79
2019-04-16T04:34:57.408Z,6.70
2019-04-16T04:35:57.368Z,6.78
2019-04-16T04:36:59.897Z,6.78
2019-04-16T04:37:57.385Z,6.75
2019-04-16T04:38:57.336Z,6.75
2019-04-16T04:39:57.349Z,6.72
2019-04-16T04:40:59.768Z,6.75
2019-04-16T04:41:57.360Z,6.69
2019-04-16T04:42:57.713Z,6.72
2019-04-16T04:43:57.269Z,6.77
2019-04-16T04:44:57.276Z,6.72
2019-04-16T04:45:57.302Z,6.69
2019-04-16T04:46:57.242Z,6.66
2019-04-16T04:47:57.233Z,6.69
2019-04-16T04:49:00.156Z,6.72
2019-04-16T04:49:59.486Z,6.74
2019-04-16T04:50:58.277Z,6.59
2019-04-16T04:51:57.205Z,6.72
2019-04-16T04:52:57.203Z,6.70
2019-04-16T04:53:57.174Z,6.67
2019-04-16T04:54:57.155Z,6.57
2019-04-16T04:55:57.795Z,6.57
2019-04-16T04:56:59.175Z,6.70
2019-04-16T04:57:57.128Z,6.66
2019-04-16T04:58:57.107Z,6.66
2019-04-16T04:59:57.092Z,6.70
2019-04-16T05:00:57.095Z,6.67
2019-04-16T05:01:57.077Z,6.66
2019-04-16T05:02:57.118Z,6.63
2019-04-16T05:03:57.087Z,6.70
2019-04-16T05:04:57.072Z,6.63
2019-04-16T05:05:57.103Z,6.72
2019-04-16T05:06:57.380Z,6.64
2019-04-16T05:07:59.677Z,6.72
2019-04-16T05:08:57.582Z,6.66
2019-04-16T05:09:56.992Z,6.64
2019-04-16T05:10:59.826Z,6.64
2019-04-16T05:11:57.970Z,6.63
2019-04-16T05:12:56.950Z,6.67
2019-04-16T05:13:57.119Z,6.67
2019-04-16T05:14:58.668Z,6.66
2019-04-16T05:15:58.347Z,6.66
2019-04-16T05:16:56.913Z,6.66
2019-04-16T05:17:56.957Z,6.66
2019-04-16T05:18:56.893Z,6.72
2019-04-16T05:19:56.871Z,6.77
2019-04-16T05:20:56.868Z,6.64
2019-04-16T05:21:56.865Z,6.70
2019-04-16T05:22:58.127Z,6.79
2019-04-16T05:23:58.070Z,6.70
2019-04-16T05:25:00.888Z,6.77
2019-04-16T05:25:56.818Z,6.77
2019-04-16T05:26:56.818Z,6.75
2019-04-16T05:27:56.805Z,6.78
2019-04-16T05:28:56.785Z,6.74
2019-04-16T05:29:56.817Z,6.70
2019-04-16T05:30:56.751Z,6.69
2019-04-16T05:31:57.451Z,6.74
2019-04-16T05:32:56.736Z,6.75
2019-04-16T05:34:01.890Z,6.79
2019-04-16T05:34:57.854Z,6.84
2019-04-16T05:35:59.302Z,6.75
2019-04-16T05:36:56.693Z,6.84
2019-04-16T05:37:56.727Z,6.85
2019-04-16T05:38:56.670Z,6.82
2019-04-16T05:39:58.973Z,6.96
2019-04-16T05:40:56.645Z,6.95
2019-04-16T05:41:56.637Z,6.97
2019-04-16T05:42:58.901Z,6.97
2019-04-16T05:43:58.440Z,7.00
2019-04-16T05:44:56.638Z,7.05
2019-04-16T05:45:56.675Z,7.07
2019-04-16T05:46:56.574Z,7.17
2019-04-16T05:47:56.575Z,7.11
2019-04-16T05:48:56.582Z,7.18
2019-04-16T05:49:58.055Z,7.18
2019-04-16T05:50:59.728Z,7.21
2019-04-16T05:51:56.569Z,7.31
2019-04-16T05:52:56.539Z,7.24
2019-04-16T05:53:56.510Z,7.31
2019-04-16T05:54:56.503Z,7.33
2019-04-16T05:55:57.511Z,7.35
2019-04-16T05:56:56.483Z,7.43
2019-04-16T05:57:58.209Z,7.43
2019-04-16T05:58:56.447Z,7.51
2019-04-16T05:59:56.445Z,7.53
2019-04-16T06:00:56.464Z,7.50
2019-04-16T06:01:57.503Z,7.61
2019-04-16T06:02:56.405Z,7.58
2019-04-16T06:03:56.420Z,7.69
2019-04-16T06:04:56.614Z,7.82
2019-04-16T06:05:59.395Z,7.82
2019-04-16T06:06:56.350Z,7.76
2019-04-16T06:07:56.391Z,7.97
2019-04-16T06:08:56.362Z,8.00
2019-04-16T06:09:56.325Z,7.93
2019-04-16T06:10:57.622Z,8.08
2019-04-16T06:11:56.333Z,8.03
2019-04-16T06:12:56.319Z,8.09
2019-04-16T06:13:56.344Z,8.13
2019-04-16T06:14:56.289Z,8.13
2019-04-16T06:15:56.309Z,8.16
2019-04-16T06:16:56.825Z,8.23
2019-04-16T06:17:56.335Z,8.15
2019-04-16T06:18:56.272Z,8.24
2019-04-16T06:19:56.221Z,8.24
2019-04-16T06:20:56.205Z,8.23
2019-04-16T06:21:56.672Z,8.27
2019-04-16T06:23:00.620Z,8.30
2019-04-16T06:23:57.195Z,8.30
2019-04-16T06:24:56.153Z,8.36
2019-04-16T06:25:56.153Z,8.30
2019-04-16T06:26:56.233Z,8.42
2019-04-16T06:27:56.125Z,8.46
2019-04-16T06:28:59.706Z,8.45
2019-04-16T06:29:57.645Z,8.51
2019-04-16T06:30:57.123Z,8.52
2019-04-16T06:31:56.175Z,8.60
2019-04-16T06:32:56.084Z,8.52
2019-04-16T06:33:56.108Z,8.67
2019-04-16T06:34:56.166Z,8.67
2019-04-16T06:35:56.097Z,8.69
2019-04-16T06:36:56.016Z,8.70
2019-04-16T06:37:56.012Z,8.69
2019-04-16T06:38:57.654Z,8.71
2019-04-16T06:40:00.685Z,8.84
2019-04-16T06:40:57.017Z,8.94
2019-04-16T06:41:55.982Z,8.87
2019-04-16T06:42:56.006Z,8.85
2019-04-16T06:43:59.537Z,8.79
2019-04-16T06:44:55.957Z,8.97
2019-04-16T06:45:55.979Z,8.95
2019-04-16T06:46:55.968Z,8.87
2019-04-16T06:47:55.897Z,9.00
2019-04-16T06:48:55.883Z,8.99
2019-04-16T06:49:55.894Z,8.97
2019-04-16T06:50:55.868Z,9.08
2019-04-16T06:51:55.912Z,9.03
2019-04-16T06:52:56.054Z,9.14
2019-04-16T06:53:56.734Z,9.21
2019-04-16T06:54:55.977Z,9.18
2019-04-16T06:55:56.067Z,9.21
2019-04-16T06:56:55.901Z,9.25
2019-04-16T06:57:55.836Z,9.34
2019-04-16T06:58:57.437Z,9.29
2019-04-16T06:59:55.865Z,9.26
2019-04-16T07:00:55.815Z,9.46
2019-04-16T07:01:55.791Z,9.41
2019-04-16T07:03:02.435Z,9.44
2019-04-16T07:03:59.547Z,9.47
2019-04-16T07:04:58.295Z,9.51
2019-04-16T07:05:56.699Z,9.54
2019-04-16T07:06:55.714Z,9.59
2019-04-16T07:07:55.674Z,9.61
2019-04-16T07:08:55.700Z,9.65
2019-04-16T07:09:57.001Z,9.72
2019-04-16T07:10:55.709Z,9.73
2019-04-16T07:11:55.823Z,9.79
2019-04-16T07:12:55.906Z,9.82
2019-04-16T07:13:55.768Z,9.82
2019-04-16T07:14:55.682Z,9.92
2019-04-16T07:15:56.879Z,9.91
2019-04-16T07:16:59.925Z,9.97
2019-04-16T07:17:56.589Z,10.01
2019-04-16T07:18:55.624Z,10.04
2019-04-16T07:19:55.683Z,10.10
2019-04-16T07:20:55.587Z,10.16
2019-04-16T07:21:55.517Z,10.12
2019-04-16T07:22:55.684Z,10.16
2019-04-16T07:23:57.969Z,10.23
2019-04-16T07:24:55.665Z,10.28
2019-04-16T07:25:55.512Z,10.25
2019-04-16T07:26:56.649Z,10.26
2019-04-16T07:27:58.040Z,10.41
2019-04-16T07:28:58.967Z,10.48
2019-04-16T07:29:55.504Z,10.51
2019-04-16T07:30:55.936Z,10.46
2019-04-16T07:31:55.467Z,10.44
2019-04-16T07:32:55.459Z,10.48
2019-04-16T07:33:55.743Z,10.60
2019-04-16T07:34:55.445Z,10.64
2019-04-16T07:35:55.671Z,10.78
2019-04-16T07:36:59.904Z,10.72
2019-04-16T07:37:55.405Z,10.71
2019-04-16T07:38:55.455Z,10.78
2019-04-16T07:39:55.482Z,10.81
2019-04-16T07:40:55.362Z,10.84
2019-04-16T07:42:08.439Z,10.99
2019-04-16T07:42:58.964Z,10.96
2019-04-16T07:43:55.489Z,11.05
2019-04-16T07:44:55.966Z,11.15
2019-04-16T07:45:55.320Z,11.18
2019-04-16T07:46:55.295Z,11.29
2019-04-16T07:47:55.293Z,11.37
2019-04-16T07:48:55.672Z,11.51
2019-04-16T07:49:59.070Z,11.55
2019-04-16T07:50:55.271Z,11.60
2019-04-16T07:51:55.372Z,11.62
2019-04-16T07:52:55.211Z,11.70
2019-04-16T07:53:55.221Z,11.70
2019-04-16T07:54:55.402Z,11.77
2019-04-16T07:55:55.204Z,11.87
2019-04-16T07:56:55.181Z,11.84
2019-04-16T07:57:55.172Z,11.90
2019-04-16T07:59:00.164Z,11.97
2019-04-16T07:59:56.305Z,12.09
2019-04-16T08:00:55.264Z,12.06
2019-04-16T08:01:55.118Z,12.06
2019-04-16T08:02:55.120Z,12.18
2019-04-16T08:03:56.787Z,12.10
2019-04-16T08:04:56.035Z,12.21
2019-04-16T08:05:55.054Z,12.18
2019-04-16T08:06:55.176Z,12.32
2019-04-16T08:07:55.169Z,12.28
2019-04-16T08:08:57.338Z,12.28
2019-04-16T08:09:55.049Z,12.40
2019-04-16T08:10:55.050Z,12.37
2019-04-16T08:11:55.044Z,12.47
2019-04-16T08:12:56.937Z,12.49
2019-04-16T08:13:56.008Z,12.46
2019-04-16T08:14:54.982Z,12.57
2019-04-16T08:15:56.814Z,12.54
2019-04-16T08:16:54.951Z,12.55
2019-04-16T08:17:54.948Z,12.73
2019-04-16T08:18:55.143Z,12.65
2019-04-16T08:19:55.985Z,12.68
2019-04-16T08:21:01.993Z,12.68
2019-04-16T08:21:55.891Z,12.73
2019-04-16T08:22:54.946Z,12.79
2019-04-16T08:23:54.886Z,12.85
2019-04-16T08:24:59.623Z,12.91
2019-04-16T08:26:02.799Z,12.91
2019-04-16T08:26:55.893Z,12.97
2019-04-16T08:27:55.075Z,13.03
2019-04-16T08:28:55.053Z,13.08
2019-04-16T08:29:55.007Z,13.04
2019-04-16T08:30:54.839Z,13.11
2019-04-16T08:31:54.887Z,13.16
2019-04-16T08:32:54.884Z,13.22
2019-04-16T08:33:54.775Z,13.27
2019-04-16T08:34:54.838Z,13.47
2019-04-16T08:35:54.984Z,13.41
2019-04-16T08:36:54.930Z,13.53
2019-04-16T08:37:57.797Z,13.47
2019-04-16T08:38:54.802Z,13.54
2019-04-16T08:39:54.700Z,13.57
2019-04-16T08:40:54.701Z,13.60
2019-04-16T08:41:54.776Z,13.54
2019-04-16T08:42:57.255Z,13.57
2019-04-16T08:43:54.758Z,13.67
2019-04-16T08:44:54.700Z,13.72
2019-04-16T08:45:54.633Z,13.74
2019-04-16T08:46:54.621Z,13.74
2019-04-16T08:47:54.731Z,13.71
2019-04-16T08:48:54.758Z,13.74
2019-04-16T08:49:54.967Z,13.77
2019-04-16T08:50:57.930Z,13.89
2019-04-16T08:51:54.564Z,13.90
2019-04-16T08:52:54.564Z,13.96
2019-04-16T08:53:54.761Z,13.92
2019-04-16T08:54:54.997Z,13.97
2019-04-16T08:55:54.512Z,14.05
2019-04-16T08:56:54.514Z,14.08
2019-04-16T08:57:54.508Z,14.10
2019-04-16T08:58:57.307Z,14.14
2019-04-16T08:59:55.654Z,14.17
2019-04-16T09:00:54.477Z,14.20
2019-04-16T09:01:55.231Z,14.23
2019-04-16T09:02:57.583Z,14.23
2019-04-16T09:03:54.429Z,14.26
2019-04-16T09:04:54.515Z,14.17
2019-04-16T09:05:54.406Z,14.32
2019-04-16T09:06:54.404Z,14.29
2019-04-16T09:07:54.394Z,14.32
2019-04-16T09:08:54.408Z,14.36
2019-04-16T09:09:57.517Z,14.32
2019-04-16T09:10:54.482Z,14.37
2019-04-16T09:11:54.362Z,14.45
2019-04-16T09:13:03.489Z,14.54
2019-04-16T09:13:55.304Z,14.51
2019-04-16T09:14:56.177Z,14.54
2019-04-16T09:15:54.298Z,14.68
2019-04-16T09:16:54.295Z,14.68
2019-04-16T09:17:54.473Z,14.63
2019-04-16T09:18:54.341Z,14.82
2019-04-16T09:19:54.260Z,14.79
2019-04-16T09:20:54.453Z,14.86
2019-04-16T09:21:54.235Z,14.92
2019-04-16T09:22:54.684Z,14.94
2019-04-16T09:23:56.240Z,14.94
2019-04-16T09:24:55.201Z,14.91
2019-04-16T09:25:54.293Z,15.07
2019-04-16T09:26:55.649Z,15.06
2019-04-16T09:27:54.276Z,15.09
2019-04-16T09:28:54.163Z,15.14
2019-04-16T09:29:54.140Z,15.19
2019-04-16T09:30:54.363Z,15.15
2019-04-16T09:31:55.529Z,15.17
2019-04-16T09:32:54.211Z,15.19
2019-04-16T09:33:57.198Z,15.22
2019-04-16T09:35:07.496Z,15.31
2019-04-16T09:35:55.074Z,15.35
2019-04-16T09:36:54.123Z,15.31
2019-04-16T09:37:54.059Z,15.40
2019-04-16T09:38:54.153Z,15.51
2019-04-16T09:39:54.035Z,15.51
2019-04-16T09:40:54.041Z,15.59
2019-04-16T09:41:54.019Z,15.52
2019-04-16T09:42:53.993Z,15.55
2019-04-16T09:43:57.120Z,15.64
2019-04-16T09:44:53.993Z,15.62
2019-04-16T09:45:53.965Z,15.59
2019-04-16T09:46:59.502Z,15.72
2019-04-16T09:47:54.952Z,15.77
2019-04-16T09:48:54.037Z,15.82
2019-04-16T09:49:53.934Z,15.88
2019-04-16T09:50:53.901Z,15.94
2019-04-16T09:51:53.895Z,15.98
2019-04-16T09:52:55.507Z,16.02
2019-04-16T09:53:53.883Z,16.05
2019-04-16T09:54:54.073Z,16.12
2019-04-16T09:55:53.855Z,16.24
2019-04-16T09:56:56.845Z,16.29
2019-04-16T09:57:54.845Z,16.29
2019-04-16T09:58:53.812Z,16.36
2019-04-16T09:59:53.825Z,16.35
2019-04-16T10:00:53.963Z,16.31
2019-04-16T10:01:53.787Z,16.51
2019-04-16T10:02:55.279Z,16.41
2019-04-16T10:03:53.907Z,16.49
2019-04-16T10:04:53.742Z,16.50
2019-04-16T10:05:53.733Z,16.43
2019-04-16T10:06:53.899Z,16.53
2019-04-16T10:07:56.839Z,16.49
2019-04-16T10:08:56.539Z,16.46
2019-04-16T10:09:54.540Z,16.56
2019-04-16T10:10:53.652Z,16.60
2019-04-16T10:11:56.986Z,16.69
2019-04-16T10:12:53.651Z,16.66
2019-04-16T10:13:53.766Z,16.71
2019-04-16T10:14:53.645Z,16.74
2019-04-16T10:15:55.629Z,16.64
2019-04-16T10:16:53.725Z,16.79
2019-04-16T10:17:53.614Z,16.76
2019-04-16T10:18:53.597Z,16.81
2019-04-16T10:19:53.586Z,16.96
2019-04-16T10:20:53.560Z,17.01
2019-04-16T10:21:54.668Z,16.99
2019-04-16T10:22:53.632Z,17.08
2019-04-16T10:23:53.630Z,17.06
2019-04-16T10:24:53.560Z,17.09
2019-04-16T10:25:53.520Z,17.19
2019-04-16T10:26:53.664Z,17.23
2019-04-16T10:27:53.494Z,17.26
2019-04-16T10:28:53.564Z,17.27
2019-04-16T10:29:53.644Z,17.34
2019-04-16T10:30:53.439Z,17.45
2019-04-16T10:31:53.482Z,17.42
2019-04-16T10:32:53.553Z,17.49
2019-04-16T10:33:53.428Z,17.57
2019-04-16T10:34:53.546Z,17.68
2019-04-16T10:35:53.549Z,17.71
2019-04-16T10:36:53.382Z,17.68
2019-04-16T10:37:54.244Z,17.82
2019-04-16T10:38:53.367Z,17.74
2019-04-16T10:39:53.348Z,17.80
2019-04-16T10:40:53.390Z,17.86
2019-04-16T10:41:56.282Z,17.76
2019-04-16T10:42:53.322Z,17.92
2019-04-16T10:43:53.326Z,17.82
2019-04-16T10:44:53.309Z,17.85
2019-04-16T10:45:53.299Z,17.87
2019-04-16T10:46:53.300Z,17.94
2019-04-16T10:47:53.334Z,18.00
2019-04-16T10:48:53.501Z,18.05
2019-04-16T10:49:53.251Z,18.05
2019-04-16T10:50:53.397Z,18.07
2019-04-16T10:51:53.218Z,18.20
2019-04-16T10:52:55.670Z,18.28
2019-04-16T10:53:53.224Z,18.28
2019-04-16T10:54:53.215Z,18.25
2019-04-16T10:55:53.187Z,18.37
2019-04-16T10:56:56.710Z,18.41
2019-04-16T10:57:53.166Z,18.47
2019-04-16T10:58:53.267Z,18.52
2019-04-16T10:59:53.237Z,18.58
2019-04-16T11:00:53.123Z,18.56
2019-04-16T11:01:53.092Z,18.55
2019-04-16T11:02:53.132Z,18.59
2019-04-16T11:03:53.107Z,18.66
2019-04-16T11:04:53.196Z,18.74
2019-04-16T11:05:56.818Z,18.74
2019-04-16T11:06:53.048Z,18.74
2019-04-16T11:07:53.056Z,18.75
2019-04-16T11:08:53.035Z,18.84
2019-04-16T11:09:53.081Z,18.93
2019-04-16T11:10:53.130Z,18.92
2019-04-16T11:11:52.993Z,18.93
2019-04-16T11:12:53.152Z,19.08
2019-04-16T11:14:00.198Z,19.15
2019-04-16T11:14:53.974Z,19.21
2019-04-16T11:15:53.188Z,19.19
2019-04-16T11:16:53.043Z,19.26
2019-04-16T11:17:52.976Z,19.29
2019-04-16T11:18:54.945Z,19.21
2019-04-16T11:19:54.295Z,19.29
2019-04-16T11:20:52.897Z,19.24
2019-04-16T11:21:52.993Z,19.22
2019-04-16T11:22:52.902Z,19.30
2019-04-16T11:23:52.880Z,19.33
2019-04-16T11:24:52.891Z,19.33
2019-04-16T11:25:52.836Z,19.44
2019-04-16T11:26:52.853Z,19.41
2019-04-16T11:27:52.879Z,19.40
2019-04-16T11:28:52.838Z,19.40
2019-04-16T11:29:52.789Z,19.52
2019-04-16T11:30:52.825Z,19.51
2019-04-16T11:31:52.785Z,19.55
2019-04-16T11:32:53.454Z,19.66
2019-04-16T11:33:53.276Z,19.58
2019-04-16T11:34:52.739Z,19.54
2019-04-16T11:35:53.749Z,19.56
2019-04-16T11:36:52.746Z,19.63
2019-04-16T11:37:52.704Z,19.58
2019-04-16T11:38:52.774Z,19.64
2019-04-16T11:39:52.819Z,19.64
2019-04-16T11:40:52.670Z,19.67
2019-04-16T11:41:52.662Z,19.63
2019-04-16T11:42:52.666Z,19.74
2019-04-16T11:43:52.767Z,19.69
2019-04-16T11:44:52.619Z,19.73
2019-04-16T11:45:52.613Z,19.84
2019-04-16T11:46:53.274Z,19.82
2019-04-16T11:47:52.626Z,19.82
2019-04-16T11:48:52.564Z,19.85
2019-04-16T11:49:52.614Z,19.88
2019-04-16T11:50:52.591Z,19.89
2019-04-16T11:51:52.542Z,19.88
2019-04-16T11:52:57.293Z,19.88
2019-04-16T11:53:53.524Z,19.86
2019-04-16T11:54:52.533Z,19.84
2019-04-16T11:55:52.488Z,19.91
2019-04-16T11:56:55.431Z,19.94
2019-04-16T11:57:53.628Z,19.89
2019-04-16T11:58:52.478Z,19.89
2019-04-16T12:00:06.066Z,19.95
2019-04-16T12:00:53.465Z,19.96
2019-04-16T12:01:52.465Z,20.04
2019-04-16T12:02:52.433Z,19.95
2019-04-16T12:03:55.966Z,20.00
2019-04-16T12:04:57.234Z,19.92
2019-04-16T12:05:53.417Z,20.11
2019-04-16T12:06:52.507Z,20.03
2019-04-16T12:07:52.412Z,20.04
2019-04-16T12:08:52.456Z,20.16
2019-04-16T12:09:52.442Z,20.14
2019-04-16T12:10:52.352Z,20.21
2019-04-16T12:11:52.300Z,20.28
2019-04-16T12:12:52.315Z,20.28
2019-04-16T12:13:52.315Z,20.22
2019-04-16T12:14:52.377Z,20.28
2019-04-16T12:15:52.293Z,20.26
2019-04-16T12:16:52.383Z,20.24
2019-04-16T12:17:52.254Z,20.28
2019-04-16T12:18:52.253Z,20.40
2019-04-16T12:19:52.349Z,20.40
2019-04-16T12:20:52.327Z,20.43
2019-04-16T12:21:52.255Z,20.47
2019-04-16T12:22:52.253Z,20.40
2019-04-16T12:23:52.222Z,20.51
2019-04-16T12:24:52.220Z,20.56
2019-04-16T12:25:52.170Z,20.50
2019-04-16T12:26:52.322Z,20.63
2019-04-16T12:27:52.769Z,20.66
2019-04-16T12:28:52.162Z,20.80
2019-04-16T12:29:52.320Z,21.11
2019-04-16T12:30:52.100Z,21.43
2019-04-16T12:31:52.243Z,21.88
2019-04-16T12:32:52.262Z,22.38
2019-04-16T12:33:52.124Z,22.98
2019-04-16T12:34:52.061Z,23.34
2019-04-16T12:35:52.059Z,23.83
2019-04-16T12:36:52.047Z,24.18
2019-04-16T12:37:52.066Z,24.55
2019-04-16T12:38:52.096Z,24.85
2019-04-16T12:39:52.004Z,25.18
2019-04-16T12:40:52.104Z,25.41
2019-04-16T12:41:52.027Z,25.62
2019-04-16T12:42:52.092Z,25.83
2019-04-16T12:43:51.998Z,26.02
2019-04-16T12:44:52.092Z,26.10
2019-04-16T12:45:53.521Z,26.09
2019-04-16T12:46:51.968Z,26.23
2019-04-16T12:47:51.983Z,26.31
2019-04-16T12:48:51.913Z,26.36
2019-04-16T12:49:52.131Z,26.37
2019-04-16T12:50:51.900Z,26.52
2019-04-16T12:51:51.946Z,26.56
2019-04-16T12:52:54.970Z,26.65
2019-04-16T12:53:53.402Z,26.74
2019-04-16T12:54:51.954Z,26.83
2019-04-16T12:55:51.861Z,27.02
2019-04-16T12:56:51.843Z,27.08
2019-04-16T12:57:51.830Z,27.17
2019-04-16T12:58:51.961Z,27.17
2019-04-16T12:59:54.678Z,27.14
2019-04-16T13:00:51.887Z,27.26
2019-04-16T13:01:51.894Z,27.22
2019-04-16T13:02:52.263Z,27.27
2019-04-16T13:03:52.700Z,27.47
2019-04-16T13:04:51.748Z,27.36
2019-04-16T13:05:54.012Z,27.47