createdAt,value
2022-10-30T00:01:28.095Z,10.90
2022-10-30T00:03:56.774Z,10.90
2022-10-30T00:06:26.995Z,10.80
2022-10-30T00:08:55.840Z,10.80
2022-10-30T00:11:24.556Z,10.80
2022-10-30T00:13:53.266Z,10.80
2022-10-30T00:16:22.084Z,10.80
2022-10-30T00:18:50.825Z,10.80
2022-10-30T00:21:20.941Z,10.80
2022-10-30T00:23:52.748Z,10.80
2022-10-30T00:26:23.540Z,10.80
2022-10-30T00:28:52.605Z,10.80
2022-10-30T00:31:21.896Z,10.80
2022-10-30T00:33:54.960Z,10.80
2022-10-30T00:36:24.471Z,10.80
2022-10-30T00:38:54.616Z,10.80
2022-10-30T00:41:25.813Z,10.80
2022-10-30T00:43:57.181Z,10.80
2022-10-30T00:46:31.529Z,10.80
2022-10-30T00:49:19.141Z,10.80
2022-10-30T00:51:51.545Z,10.80
2022-10-30T00:54:23.534Z,10.80
2022-10-30T00:56:53.862Z,10.70
2022-10-30T00:59:27.132Z,10.70
2022-10-30T01:01:56.441Z,10.70
2022-10-30T01:04:29.919Z,10.70
2022-10-30T01:07:00.127Z,10.70
2022-10-30T01:09:30.377Z,10.50
2022-10-30T01:11:59.669Z,10.40
2022-10-30T01:14:28.426Z,10.30
2022-10-30T01:17:13.209Z,10.30
2022-10-30T01:19:47.032Z,10.20
2022-10-30T01:22:37.308Z,10.20
2022-10-30T01:25:16.415Z,10.10
2022-10-30T01:28:00.185Z,10.10
2022-10-30T01:30:44.944Z,10.00
2022-10-30T01:33:28.670Z,9.80
2022-10-30T01:36:04.936Z,9.70
2022-10-30T01:38:38.603Z,9.70
2022-10-30T01:41:08.957Z,9.60
2022-10-30T01:43:39.071Z,9.60
2022-10-30T01:46:36.956Z,9.60
2022-10-30T01:49:28.198Z,9.50
2022-10-30T01:52:06.784Z,9.40
2022-10-30T01:54:45.051Z,9.30
2022-10-30T01:57:21.327Z,9.20
2022-10-30T01:59:57.015Z,9.10
2022-10-30T02:02:26.027Z,9.10
2022-10-30T02:04:56.794Z,9.00
2022-10-30T02:07:28.798Z,9.00
2022-10-30T02:09:58.069Z,8.90
2022-10-30T02:12:31.570Z,8.90
2022-10-30T02:15:02.757Z,8.90
2022-10-30T02:17:31.740Z,8.90
2022-10-30T02:20:00.575Z,8.90
2022-10-30T02:22:30.730Z,8.90
2022-10-30T02:24:59.449Z,9.00
2022-10-30T02:27:28.288Z,9.00
2022-10-30T02:29:57.051Z,9.00
2022-10-30T02:32:26.254Z,9.10
2022-10-30T02:34:55.186Z,9.10
2022-10-30T02:37:24.524Z,9.20
2022-10-30T02:39:55.239Z,9.20
2022-10-30T02:42:24.546Z,9.20
2022-10-30T02:44:55.544Z,9.30
2022-10-30T02:47:24.278Z,9.30
2022-10-30T02:49:53.327Z,9.30
2022-10-30T02:52:22.094Z,9.30
2022-10-30T02:54:50.826Z,9.30
2022-10-30T02:57:21.089Z,9.30
2022-10-30T02:59:49.880Z,9.30
2022-10-30T03:02:18.648Z,9.30
2022-10-30T03:04:47.525Z,9.30
2022-10-30T03:07:16.175Z,9.30
2022-10-30T03:09:44.978Z,9.40
2022-10-30T03:12:13.813Z,9.40
2022-10-30T03:14:44.032Z,9.40
2022-10-30T03:17:12.889Z,9.40
2022-10-30T03:19:42.179Z,9.40
2022-10-30T03:22:11.306Z,9.50
2022-10-30T03:24:40.265Z,9.50
2022-10-30T03:27:09.115Z,9.50
2022-10-30T03:29:40.166Z,9.50
2022-10-30T03:32:12.407Z,9.50
2022-10-30T03:34:52.631Z,9.50
2022-10-30T03:37:21.556Z,9.50
2022-10-30T03:39:50.201Z,9.60
2022-10-30T03:42:22.236Z,9.60
2022-10-30T03:44:53.220Z,9.60
2022-10-30T03:47:23.431Z,9.60
2022-10-30T03:49:52.335Z,9.60
2022-10-30T03:52:22.560Z,9.60
2022-10-30T03:54:51.758Z,9.60
2022-10-30T03:57:21.781Z,9.60
2022-10-30T04:00:10.080Z,9.50
2022-10-30T04:02:55.567Z,9.50
2022-10-30T04:05:27.793Z,9.50
2022-10-30T04:07:58.854Z,9.50
2022-10-30T04:10:28.954Z,9.50
2022-10-30T04:13:02.593Z,9.50
2022-10-30T04:15:32.633Z,9.50
2022-10-30T04:18:03.795Z,9.50
2022-10-30T04:20:33.484Z,9.50
2022-10-30T04:23:04.343Z,9.50
2022-10-30T04:25:35.979Z,9.50
2022-10-30T04:28:05.589Z,9.50
2022-10-30T04:30:36.027Z,9.40
2022-10-30T04:33:09.222Z,9.40
2022-10-30T04:35:38.990Z,9.30
2022-10-30T04:38:14.577Z,9.30
2022-10-30T04:40:45.755Z,9.30
2022-10-30T04:43:15.964Z,9.30
2022-10-30T04:45:49.111Z,9.30
2022-10-30T04:48:20.208Z,9.20
2022-10-30T04:50:49.811Z,9.30
2022-10-30T04:53:27.277Z,9.30
2022-10-30T04:56:06.811Z,9.30
2022-10-30T04:58:35.602Z,9.20
2022-10-30T05:01:10.599Z,9.30
2022-10-30T05:03:40.994Z,9.30
2022-10-30T05:06:22.806Z,9.30
2022-10-30T05:08:52.017Z,9.30
2022-10-30T05:11:46.864Z,9.30
2022-10-30T05:14:15.780Z,9.40
2022-10-30T05:16:46.187Z,9.40
2022-10-30T05:19:16.680Z,9.40
2022-10-30T05:21:53.674Z,9.50
2022-10-30T05:24:22.783Z,9.50
2022-10-30T05:26:52.469Z,9.60
2022-10-30T05:29:21.358Z,9.60
2022-10-30T05:31:56.193Z,9.70
2022-10-30T05:35:08.440Z,9.70
2022-10-30T05:37:43.359Z,9.80
2022-10-30T05:40:16.181Z,9.90
2022-10-30T05:42:48.183Z,9.90
2022-10-30T05:45:17.840Z,10.00
2022-10-30T05:47:56.907Z,10.10
2022-10-30T05:50:28.689Z,10.10
2022-10-30T05:53:15.224Z,10.20
2022-10-30T05:55:45.318Z,10.30
2022-10-30T05:58:20.118Z,10.40
2022-10-30T06:00:50.454Z,10.50
2022-10-30T06:03:30.314Z,10.60
2022-10-30T06:06:00.778Z,10.70
2022-10-30T06:08:29.869Z,10.80
2022-10-30T06:11:01.705Z,10.90
2022-10-30T06:13:41.739Z,10.90
2022-10-30T06:16:12.708Z,11.00
2022-10-30T06:19:04.497Z,11.10
2022-10-30T06:21:35.745Z,11.20
2022-10-30T06:24:16.764Z,11.30
2022-10-30T06:27:04.901Z,11.50
2022-10-30T06:29:34.816Z,11.60
2022-10-30T06:32:06.538Z,11.70
2022-10-30T06:34:36.601Z,11.80
2022-10-30T06:37:06.906Z,11.90
2022-10-30T06:39:35.837Z,12.00
2022-10-30T06:42:30.629Z,12.10
2022-10-30T06:45:13.275Z,12.10
2022-10-30T06:47:42.525Z,12.20
2022-10-30T06:50:13.675Z,12.30
2022-10-30T06:52:44.443Z,12.40
2022-10-30T06:55:14.336Z,12.40
2022-10-30T06:57:56.750Z,12.50
2022-10-30T07:00:46.311Z,12.60
2022-10-30T07:03:47.361Z,12.70
2022-10-30T07:06:16.736Z,12.90
2022-10-30T07:08:48.220Z,12.90
2022-10-30T07:11:17.933Z,13.00
2022-10-30T07:14:11.500Z,13.10
2022-10-30T07:16:59.180Z,13.20
2022-10-30T07:19:29.410Z,13.30
2022-10-30T07:21:59.666Z,13.40
2022-10-30T07:24:30.042Z,13.50
2022-10-30T07:27:11.510Z,13.60
2022-10-30T07:29:47.329Z,13.70
2022-10-30T07:32:24.309Z,13.80
2022-10-30T07:35:32.071Z,13.90
2022-10-30T07:38:19.745Z,14.00
2022-10-30T07:40:56.785Z,14.10
2022-10-30T07:43:57.718Z,14.20
2022-10-30T07:46:38.366Z,14.40
2022-10-30T07:49:26.038Z,14.50
2022-10-30T07:51:59.866Z,14.70
2022-10-30T07:54:28.863Z,14.80
2022-10-30T07:57:02.174Z,15.00
2022-10-30T07:59:49.522Z,15.10
2022-10-30T08:02:41.380Z,15.30
2022-10-30T08:05:27.125Z,15.40
2022-10-30T08:08:13.996Z,15.50
2022-10-30T08:10:42.878Z,15.70
2022-10-30T08:13:32.070Z,15.80
2022-10-30T08:16:01.151Z,16.00
2022-10-30T08:18:30.040Z,16.20
2022-10-30T08:20:58.728Z,16.40
2022-10-30T08:23:27.515Z,16.50
2022-10-30T08:26:01.461Z,16.60
2022-10-30T08:28:34.285Z,16.70
2022-10-30T08:31:06.089Z,16.80
2022-10-30T08:34:04.613Z,17.00
2022-10-30T08:36:48.495Z,17.20
2022-10-30T08:39:18.586Z,17.50
2022-10-30T08:42:02.762Z,18.70
2022-10-30T08:44:38.942Z,20.80
2022-10-30T08:47:19.841Z,22.60
2022-10-30T08:49:49.422Z,24.20
2022-10-30T08:52:21.506Z,25.40
2022-10-30T08:54:56.218Z,26.50
2022-10-30T08:57:27.535Z,27.50
2022-10-30T09:00:00.200Z,28.30
2022-10-30T09:02:48.058Z,28.90
2022-10-30T09:05:40.363Z,29.40
2022-10-30T09:08:27.738Z,29.70
2022-10-30T09:11:08.561Z,30.10
2022-10-30T09:13:38.540Z,30.60
2022-10-30T09:16:10.587Z,31.10
2022-10-30T09:18:40.760Z,31.40
2022-10-30T09:21:09.709Z,31.60
2022-10-30T09:23:46.209Z,31.80
2022-10-30T09:26:40.917Z,31.90
2022-10-30T09:29:18.704Z,31.70
2022-10-30T09:32:01.664Z,31.80
2022-10-30T09:34:33.091Z,31.90
2022-10-30T09:37:24.657Z,31.90
2022-10-30T09:39:57.235Z,32.10
2022-10-30T09:42:47.889Z,32.20
2022-10-30T09:45:50.387Z,32.30
2022-10-30T09:48:46.489Z,32.40
2022-10-30T09:51:49.403Z,32.50
2022-10-30T09:54:35.829Z,32.40
2022-10-30T09:57:13.477Z,32.40
2022-10-30T09:59:53.124Z,32.30
2022-10-30T10:02:33.694Z,32.30
2022-10-30T10:05:08.381Z,32.00
2022-10-30T10:08:04.002Z,31.30
2022-10-30T10:11:02.772Z,31.10
2022-10-30T10:13:38.613Z,31.10
2022-10-30T10:16:15.081Z,30.90
2022-10-30T10:18:48.460Z,30.70
2022-10-30T10:21:25.763Z,30.70
2022-10-30T10:23:56.747Z,30.70
2022-10-30T10:26:30.470Z,30.60
2022-10-30T10:29:17.437Z,30.70
2022-10-30T10:31:52.774Z,30.80
2022-10-30T10:34:37.084Z,30.80
2022-10-30T10:37:19.369Z,30.90
2022-10-30T10:40:19.406Z,30.80
2022-10-30T10:42:56.878Z,30.60
2022-10-30T10:45:34.367Z,30.20
2022-10-30T10:48:26.868Z,30.20
2022-10-30T10:51:00.202Z,30.30
2022-10-30T10:53:36.786Z,30.30
2022-10-30T10:56:06.101Z,30.40
2022-10-30T10:58:40.842Z,30.20
2022-10-30T11:01:15.700Z,29.70
2022-10-30T11:03:54.191Z,28.90
2022-10-30T11:06:25.707Z,28.00
2022-10-30T11:09:04.221Z,27.10
2022-10-30T11:11:53.383Z,26.30
2022-10-30T11:14:23.995Z,25.60
2022-10-30T11:17:20.256Z,25.00
2022-10-30T11:19:53.253Z,24.40
2022-10-30T11:22:27.593Z,24.00
2022-10-30T11:24:57.806Z,23.70
2022-10-30T11:27:47.919Z,23.40
2022-10-30T11:30:21.743Z,23.10
2022-10-30T11:32:50.805Z,23.00
2022-10-30T11:35:21.680Z,22.80
2022-10-30T11:37:52.478Z,22.70
2022-10-30T11:40:24.601Z,22.60
2022-10-30T11:42:59.683Z,22.50
2022-10-30T11:45:30.585Z,22.40
2022-10-30T11:48:03.060Z,22.30
2022-10-30T11:50:34.242Z,22.20
2022-10-30T11:53:26.916Z,22.30
2022-10-30T11:55:59.914Z,22.20
2022-10-30T11:58:32.148Z,22.20
2022-10-30T12:01:04.322Z,22.10
2022-10-30T12:03:37.914Z,22.10
2022-10-30T12:06:13.162Z,22.00
2022-10-30T12:08:42.161Z,22.00
2022-10-30T12:11:12.350Z,22.00
2022-10-30T12:13:42.221Z,22.00
2022-10-30T12:16:17.346Z,22.00
2022-10-30T12:18:58.469Z,22.00
2022-10-30T12:21:28.303Z,21.90
2022-10-30T12:24:00.398Z,21.80
2022-10-30T12:26:31.751Z,21.80
2022-10-30T12:29:02.849Z,21.80
2022-10-30T12:31:39.809Z,21.80
2022-10-30T12:34:19.378Z,21.80
2022-10-30T12:36:57.369Z,21.80
2022-10-30T12:39:32.259Z,21.70
2022-10-30T12:42:08.185Z,21.70
2022-10-30T12:44:41.815Z,21.70
2022-10-30T12:47:19.445Z,21.80
2022-10-30T12:49:52.445Z,21.80
2022-10-30T12:52:47.523Z,21.80
2022-10-30T12:55:22.513Z,21.90
2022-10-30T12:58:04.437Z,22.00
2022-10-30T13:00:40.342Z,21.90
2022-10-30T13:03:32.538Z,21.90
2022-10-30T13:06:08.363Z,21.90
2022-10-30T13:08:41.384Z,21.80
2022-10-30T13:11:15.482Z,21.80
2022-10-30T13:13:49.859Z,21.80
2022-10-30T13:16:30.051Z,21.70
2022-10-30T13:19:02.322Z,21.70
2022-10-30T13:21:37.447Z,21.60
2022-10-30T13:24:12.451Z,21.60
2022-10-30T13:27:06.645Z,21.60
2022-10-30T13:29:44.853Z,21.60
2022-10-30T13:32:29.051Z,21.60
2022-10-30T13:35:03.029Z,21.50
2022-10-30T13:37:37.812Z,21.50
2022-10-30T13:40:16.253Z,21.60
2022-10-30T13:42:53.908Z,21.50
2022-10-30T13:45:42.312Z,21.40
2022-10-30T13:48:19.666Z,21.30
2022-10-30T13:51:11.673Z,21.30
2022-10-30T13:53:44.966Z,21.20
2022-10-30T13:56:18.613Z,21.20
2022-10-30T13:58:52.111Z,21.10
2022-10-30T14:01:25.768Z,21.00
2022-10-30T14:04:04.725Z,21.00
2022-10-30T14:06:43.585Z,21.00
2022-10-30T14:09:24.892Z,20.90
2022-10-30T14:11:55.578Z,20.80
2022-10-30T14:14:31.105Z,20.70
2022-10-30T14:17:13.666Z,20.70
2022-10-30T14:20:27.205Z,20.50
2022-10-30T14:23:10.195Z,20.40
2022-10-30T14:25:38.947Z,20.30
2022-10-30T14:28:15.562Z,20.20
2022-10-30T14:30:46.224Z,20.10
2022-10-30T14:33:39.595Z,19.90
2022-10-30T14:36:20.574Z,19.80
2022-10-30T14:39:00.225Z,19.70
2022-10-30T14:41:48.843Z,19.60
2022-10-30T14:44:25.514Z,19.40
2022-10-30T14:47:06.647Z,19.30
2022-10-30T14:49:47.453Z,19.20
2022-10-30T14:52:38.271Z,19.10
2022-10-30T14:55:28.417Z,19.00
2022-10-30T14:58:19.404Z,18.90
2022-10-30T15:00:48.664Z,18.80
2022-10-30T15:03:32.203Z,18.70
2022-10-30T15:06:08.591Z,18.60
2022-10-30T15:09:18.763Z,18.50
2022-10-30T15:12:03.833Z,18.40
2022-10-30T15:17:30.707Z,18.10
2022-10-30T15:20:03.084Z,18.00
2022-10-30T15:22:34.830Z,17.90
2022-10-30T15:25:06.658Z,17.80
2022-10-30T15:27:37.040Z,17.60
2022-10-30T15:30:07.785Z,17.50
2022-10-30T15:32:42.426Z,17.40
2022-10-30T15:35:17.193Z,17.30
2022-10-30T15:38:07.053Z,17.20
2022-10-30T15:40:37.784Z,17.20
2022-10-30T15:43:09.116Z,17.10
2022-10-30T15:45:41.497Z,17.10
2022-10-30T15:48:20.862Z,17.10
2022-10-30T15:51:00.152Z,17.10
2022-10-30T15:53:37.801Z,17.10
2022-10-30T15:56:13.593Z,17.00
2022-10-30T15:58:51.821Z,17.00
2022-10-30T16:01:31.442Z,17.00
2022-10-30T16:04:00.457Z,16.90
2022-10-30T16:06:30.978Z,16.90
2022-10-30T16:09:01.150Z,16.80
2022-10-30T16:11:30.706Z,16.70
2022-10-30T16:14:05.827Z,16.70
2022-10-30T16:16:35.201Z,16.60
2022-10-30T16:19:06.068Z,16.60
2022-10-30T16:21:35.792Z,16.50
2022-10-30T16:24:07.027Z,16.40
2022-10-30T16:26:37.629Z,16.30
2022-10-30T16:29:19.020Z,16.20
2022-10-30T16:34:48.251Z,16.00
2022-10-30T16:37:27.812Z,15.90
2022-10-30T16:39:58.781Z,15.60
2022-10-30T16:42:28.211Z,15.60
2022-10-30T16:45:37.837Z,15.50
2022-10-30T16:48:14.972Z,15.40
2022-10-30T16:50:44.142Z,15.30
2022-10-30T16:53:19.747Z,15.20
2022-10-30T16:55:50.302Z,15.10
2022-10-30T16:58:20.855Z,15.10
2022-10-30T17:00:54.957Z,15.00
2022-10-30T17:03:27.213Z,14.90
2022-10-30T17:06:02.270Z,14.80
2022-10-30T17:08:41.083Z,14.70
2022-10-30T17:11:19.385Z,14.60
2022-10-30T17:14:10.863Z,14.50
2022-10-30T17:16:41.689Z,14.40
2022-10-30T17:19:46.313Z,14.30
2022-10-30T17:22:20.578Z,14.20
2022-10-30T17:24:49.483Z,14.20
2022-10-30T17:27:47.341Z,14.10
2022-10-30T17:30:36.713Z,14.10
2022-10-30T17:33:25.019Z,14.00
2022-10-30T17:38:29.470Z,13.90
2022-10-30T17:40:58.749Z,13.90
2022-10-30T17:43:31.664Z,13.80
2022-10-30T17:46:00.383Z,13.80
2022-10-30T17:48:31.651Z,13.80
2022-10-30T17:51:00.421Z,13.80
2022-10-30T17:53:29.663Z,13.70
2022-10-30T17:56:02.819Z,13.70
2022-10-30T17:58:33.589Z,13.60
2022-10-30T18:01:02.632Z,13.60
2022-10-30T18:03:31.479Z,13.50
2022-10-30T18:06:02.238Z,13.50
2022-10-30T18:08:32.051Z,13.40
2022-10-30T18:11:00.764Z,13.40
2022-10-30T18:13:29.891Z,13.30
2022-10-30T18:16:00.699Z,13.20
2022-10-30T18:18:29.576Z,13.20
2022-10-30T18:20:58.599Z,13.10
2022-10-30T18:26:19.853Z,13.10
2022-10-30T18:28:49.222Z,13.00
2022-10-30T18:31:21.312Z,13.00
2022-10-30T18:33:50.374Z,12.90
2022-10-30T18:36:22.071Z,12.90
2022-10-30T18:38:52.825Z,12.90
2022-10-30T18:41:25.058Z,12.90
2022-10-30T18:43:54.012Z,12.70
2022-10-30T18:46:25.274Z,12.70
2022-10-30T18:48:54.095Z,12.70
2022-10-30T18:51:25.319Z,12.60
2022-10-30T18:53:57.342Z,12.60
2022-10-30T18:56:27.789Z,12.50
2022-10-30T18:59:01.768Z,12.50
2022-10-30T19:01:33.297Z,12.50
2022-10-30T19:04:04.708Z,12.40
2022-10-30T19:06:34.794Z,12.40
2022-10-30T19:09:03.758Z,12.40
2022-10-30T19:11:32.859Z,12.40
2022-10-30T19:14:01.696Z,12.30
2022-10-30T19:16:33.807Z,12.30
2022-10-30T19:19:02.692Z,12.20
2022-10-30T19:21:33.622Z,12.20
2022-10-30T19:24:04.135Z,12.20
2022-10-30T19:26:51.545Z,12.10
2022-10-30T19:29:20.364Z,12.10
2022-10-30T19:31:50.591Z,12.00
2022-10-30T19:34:19.497Z,12.00
2022-10-30T19:36:48.231Z,11.90
2022-10-30T19:39:18.031Z,11.90
2022-10-30T19:41:46.963Z,11.80
2022-10-30T19:44:15.733Z,11.80
2022-10-30T19:46:44.557Z,11.70
2022-10-30T19:49:20.533Z,11.70
2022-10-30T19:51:49.363Z,11.60
2022-10-30T19:54:24.113Z,11.60
2022-10-30T19:56:52.969Z,11.60
2022-10-30T19:59:22.031Z,11.60
2022-10-30T20:01:50.788Z,11.60
2022-10-30T20:04:21.117Z,11.50
2022-10-30T20:06:49.897Z,11.50
2022-10-30T20:09:18.628Z,11.50
2022-10-30T20:11:47.628Z,11.50
2022-10-30T20:14:16.345Z,11.50
2022-10-30T20:16:45.681Z,11.40
2022-10-30T20:19:29.102Z,11.40
2022-10-30T20:21:58.029Z,11.40
2022-10-30T20:24:27.060Z,11.40
2022-10-30T20:26:58.219Z,11.30
2022-10-30T20:29:27.014Z,11.30
2022-10-30T20:31:55.777Z,11.20
2022-10-30T20:34:26.012Z,11.20
2022-10-30T20:36:54.840Z,11.20
2022-10-30T20:39:23.557Z,11.20
2022-10-30T20:41:52.235Z,11.20
2022-10-30T20:44:21.004Z,11.20
2022-10-30T20:46:49.684Z,11.20
2022-10-30T20:49:18.596Z,11.20
2022-10-30T20:51:49.408Z,11.20
2022-10-30T20:54:18.891Z,11.20
2022-10-30T20:56:47.543Z,11.20
2022-10-30T20:59:16.429Z,11.20
2022-10-30T21:01:45.773Z,11.10
2022-10-30T21:04:17.755Z,11.10
2022-10-30T21:06:46.457Z,11.10
2022-10-30T21:09:16.795Z,11.10
2022-10-30T21:11:45.519Z,11.10
2022-10-30T21:14:14.257Z,11.00
2022-10-30T21:16:43.023Z,11.00
2022-10-30T21:19:11.685Z,10.90
2022-10-30T21:21:40.505Z,10.90
2022-10-30T21:24:10.730Z,10.90
2022-10-30T21:26:41.098Z,10.80
2022-10-30T21:29:10.218Z,10.80
2022-10-30T21:31:38.913Z,10.70
2022-10-30T21:34:07.631Z,10.70
2022-10-30T21:36:36.377Z,10.70
2022-10-30T21:39:05.833Z,10.60
2022-10-30T21:41:34.539Z,10.60
2022-10-30T21:44:04.850Z,10.50
2022-10-30T21:46:34.077Z,10.40
2022-10-30T21:49:08.960Z,10.40
2022-10-30T21:51:37.771Z,10.40
2022-10-30T21:54:06.513Z,10.30
2022-10-30T21:56:36.190Z,10.30
2022-10-30T21:59:09.663Z,10.30
2022-10-30T22:01:41.626Z,10.30
2022-10-30T22:04:12.569Z,10.20
2022-10-30T22:06:43.783Z,10.10
2022-10-30T22:09:15.545Z,10.10
2022-10-30T22:11:44.587Z,10.00
2022-10-30T22:14:14.685Z,10.00
2022-10-30T22:16:43.418Z,10.00
2022-10-30T22:19:12.233Z,9.90
2022-10-30T22:21:40.913Z,9.90
2022-10-30T22:24:09.965Z,9.90
2022-10-30T22:26:38.752Z,9.90
2022-10-30T22:29:07.452Z,9.90
2022-10-30T22:31:37.549Z,9.90
2022-10-30T22:34:06.476Z,9.90
2022-10-30T22:36:35.464Z,9.90
2022-10-30T22:39:06.517Z,9.90
2022-10-30T22:41:38.110Z,9.80
2022-10-30T22:44:09.083Z,9.80
2022-10-30T22:46:47.450Z,9.80
2022-10-30T22:49:17.560Z,9.80
2022-10-30T22:51:46.324Z,9.70
2022-10-30T22:54:15.028Z,9.60
2022-10-30T22:56:44.174Z,9.50
2022-10-30T22:59:14.325Z,9.50
2022-10-30T23:01:44.199Z,9.40
2022-10-30T23:04:16.227Z,9.30
2022-10-30T23:06:45.367Z,9.30
2022-10-30T23:09:18.501Z,9.30
2022-10-30T23:11:47.323Z,9.30
2022-10-30T23:14:16.664Z,9.30
2022-10-30T23:16:45.490Z,9.30
2022-10-30T23:19:15.798Z,9.30
2022-10-30T23:21:44.595Z,9.30
2022-10-30T23:24:13.308Z,9.30
2022-10-30T23:26:42.033Z,9.30
2022-10-30T23:29:10.783Z,9.40
2022-10-30T23:31:41.277Z,9.40
2022-10-30T23:34:12.153Z,9.40
2022-10-30T23:36:42.600Z,9.40
2022-10-30T23:39:14.965Z,9.40
2022-10-30T23:42:02.454Z,9.40
2022-10-30T23:44:31.181Z,9.40
2022-10-30T23:46:59.985Z,9.50
2022-10-30T23:49:33.175Z,9.40
2022-10-30T23:52:04.406Z,9.40
2022-10-30T23:54:33.206Z,9.40
2022-10-30T23:57:01.899Z,9.40
2022-10-30T23:59:30.659Z,9.40
