createdAt,value
2019-03-27T00:01:21.493Z,52.40
2019-03-27T00:03:51.451Z,52.34
2019-03-27T00:06:21.377Z,52.23
2019-03-27T00:08:51.376Z,52.14
2019-03-27T00:11:21.282Z,52.21
2019-03-27T00:13:51.316Z,52.30
2019-03-27T00:16:21.272Z,52.08
2019-03-27T00:18:51.187Z,52.09
2019-03-27T00:21:21.113Z,52.41
2019-03-27T00:23:51.157Z,52.17
2019-03-27T00:26:21.079Z,52.20
2019-03-27T00:28:50.992Z,52.29
2019-03-27T00:31:20.891Z,52.40
2019-03-27T00:33:50.800Z,52.55
2019-03-27T00:36:20.713Z,52.33
2019-03-27T00:38:50.616Z,52.01
2019-03-27T00:41:20.533Z,52.42
2019-03-27T00:43:50.444Z,52.39
2019-03-27T00:46:20.413Z,52.31
2019-03-27T00:48:50.327Z,52.05
2019-03-27T00:51:20.264Z,52.47
2019-03-27T00:53:50.160Z,52.60
2019-03-27T00:56:20.082Z,52.28
2019-03-27T00:58:50.038Z,52.48
2019-03-27T01:01:19.931Z,52.43
2019-03-27T01:03:49.826Z,52.55
2019-03-27T01:06:19.773Z,52.79
2019-03-27T01:08:49.647Z,52.56
2019-03-27T01:11:19.568Z,52.59
2019-03-27T01:13:49.457Z,52.64
2019-03-27T01:16:19.392Z,52.71
2019-03-27T01:18:49.274Z,52.65
2019-03-27T01:21:19.211Z,52.76
2019-03-27T01:23:49.097Z,52.73
2019-03-27T01:26:19.005Z,52.71
2019-03-27T01:28:49.288Z,52.67
2019-03-27T01:31:19.231Z,52.46
2019-03-27T01:33:49.177Z,52.60
2019-03-27T01:36:19.075Z,52.66
2019-03-27T01:38:48.990Z,52.78
2019-03-27T01:41:18.858Z,52.67
2019-03-27T01:43:48.760Z,52.70
2019-03-27T01:46:18.705Z,52.72
2019-03-27T01:48:48.647Z,52.74
2019-03-27T01:51:18.565Z,52.92
2019-03-27T01:53:48.443Z,52.54
2019-03-27T01:56:18.352Z,53.13
2019-03-27T01:58:48.265Z,53.03
2019-03-27T02:01:18.136Z,52.98
2019-03-27T02:03:48.049Z,52.90
2019-03-27T02:06:17.980Z,52.78
2019-03-27T02:08:47.873Z,53.21
2019-03-27T02:11:17.779Z,53.17
2019-03-27T02:13:47.685Z,53.35
2019-03-27T02:16:17.591Z,53.12
2019-03-27T02:18:47.513Z,53.43
2019-03-27T02:21:17.451Z,53.63
2019-03-27T02:23:47.372Z,53.69
2019-03-27T02:26:17.266Z,53.57
2019-03-27T02:28:47.173Z,53.66
2019-03-27T02:31:17.108Z,54.01
2019-03-27T02:33:47.043Z,54.15
2019-03-27T02:36:16.956Z,54.10
2019-03-27T02:38:46.968Z,54.25
2019-03-27T02:41:16.839Z,54.40
2019-03-27T02:43:46.795Z,54.33
2019-03-27T02:46:24.570Z,54.50
2019-03-27T02:48:48.350Z,54.45
2019-03-27T02:51:18.245Z,54.30
2019-03-27T02:53:48.126Z,54.32
2019-03-27T02:56:17.992Z,54.15
2019-03-27T02:58:47.922Z,54.41
2019-03-27T03:01:17.853Z,54.50
2019-03-27T03:03:47.746Z,54.54
2019-03-27T03:06:17.656Z,54.42
2019-03-27T03:08:47.588Z,54.50
2019-03-27T03:11:17.510Z,54.63
2019-03-27T03:13:47.513Z,54.55
2019-03-27T03:16:17.451Z,54.85
2019-03-27T03:18:47.349Z,54.90
2019-03-27T03:21:17.257Z,54.73
2019-03-27T03:23:47.155Z,54.91
2019-03-27T03:26:17.105Z,55.13
2019-03-27T03:28:47.054Z,55.06
2019-03-27T03:31:17.040Z,55.03
2019-03-27T03:33:46.952Z,55.33
2019-03-27T03:36:16.908Z,55.48
2019-03-27T03:38:46.812Z,55.70
2019-03-27T03:41:16.731Z,55.66
2019-03-27T03:43:46.642Z,55.89
2019-03-27T03:46:16.596Z,55.93
2019-03-27T03:48:46.492Z,56.37
2019-03-27T03:51:16.623Z,56.40
2019-03-27T03:53:47.627Z,56.57
2019-03-27T03:56:18.382Z,57.02
2019-03-27T03:58:48.918Z,57.21
2019-03-27T04:01:20.445Z,57.38
2019-03-27T04:03:52.361Z,57.55
2019-03-27T04:06:22.315Z,57.82
2019-03-27T04:08:52.203Z,57.92
2019-03-27T04:11:22.127Z,58.44
2019-03-27T04:13:52.012Z,58.50
2019-03-27T04:16:21.920Z,58.52
2019-03-27T04:18:51.870Z,58.98
2019-03-27T04:21:21.779Z,58.99
2019-03-27T04:23:51.677Z,59.23
2019-03-27T04:26:21.583Z,59.09
2019-03-27T04:28:51.519Z,59.18
2019-03-27T04:31:21.446Z,59.29
2019-03-27T04:33:51.399Z,59.41
2019-03-27T04:36:21.454Z,59.37
2019-03-27T04:38:51.439Z,59.25
2019-03-27T04:41:21.345Z,59.21
2019-03-27T04:43:51.237Z,59.09
2019-03-27T04:46:21.157Z,59.24
2019-03-27T04:48:51.284Z,59.08
2019-03-27T04:51:21.210Z,59.31
2019-03-27T04:53:51.175Z,59.21
2019-03-27T04:56:23.132Z,59.09
2019-03-27T04:58:53.079Z,58.91
2019-03-27T05:01:22.989Z,59.07
2019-03-27T05:03:53.455Z,59.12
2019-03-27T05:06:23.440Z,59.05
2019-03-27T05:08:53.419Z,59.28
2019-03-27T05:11:23.382Z,58.99
2019-03-27T05:13:53.327Z,58.93
2019-03-27T05:16:23.359Z,58.95
2019-03-27T05:18:53.322Z,58.60
2019-03-27T05:21:23.243Z,58.64
2019-03-27T05:23:53.175Z,58.80
2019-03-27T05:26:23.151Z,58.89
2019-03-27T05:28:53.083Z,58.83
2019-03-27T05:31:23.058Z,58.51
2019-03-27T05:33:52.966Z,58.67
2019-03-27T05:36:22.894Z,58.80
2019-03-27T05:38:52.779Z,58.58
2019-03-27T05:41:22.816Z,58.66
2019-03-27T05:43:52.685Z,58.71
2019-03-27T05:46:22.619Z,58.23
2019-03-27T05:48:52.536Z,58.55
2019-03-27T05:51:22.440Z,58.62
2019-03-27T05:53:52.375Z,58.63
2019-03-27T05:56:22.278Z,58.62
2019-03-27T05:58:52.217Z,59.03
2019-03-27T06:01:22.100Z,58.73
2019-03-27T06:03:52.065Z,58.24
2019-03-27T06:06:21.976Z,58.26
2019-03-27T06:08:51.837Z,57.73
2019-03-27T06:11:21.739Z,57.77
2019-03-27T06:13:51.644Z,57.59
2019-03-27T06:16:21.598Z,57.91
2019-03-27T06:18:51.543Z,58.05
2019-03-27T06:21:21.483Z,58.12
2019-03-27T06:23:51.426Z,57.28
2019-03-27T06:26:21.487Z,56.76
2019-03-27T06:28:51.358Z,56.52
2019-03-27T06:31:21.352Z,56.40
2019-03-27T06:33:51.290Z,56.04
2019-03-27T06:36:23.077Z,55.84
2019-03-27T06:38:53.089Z,55.12
2019-03-27T06:41:23.186Z,55.17
2019-03-27T06:43:53.106Z,54.41
2019-03-27T06:46:23.012Z,53.13
2019-03-27T06:48:52.881Z,52.54
2019-03-27T06:51:25.175Z,52.97
2019-03-27T06:53:54.378Z,52.50
2019-03-27T06:56:24.295Z,51.85
2019-03-27T06:58:55.127Z,51.95
2019-03-27T07:01:25.126Z,52.22
2019-03-27T07:03:55.045Z,51.42
2019-03-27T07:06:24.955Z,51.35
2019-03-27T07:08:54.917Z,51.13
2019-03-27T07:11:27.927Z,50.42
2019-03-27T07:13:57.840Z,50.85
2019-03-27T07:16:30.826Z,49.57
2019-03-27T07:19:00.761Z,49.21
2019-03-27T07:21:30.710Z,49.12
2019-03-27T07:24:00.616Z,48.89
2019-03-27T07:26:30.633Z,48.00
2019-03-27T07:29:00.592Z,46.84
2019-03-27T07:31:30.532Z,44.89
2019-03-27T07:34:00.468Z,43.65
2019-03-27T07:36:30.366Z,41.42
2019-03-27T07:39:10.418Z,40.24
2019-03-27T07:41:31.940Z,41.20
2019-03-27T07:44:01.846Z,41.77
2019-03-27T07:46:31.722Z,41.72
2019-03-27T07:49:01.641Z,41.13
2019-03-27T07:51:31.525Z,40.96
2019-03-27T07:54:01.419Z,40.87
2019-03-27T07:56:31.332Z,41.12
2019-03-27T07:59:01.339Z,40.85
2019-03-27T08:01:31.246Z,41.16
2019-03-27T08:04:01.209Z,40.78
2019-03-27T08:06:31.132Z,40.17
2019-03-27T08:09:01.086Z,39.61
2019-03-27T08:11:31.064Z,40.58
2019-03-27T08:14:01.100Z,39.64
2019-03-27T08:16:31.003Z,39.75
2019-03-27T08:19:07.415Z,41.01
2019-03-27T08:21:32.485Z,41.14
2019-03-27T08:24:02.373Z,41.15
2019-03-27T08:26:32.378Z,38.99
2019-03-27T08:29:02.282Z,38.90
2019-03-27T08:31:32.150Z,39.04
2019-03-27T08:34:02.059Z,39.14
2019-03-27T08:36:31.936Z,39.52
2019-03-27T08:39:02.475Z,39.46
2019-03-27T08:41:32.340Z,39.57
2019-03-27T08:44:02.270Z,40.01
2019-03-27T08:46:32.158Z,40.19
2019-03-27T08:49:02.036Z,40.02
2019-03-27T08:51:31.941Z,39.08
2019-03-27T08:54:01.864Z,39.24
2019-03-27T08:56:31.885Z,38.65
2019-03-27T08:59:01.850Z,38.85
2019-03-27T09:01:31.764Z,39.36
2019-03-27T09:04:01.643Z,38.45
2019-03-27T09:06:33.924Z,38.95
2019-03-27T09:09:03.701Z,37.80
2019-03-27T09:11:33.630Z,37.51
2019-03-27T09:14:04.140Z,37.32
2019-03-27T09:16:36.304Z,37.58
2019-03-27T09:19:06.356Z,37.55
2019-03-27T09:21:36.277Z,37.02
2019-03-27T09:24:06.389Z,37.18
2019-03-27T09:26:36.396Z,36.43
2019-03-27T09:29:08.423Z,36.03
2019-03-27T09:31:44.794Z,35.91
2019-03-27T09:34:09.567Z,35.09
2019-03-27T09:36:39.492Z,35.16
2019-03-27T09:39:10.991Z,34.42
2019-03-27T09:41:40.876Z,34.48
2019-03-27T09:44:10.790Z,34.61
2019-03-27T09:46:40.669Z,33.45
2019-03-27T09:49:10.694Z,33.43
2019-03-27T09:51:40.591Z,33.67
2019-03-27T09:54:10.554Z,32.38
2019-03-27T09:56:40.470Z,32.85
2019-03-27T09:59:10.407Z,32.91
2019-03-27T10:01:40.328Z,32.65
2019-03-27T10:04:10.225Z,32.48
2019-03-27T10:06:40.176Z,31.40
2019-03-27T10:09:10.118Z,30.90
2019-03-27T10:11:40.033Z,30.10
2019-03-27T10:14:10.013Z,31.48
2019-03-27T10:16:39.905Z,30.94
2019-03-27T10:19:09.824Z,30.22
2019-03-27T10:21:39.770Z,30.05
2019-03-27T10:24:09.692Z,29.98
2019-03-27T10:26:42.495Z,27.99
2019-03-27T10:29:11.228Z,28.20
2019-03-27T10:31:41.136Z,27.19
2019-03-27T10:34:11.064Z,26.56
2019-03-27T10:36:41.296Z,27.29
2019-03-27T10:39:11.190Z,28.58
2019-03-27T10:41:41.077Z,29.45
2019-03-27T10:44:11.039Z,29.16
2019-03-27T10:46:40.978Z,28.40
2019-03-27T10:49:10.895Z,28.65
2019-03-27T10:51:40.917Z,29.39
2019-03-27T10:54:10.818Z,29.22
2019-03-27T10:56:40.741Z,28.23
2019-03-27T10:59:10.716Z,28.24
2019-03-27T11:01:40.618Z,27.90
2019-03-27T11:04:10.523Z,28.15
2019-03-27T11:06:40.450Z,27.61
2019-03-27T11:09:10.994Z,27.37
2019-03-27T11:11:40.920Z,27.97
2019-03-27T11:14:10.889Z,28.00
2019-03-27T11:16:40.798Z,27.81
2019-03-27T11:19:10.733Z,27.28
2019-03-27T11:21:40.685Z,27.67
2019-03-27T11:24:10.601Z,28.33
2019-03-27T11:26:40.504Z,28.88
2019-03-27T11:29:10.485Z,28.99
2019-03-27T11:31:40.403Z,27.61
2019-03-27T11:34:10.320Z,27.61
2019-03-27T11:36:40.259Z,26.60
2019-03-27T11:39:11.021Z,26.69
2019-03-27T11:41:40.903Z,27.27
2019-03-27T11:44:12.718Z,27.11
2019-03-27T11:46:42.535Z,27.11
2019-03-27T11:49:12.439Z,26.67
2019-03-27T11:51:42.323Z,26.67
2019-03-27T11:54:12.264Z,27.18
2019-03-27T11:56:42.193Z,26.98
2019-03-27T11:59:12.170Z,26.36
2019-03-27T12:01:43.777Z,25.17
2019-03-27T12:04:13.896Z,25.40
2019-03-27T12:06:43.798Z,25.54
2019-03-27T12:09:13.734Z,25.96
2019-03-27T12:11:43.748Z,26.19
2019-03-27T12:14:13.921Z,25.75
2019-03-27T12:16:43.944Z,25.22
2019-03-27T12:19:13.873Z,25.10
2019-03-27T12:21:43.754Z,24.61
2019-03-27T12:24:13.803Z,24.73
2019-03-27T12:26:43.948Z,24.42
2019-03-27T12:29:13.867Z,24.12
2019-03-27T12:31:43.786Z,24.18
2019-03-27T12:34:13.703Z,24.04
2019-03-27T12:36:43.657Z,24.09
2019-03-27T12:39:13.586Z,24.23
2019-03-27T12:41:43.500Z,25.49
2019-03-27T12:44:13.359Z,26.13
2019-03-27T12:46:43.277Z,25.81
2019-03-27T12:49:13.175Z,25.47
2019-03-27T12:51:43.104Z,24.79
2019-03-27T12:54:13.037Z,24.18
2019-03-27T12:56:43.041Z,23.96
2019-03-27T12:59:12.966Z,23.99
2019-03-27T13:01:42.879Z,23.66
2019-03-27T13:04:12.778Z,23.57
2019-03-27T13:06:42.693Z,24.67
2019-03-27T13:09:12.906Z,25.04
2019-03-27T13:11:42.802Z,25.38
2019-03-27T13:14:12.714Z,25.44
2019-03-27T13:16:42.639Z,24.82
2019-03-27T13:19:12.576Z,25.36
2019-03-27T13:21:42.480Z,25.60
2019-03-27T13:24:12.440Z,24.24
2019-03-27T13:26:42.640Z,24.45
2019-03-27T13:29:12.706Z,24.16
2019-03-27T13:31:42.608Z,24.06
2019-03-27T13:34:12.505Z,24.49
2019-03-27T13:36:48.002Z,24.39
2019-03-27T13:39:18.191Z,23.72
2019-03-27T13:41:48.124Z,24.24
2019-03-27T13:44:18.102Z,24.46
2019-03-27T13:46:48.094Z,23.97
2019-03-27T13:49:18.048Z,23.60
2019-03-27T13:51:47.950Z,23.41
2019-03-27T13:54:17.888Z,23.97
2019-03-27T13:56:47.795Z,24.20
2019-03-27T13:59:17.696Z,24.37
2019-03-27T14:01:47.650Z,24.11
2019-03-27T14:04:17.552Z,24.21
2019-03-27T14:06:47.474Z,23.41
2019-03-27T14:09:17.525Z,23.83
2019-03-27T14:11:47.466Z,24.17
2019-03-27T14:14:17.378Z,23.72
2019-03-27T14:16:47.377Z,23.62
2019-03-27T14:19:17.282Z,23.45
2019-03-27T14:21:54.638Z,23.41
2019-03-27T14:24:18.849Z,24.01
2019-03-27T14:26:48.756Z,24.14
2019-03-27T14:29:18.685Z,24.16
2019-03-27T14:31:48.627Z,24.27
2019-03-27T14:34:18.554Z,24.43
2019-03-27T14:36:48.613Z,24.26
2019-03-27T14:39:22.198Z,24.05
2019-03-27T14:41:52.123Z,23.06
2019-03-27T14:44:22.042Z,23.31
2019-03-27T14:46:52.072Z,24.14
2019-03-27T14:49:21.984Z,24.71
2019-03-27T14:51:51.868Z,24.15
2019-03-27T14:54:21.777Z,23.62
2019-03-27T14:56:51.676Z,23.35
2019-03-27T14:59:21.723Z,23.37
2019-03-27T15:01:51.669Z,23.17
2019-03-27T15:04:21.591Z,22.98
2019-03-27T15:06:53.623Z,23.02
2019-03-27T15:09:23.561Z,23.17
2019-03-27T15:11:53.528Z,23.87
2019-03-27T15:14:23.495Z,24.05
2019-03-27T15:16:53.441Z,24.01
2019-03-27T15:19:23.507Z,24.38
2019-03-27T15:21:53.429Z,24.86
2019-03-27T15:24:23.446Z,24.53
2019-03-27T15:26:53.346Z,23.97
2019-03-27T15:29:24.794Z,24.33
2019-03-27T15:31:54.602Z,24.56
2019-03-27T15:34:24.544Z,24.99
2019-03-27T15:36:54.500Z,24.84
2019-03-27T15:39:25.479Z,24.96
2019-03-27T15:41:55.378Z,24.57
2019-03-27T15:44:25.295Z,24.40
2019-03-27T15:46:55.227Z,24.25
2019-03-27T15:49:25.133Z,24.38
2019-03-27T15:51:55.068Z,24.96
2019-03-27T15:54:24.972Z,24.67
2019-03-27T15:56:54.972Z,25.57
2019-03-27T15:59:24.907Z,25.94
2019-03-27T16:01:57.752Z,26.54
2019-03-27T16:04:26.620Z,26.63
2019-03-27T16:06:56.583Z,26.60
2019-03-27T16:09:26.480Z,26.96
2019-03-27T16:11:56.479Z,26.91
2019-03-27T16:14:26.416Z,27.41
2019-03-27T16:17:12.269Z,27.41
2019-03-27T16:19:27.995Z,27.40
2019-03-27T16:21:57.929Z,27.42
2019-03-27T16:24:27.946Z,27.71
2019-03-27T16:27:04.211Z,27.67
2019-03-27T16:29:29.621Z,28.26
2019-03-27T16:31:59.901Z,28.98
2019-03-27T16:34:29.863Z,29.51
2019-03-27T16:36:59.834Z,29.94
2019-03-27T16:39:29.745Z,30.25
2019-03-27T16:41:59.672Z,30.58
2019-03-27T16:44:29.626Z,30.42
2019-03-27T16:46:59.532Z,30.83
2019-03-27T16:49:29.532Z,31.07
2019-03-27T16:51:59.485Z,31.41
2019-03-27T16:54:29.386Z,31.64
2019-03-27T16:56:59.314Z,31.72
2019-03-27T16:59:29.239Z,31.58
2019-03-27T17:01:59.261Z,31.92
2019-03-27T17:04:30.039Z,31.74
2019-03-27T17:07:00.120Z,32.11
2019-03-27T17:09:30.054Z,32.08
2019-03-27T17:12:00.155Z,32.20
2019-03-27T17:14:30.085Z,32.36
2019-03-27T17:17:00.083Z,32.45
2019-03-27T17:19:30.029Z,32.48
2019-03-27T17:21:59.979Z,32.72
2019-03-27T17:24:29.892Z,32.83
2019-03-27T17:26:59.826Z,32.83
2019-03-27T17:29:31.772Z,33.15
2019-03-27T17:32:01.397Z,33.09
2019-03-27T17:34:31.293Z,33.23
2019-03-27T17:37:01.199Z,33.38
2019-03-27T17:39:31.144Z,33.63
2019-03-27T17:42:01.057Z,33.93
2019-03-27T17:44:31.048Z,33.91
2019-03-27T17:47:00.955Z,33.92
2019-03-27T17:49:30.915Z,33.92
2019-03-27T17:52:00.872Z,33.96
2019-03-27T17:54:30.784Z,33.83
2019-03-27T17:57:00.764Z,33.97
2019-03-27T17:59:30.724Z,34.08
2019-03-27T18:02:00.609Z,33.86
2019-03-27T18:04:30.571Z,34.06
2019-03-27T18:07:00.567Z,33.92
2019-03-27T18:09:30.476Z,34.05
2019-03-27T18:12:00.480Z,34.36
2019-03-27T18:14:30.423Z,34.35
2019-03-27T18:17:00.349Z,34.29
2019-03-27T18:19:30.321Z,34.35
2019-03-27T18:22:07.663Z,34.05
2019-03-27T18:24:33.261Z,34.37
2019-03-27T18:27:03.204Z,34.56
2019-03-27T18:29:33.237Z,34.80
2019-03-27T18:32:03.191Z,35.14
2019-03-27T18:34:33.137Z,35.19
2019-03-27T18:37:03.639Z,35.90
2019-03-27T18:39:33.533Z,35.90
2019-03-27T18:42:03.532Z,35.44
2019-03-27T18:44:33.461Z,35.77
2019-03-27T18:47:03.414Z,35.28
2019-03-27T18:49:33.352Z,35.18
2019-03-27T18:52:03.279Z,34.87
2019-03-27T18:54:33.208Z,35.17
2019-03-27T18:57:03.119Z,36.53
2019-03-27T18:59:33.120Z,35.82
2019-03-27T19:02:03.097Z,35.56
2019-03-27T19:04:33.037Z,35.52
2019-03-27T19:07:02.997Z,36.60
2019-03-27T19:09:32.977Z,36.91
2019-03-27T19:12:02.927Z,37.51
2019-03-27T19:14:32.938Z,37.69
2019-03-27T19:17:02.863Z,37.79
2019-03-27T19:19:32.771Z,36.95
2019-03-27T19:22:02.707Z,37.89
2019-03-27T19:24:32.698Z,37.84
2019-03-27T19:27:02.814Z,37.91
2019-03-27T19:29:32.701Z,37.36
2019-03-27T19:32:02.616Z,38.02
2019-03-27T19:34:32.599Z,37.85
2019-03-27T19:37:02.540Z,37.90
2019-03-27T19:39:32.479Z,37.62
2019-03-27T19:42:02.857Z,37.78
2019-03-27T19:44:32.777Z,38.23
2019-03-27T19:47:02.701Z,38.46
2019-03-27T19:49:32.885Z,38.44
2019-03-27T19:52:02.843Z,38.93
2019-03-27T19:54:32.771Z,38.90
2019-03-27T19:57:02.751Z,38.93
2019-03-27T19:59:32.720Z,39.04
2019-03-27T20:02:02.817Z,39.14
2019-03-27T20:04:32.740Z,39.10
2019-03-27T20:07:02.709Z,39.57
2019-03-27T20:09:32.611Z,39.85
2019-03-27T20:12:03.296Z,39.86
2019-03-27T20:14:33.222Z,39.58
2019-03-27T20:17:03.152Z,40.32
2019-03-27T20:19:33.074Z,40.17
2019-03-27T20:22:03.046Z,39.76
2019-03-27T20:24:40.850Z,39.76
2019-03-27T20:27:04.718Z,40.41
2019-03-27T20:29:34.700Z,40.57
2019-03-27T20:32:04.664Z,40.80
2019-03-27T20:34:34.549Z,40.28
2019-03-27T20:37:04.468Z,40.86
2019-03-27T20:39:34.351Z,40.68
2019-03-27T20:42:06.369Z,40.68
2019-03-27T20:44:36.273Z,40.66
2019-03-27T20:47:06.166Z,40.26
2019-03-27T20:49:36.084Z,41.55
2019-03-27T20:52:06.380Z,40.94
2019-03-27T20:54:36.312Z,41.62
2019-03-27T20:57:06.211Z,42.18
2019-03-27T20:59:36.162Z,42.42
2019-03-27T21:02:06.037Z,42.54
2019-03-27T21:04:35.970Z,41.63
2019-03-27T21:07:05.871Z,42.41
2019-03-27T21:09:35.798Z,42.21
2019-03-27T21:12:05.865Z,41.97
2019-03-27T21:14:35.779Z,41.57
2019-03-27T21:17:06.013Z,41.81
2019-03-27T21:19:36.363Z,41.59
2019-03-27T21:22:06.402Z,41.33
2019-03-27T21:24:36.374Z,41.34
2019-03-27T21:27:06.357Z,42.32
2019-03-27T21:29:36.239Z,42.45
2019-03-27T21:32:06.159Z,41.81
2019-03-27T21:34:36.072Z,41.67
2019-03-27T21:37:05.988Z,40.76
2019-03-27T21:39:35.895Z,39.69
2019-03-27T21:42:05.793Z,39.39
2019-03-27T21:44:35.747Z,41.75
2019-03-27T21:47:05.769Z,42.69
2019-03-27T21:49:36.050Z,43.43
2019-03-27T21:52:06.149Z,44.51
2019-03-27T21:54:36.019Z,43.77
2019-03-27T21:57:06.001Z,43.90
2019-03-27T21:59:35.928Z,44.48
2019-03-27T22:02:06.660Z,44.18
2019-03-27T22:04:36.619Z,44.39
2019-03-27T22:07:06.591Z,44.84
2019-03-27T22:09:36.536Z,44.80
2019-03-27T22:12:06.421Z,44.75
2019-03-27T22:14:36.371Z,44.51
2019-03-27T22:17:06.349Z,45.06
2019-03-27T22:19:36.279Z,44.95
2019-03-27T22:22:06.267Z,45.25
2019-03-27T22:24:36.274Z,44.79
2019-03-27T22:27:06.216Z,44.65
2019-03-27T22:29:36.104Z,44.99
2019-03-27T22:32:06.045Z,45.27
2019-03-27T22:34:35.968Z,45.59
2019-03-27T22:37:05.935Z,45.68
2019-03-27T22:39:35.822Z,46.05
2019-03-27T22:42:05.695Z,46.12
2019-03-27T22:44:35.563Z,46.37
2019-03-27T22:47:05.541Z,46.52
2019-03-27T22:49:35.649Z,46.57
2019-03-27T22:52:05.563Z,46.76
2019-03-27T22:54:35.464Z,47.06
2019-03-27T22:57:05.415Z,47.21
2019-03-27T22:59:35.329Z,47.41
2019-03-27T23:02:05.602Z,47.40
2019-03-27T23:04:35.630Z,47.58
2019-03-27T23:07:05.531Z,47.69
2019-03-27T23:09:35.431Z,47.60
2019-03-27T23:12:05.622Z,47.67
2019-03-27T23:14:35.555Z,47.90
2019-03-27T23:17:05.518Z,47.75
2019-03-27T23:19:35.439Z,47.90
2019-03-27T23:22:05.352Z,47.88
2019-03-27T23:24:35.202Z,48.05
2019-03-27T23:27:05.189Z,48.03
2019-03-27T23:29:35.144Z,47.95
2019-03-27T23:32:05.007Z,47.79
2019-03-27T23:34:35.032Z,47.78
2019-03-27T23:37:04.882Z,47.77
2019-03-27T23:39:34.808Z,48.09
2019-03-27T23:42:04.761Z,47.71
2019-03-27T23:44:34.626Z,48.04
2019-03-27T23:47:05.244Z,47.97
2019-03-27T23:49:35.575Z,48.17
2019-03-27T23:52:05.454Z,48.24
2019-03-27T23:54:35.385Z,47.82
2019-03-27T23:57:05.294Z,47.71
2019-03-27T23:59:35.211Z,47.80
