createdAt,value
2023-11-01T14:11:14.829Z,20.23
2023-11-01T14:13:44.660Z,20.28
2023-11-01T14:16:11.699Z,20.25
2023-11-01T14:19:57.255Z,19.94
2023-11-01T14:24:56.569Z,19.99
2023-11-01T14:27:23.489Z,20.01
2023-11-01T14:30:25.545Z,20.00
2023-11-01T14:32:54.989Z,19.96
2023-11-01T14:44:25.162Z,16.07
2023-11-01T14:46:54.064Z,15.35
2023-11-01T14:49:20.588Z,14.93
2023-11-01T14:51:47.475Z,14.57
2023-11-01T14:54:16.456Z,14.32
2023-11-01T14:56:44.793Z,14.07
2023-11-01T14:59:11.473Z,13.87
2023-11-01T15:01:38.224Z,13.70
2023-11-01T15:04:05.362Z,13.54
2023-11-01T15:06:34.397Z,13.42
2023-11-01T15:09:01.062Z,13.30
2023-11-01T15:11:27.651Z,13.21
2023-11-01T15:13:54.336Z,13.10
2023-11-01T15:16:21.022Z,13.02
2023-11-01T15:18:47.629Z,12.92
2023-11-01T15:21:16.829Z,12.85
2023-11-01T15:23:43.440Z,12.78
2023-11-01T15:26:13.761Z,12.72
2023-11-01T15:28:40.271Z,12.66
2023-11-01T15:31:08.006Z,12.59
2023-11-01T15:33:37.463Z,12.53
2023-11-01T15:36:04.666Z,12.47
2023-11-01T15:38:32.132Z,12.42
2023-11-01T15:40:58.703Z,12.38
2023-11-01T15:43:28.604Z,12.33
2023-11-01T15:45:57.521Z,12.29
2023-11-01T15:48:24.855Z,12.23
2023-11-01T15:50:51.649Z,12.18
2023-11-01T15:53:19.348Z,12.16
2023-11-01T15:55:48.321Z,12.13
2023-11-01T15:58:15.623Z,12.08
2023-11-01T16:00:42.177Z,12.05
2023-11-01T16:03:08.909Z,12.01
2023-11-01T16:05:35.827Z,11.96
2023-11-01T16:08:02.457Z,11.94
2023-11-01T16:10:28.987Z,11.91
2023-11-01T16:12:55.606Z,11.88
2023-11-01T16:15:25.156Z,11.86
2023-11-01T16:17:51.966Z,11.84
2023-11-01T16:20:18.579Z,11.85
2023-11-01T16:22:45.124Z,11.84
2023-11-01T16:25:11.752Z,11.83
2023-11-01T16:27:38.333Z,11.83
2023-11-01T16:30:07.707Z,11.83
2023-11-01T16:32:38.006Z,11.82
2023-11-01T16:35:05.907Z,11.84
2023-11-01T16:37:32.764Z,11.83
2023-11-01T16:40:01.990Z,11.83
2023-11-01T16:42:30.925Z,11.81
2023-11-01T16:45:00.523Z,11.81
2023-11-01T16:47:27.287Z,11.80
2023-11-01T16:49:55.915Z,11.79
2023-11-01T16:52:25.394Z,11.78
2023-11-01T16:54:52.325Z,11.79
2023-11-01T16:57:18.985Z,11.79
2023-11-01T16:59:45.576Z,11.78
2023-11-01T17:02:12.194Z,11.78
2023-11-01T17:04:43.556Z,11.74
2023-11-01T17:07:12.565Z,11.70
2023-11-01T17:09:43.873Z,11.66
2023-11-01T17:12:11.533Z,11.60
2023-11-01T17:14:39.807Z,11.56
2023-11-01T17:17:06.451Z,11.52
2023-11-01T17:19:35.302Z,11.48
2023-11-01T17:22:01.871Z,11.46
2023-11-01T17:24:28.702Z,11.43
2023-11-01T17:26:58.847Z,11.40
2023-11-01T17:29:34.248Z,11.34
2023-11-01T17:32:03.302Z,11.30
2023-11-01T17:34:31.187Z,11.25
2023-11-01T17:37:00.547Z,11.23
2023-11-01T17:39:38.975Z,11.20
2023-11-01T17:42:11.903Z,11.18
2023-11-01T17:44:40.408Z,11.13
2023-11-01T17:47:24.494Z,11.08
2023-11-01T17:49:53.477Z,11.05
2023-11-01T17:52:30.541Z,11.03
2023-11-01T17:54:58.069Z,11.00
2023-11-01T17:57:25.887Z,10.96
2023-11-01T17:59:52.901Z,10.92
2023-11-01T18:03:08.741Z,10.88
2023-11-01T18:05:37.920Z,10.85
2023-11-01T18:08:09.904Z,10.82
2023-11-01T18:10:48.461Z,10.80
2023-11-01T18:13:20.752Z,10.79
2023-11-01T18:15:48.273Z,10.76
2023-11-01T18:18:31.596Z,10.74
2023-11-01T18:21:11.289Z,10.70
2023-11-01T18:23:42.162Z,10.69
2023-11-01T18:26:09.027Z,10.68
2023-11-01T18:28:40.760Z,10.65
2023-11-01T18:31:31.565Z,10.61
2023-11-01T18:34:05.465Z,10.57
2023-11-01T18:36:40.540Z,10.54
2023-11-01T18:39:10.328Z,10.54
2023-11-01T18:41:43.780Z,10.58
2023-11-01T18:44:36.167Z,10.59
2023-11-01T18:47:06.753Z,10.60
2023-11-01T18:50:08.116Z,10.55
2023-11-01T18:52:34.730Z,10.51
2023-11-01T18:55:06.427Z,10.47
2023-11-01T18:57:38.011Z,10.48
2023-11-01T19:00:11.598Z,10.46
2023-11-01T19:02:38.486Z,10.46
2023-11-01T19:05:10.806Z,10.44
2023-11-01T19:07:44.160Z,10.44
2023-11-01T19:10:21.259Z,10.41
2023-11-01T19:12:56.091Z,10.38
2023-11-01T19:15:44.033Z,10.37
2023-11-01T19:18:18.734Z,10.34
2023-11-01T19:20:47.227Z,10.30
2023-11-01T19:23:14.717Z,10.30
2023-11-01T19:25:41.489Z,10.26
2023-11-01T19:28:12.828Z,10.22
2023-11-01T19:30:41.807Z,10.20
2023-11-01T19:33:14.576Z,10.19
2023-11-01T19:35:48.329Z,10.16
2023-11-01T19:38:15.434Z,10.13
2023-11-01T19:40:45.157Z,10.11
2023-11-01T19:43:12.117Z,10.11
2023-11-01T19:45:38.654Z,10.10
2023-11-01T19:48:06.026Z,10.09
2023-11-01T19:50:35.587Z,10.09
2023-11-01T19:53:03.000Z,10.08
2023-11-01T19:55:34.094Z,10.06
2023-11-01T19:58:00.785Z,10.04
2023-11-01T20:00:31.449Z,10.02
2023-11-01T20:03:01.077Z,9.99
2023-11-01T20:05:27.663Z,9.98
2023-11-01T20:07:54.283Z,9.96
2023-11-01T20:10:20.935Z,9.95
2023-11-01T20:12:50.062Z,9.91
2023-11-01T20:15:17.345Z,9.88
2023-11-01T20:17:46.007Z,9.85
2023-11-01T20:20:12.795Z,9.85
2023-11-01T20:22:44.682Z,9.83
2023-11-01T20:25:12.949Z,9.82
2023-11-01T20:27:46.943Z,9.79
2023-11-01T20:30:16.470Z,9.77
2023-11-01T20:32:43.463Z,9.74
2023-11-01T20:35:12.792Z,9.72
2023-11-01T20:37:39.549Z,9.69
2023-11-01T20:40:12.018Z,9.66
2023-11-01T20:42:43.497Z,9.65
2023-11-01T20:45:15.353Z,9.64
2023-11-01T20:47:44.443Z,9.60
2023-11-01T20:50:13.463Z,9.60
2023-11-01T20:52:42.488Z,9.58
2023-11-01T20:55:11.513Z,9.56
2023-11-01T20:57:41.396Z,9.52
2023-11-01T21:00:11.778Z,9.50
2023-11-01T21:02:43.494Z,9.48
2023-11-01T21:05:10.996Z,9.47
2023-11-01T21:07:40.768Z,9.43
2023-11-01T21:10:07.842Z,9.37
2023-11-01T21:12:36.934Z,9.34
2023-11-01T21:15:06.266Z,9.34
2023-11-01T21:17:36.265Z,9.31
2023-11-01T21:20:06.622Z,9.31
2023-11-01T21:22:38.385Z,9.29
2023-11-01T21:25:06.425Z,9.28
2023-11-01T21:27:35.573Z,9.27
2023-11-01T21:30:03.395Z,9.25
2023-11-01T21:32:33.466Z,9.22
2023-11-01T21:35:01.649Z,9.20
2023-11-01T21:37:28.317Z,9.17
2023-11-01T21:39:58.145Z,9.15
2023-11-01T21:42:26.963Z,9.14
2023-11-01T21:44:54.245Z,9.12
2023-11-01T21:47:37.857Z,9.10
2023-11-01T21:50:24.547Z,9.05
2023-11-01T21:52:53.821Z,9.01
2023-11-01T21:55:44.637Z,8.98
2023-11-01T21:58:20.274Z,8.95
2023-11-01T22:00:56.878Z,8.92
2023-11-01T22:03:42.838Z,8.90
2023-11-01T22:06:22.863Z,8.89
2023-11-01T22:09:05.458Z,8.89
2023-11-01T22:11:35.424Z,8.85
2023-11-01T22:14:08.842Z,8.81
2023-11-01T22:16:37.736Z,8.79
2023-11-01T22:19:32.382Z,8.77
2023-11-01T22:22:09.392Z,8.75
2023-11-01T22:24:38.147Z,8.73
2023-11-01T22:27:10.181Z,8.72
2023-11-01T22:29:51.009Z,8.71
2023-11-01T22:32:21.864Z,8.69
2023-11-01T22:34:51.278Z,8.68
2023-11-01T22:37:25.065Z,8.65
2023-11-01T22:39:53.217Z,8.63
2023-11-01T22:42:27.762Z,8.62
2023-11-01T22:44:54.451Z,8.60
2023-11-01T22:47:21.492Z,8.60
2023-11-01T22:49:48.071Z,8.59
2023-11-01T22:52:17.042Z,8.58
2023-11-01T22:54:46.439Z,8.58
2023-11-01T22:57:15.672Z,8.56
2023-11-01T22:59:42.274Z,8.55
2023-11-01T23:02:09.388Z,8.54
2023-11-01T23:04:40.477Z,8.56
2023-11-01T23:07:07.851Z,8.57
2023-11-01T23:09:34.435Z,8.56
2023-11-01T23:12:04.380Z,8.55
2023-11-01T23:14:31.091Z,8.55
2023-11-01T23:16:57.806Z,8.55
2023-11-01T23:19:24.365Z,8.56
2023-11-01T23:21:50.950Z,8.57
2023-11-01T23:24:20.627Z,8.57
2023-11-01T23:26:57.416Z,8.56
2023-11-01T23:29:32.782Z,8.56
2023-11-01T23:32:09.465Z,8.56
2023-11-01T23:34:51.489Z,8.55
2023-11-01T23:37:25.773Z,8.55
2023-11-01T23:39:54.558Z,8.53
2023-11-01T23:42:21.375Z,8.53
2023-11-01T23:44:48.688Z,8.52
2023-11-01T23:47:25.043Z,8.53
2023-11-01T23:49:56.183Z,8.52
2023-11-01T23:52:25.674Z,8.52
2023-11-01T23:54:56.669Z,8.53
2023-11-01T23:57:28.049Z,8.52
2023-11-01T23:59:58.576Z,8.53
