createdAt,value
2023-05-07T00:00:35.781Z,1020.5
2023-05-07T00:01:35.884Z,1020.6
2023-05-07T00:02:35.960Z,1020.7
2023-05-07T00:03:35.918Z,1020.5
2023-05-07T00:04:35.810Z,1020.7
2023-05-07T00:05:35.839Z,1020.7
2023-05-07T00:06:35.772Z,1020.7
2023-05-07T00:07:35.754Z,1020.7
2023-05-07T00:08:35.785Z,1020.7
2023-05-07T00:09:35.757Z,1020.7
2023-05-07T00:10:35.830Z,1020.6
2023-05-07T00:11:37.046Z,1020.7
2023-05-07T00:12:35.756Z,1020.6
2023-05-07T00:13:35.784Z,1020.7
2023-05-07T00:14:35.904Z,1020.7
2023-05-07T00:15:35.850Z,1020.7
2023-05-07T00:16:35.837Z,1020.7
2023-05-07T00:17:35.815Z,1020.7
2023-05-07T00:18:35.742Z,1020.7
2023-05-07T00:19:35.751Z,1020.7
2023-05-07T00:20:36.468Z,1020.7
2023-05-07T00:21:35.780Z,1020.7
2023-05-07T00:22:35.748Z,1020.7
2023-05-07T00:23:35.918Z,1020.7
2023-05-07T00:24:35.713Z,1020.7
2023-05-07T00:25:35.808Z,1020.8
2023-05-07T00:26:35.794Z,1020.7
2023-05-07T00:27:35.698Z,1020.8
2023-05-07T00:28:35.721Z,1020.8
2023-05-07T00:29:35.988Z,1020.7
2023-05-07T00:30:35.738Z,1020.8
2023-05-07T00:31:35.929Z,1020.8
2023-05-07T00:32:35.810Z,1020.7
2023-05-07T00:33:35.752Z,1020.8
2023-05-07T00:34:35.775Z,1020.8
2023-05-07T00:35:36.102Z,1020.8
2023-05-07T00:36:35.726Z,1020.7
2023-05-07T00:37:35.807Z,1020.8
2023-05-07T00:39:35.672Z,1020.8
2023-05-07T00:40:35.775Z,1020.7
2023-05-07T00:41:35.782Z,1020.7
2023-05-07T00:42:35.701Z,1020.8
2023-05-07T00:43:35.702Z,1020.8
2023-05-07T00:44:35.702Z,1020.8
2023-05-07T00:45:35.770Z,1020.8
2023-05-07T00:46:35.977Z,1020.8
2023-05-07T00:47:35.842Z,1020.8
2023-05-07T00:48:35.720Z,1020.8
2023-05-07T00:49:35.676Z,1020.8
2023-05-07T00:50:35.734Z,1020.8
2023-05-07T00:51:35.699Z,1020.8
2023-05-07T00:52:35.754Z,1020.9
2023-05-07T00:53:35.837Z,1020.9
2023-05-07T00:54:35.689Z,1020.8
2023-05-07T00:55:35.735Z,1020.8
2023-05-07T00:56:35.694Z,1020.8
2023-05-07T00:57:35.711Z,1020.8
2023-05-07T00:58:35.667Z,1020.8
2023-05-07T00:59:35.689Z,1020.9
2023-05-07T01:00:35.739Z,1020.8
2023-05-07T01:01:35.717Z,1020.9
2023-05-07T01:02:35.843Z,1020.9
2023-05-07T01:03:35.699Z,1020.8
2023-05-07T01:04:35.718Z,1020.8
2023-05-07T01:05:35.688Z,1020.9
2023-05-07T01:06:35.781Z,1020.9
2023-05-07T01:07:35.778Z,1020.9
2023-05-07T01:08:36.181Z,1020.9
2023-05-07T01:09:35.660Z,1020.8
2023-05-07T01:10:35.681Z,1020.9
2023-05-07T01:11:35.710Z,1020.9
2023-05-07T01:12:35.678Z,1020.8
2023-05-07T01:13:35.741Z,1020.9
2023-05-07T01:14:35.688Z,1020.9
2023-05-07T01:15:35.647Z,1020.9
2023-05-07T01:16:35.777Z,1020.9
2023-05-07T01:17:35.700Z,1020.9
2023-05-07T01:18:35.650Z,1020.9
2023-05-07T01:19:35.782Z,1020.9
2023-05-07T01:20:35.831Z,1020.9
2023-05-07T01:21:35.697Z,1020.9
2023-05-07T01:22:35.657Z,1020.9
2023-05-07T01:23:39.935Z,1020.9
2023-05-07T01:24:35.624Z,1020.9
2023-05-07T01:25:35.666Z,1020.9
2023-05-07T01:26:35.792Z,1021.0
2023-05-07T01:27:35.605Z,1021.0
2023-05-07T01:28:35.607Z,1020.9
2023-05-07T01:29:35.666Z,1020.9
2023-05-07T01:30:35.638Z,1020.9
2023-05-07T01:31:35.724Z,1020.9
2023-05-07T01:32:35.683Z,1020.9
2023-05-07T01:33:35.616Z,1021.0
2023-05-07T01:34:35.617Z,1020.9
2023-05-07T01:35:35.627Z,1020.9
2023-05-07T01:36:35.585Z,1021.0
2023-05-07T01:37:35.658Z,1020.9
2023-05-07T01:38:35.727Z,1020.9
2023-05-07T01:39:35.570Z,1020.9
2023-05-07T01:40:35.646Z,1021.0
2023-05-07T01:41:35.814Z,1021.0
2023-05-07T01:42:35.616Z,1020.9
2023-05-07T01:43:35.723Z,1021.0
2023-05-07T01:44:35.602Z,1020.9
2023-05-07T01:45:35.606Z,1021.0
2023-05-07T01:46:35.667Z,1021.0
2023-05-07T01:47:35.732Z,1021.0
2023-05-07T01:48:35.672Z,1021.0
2023-05-07T01:49:35.656Z,1021.0
2023-05-07T01:50:35.625Z,1021.0
2023-05-07T01:51:35.590Z,1021.0
2023-05-07T01:52:46.281Z,1021.0
2023-05-07T01:53:36.868Z,1021.0
2023-05-07T01:54:35.563Z,1021.0
2023-05-07T01:55:35.581Z,1021.0
2023-05-07T01:56:35.617Z,1021.1
2023-05-07T01:57:35.621Z,1021.0
2023-05-07T01:58:35.582Z,1021.0
2023-05-07T01:59:35.670Z,1021.1
2023-05-07T02:00:35.563Z,1021.0
2023-05-07T02:01:35.637Z,1021.0
2023-05-07T02:02:35.712Z,1020.9
2023-05-07T02:03:35.679Z,1020.9
2023-05-07T02:04:35.788Z,1021.0
2023-05-07T02:05:35.613Z,1021.0
2023-05-07T02:06:35.559Z,1020.9
2023-05-07T02:07:35.576Z,1021.0
2023-05-07T02:08:35.665Z,1021.0
2023-05-07T02:09:35.611Z,1021.0
2023-05-07T02:10:35.543Z,1021.1
2023-05-07T02:11:35.593Z,1021.0
2023-05-07T02:12:35.548Z,1021.0
2023-05-07T02:13:35.633Z,1021.1
2023-05-07T02:14:35.734Z,1021.1
2023-05-07T02:15:35.510Z,1021.0
2023-05-07T02:16:35.559Z,1021.0
2023-05-07T02:17:35.596Z,1021.0
2023-05-07T02:18:35.532Z,1021.0
2023-05-07T02:19:35.608Z,1021.0
2023-05-07T02:20:35.633Z,1021.0
2023-05-07T02:21:35.541Z,1021.0
2023-05-07T02:22:35.501Z,1020.9
2023-05-07T02:23:35.529Z,1021.0
2023-05-07T02:24:37.676Z,1021.1
2023-05-07T02:25:35.574Z,1021.0
2023-05-07T02:26:35.838Z,1021.0
2023-05-07T02:27:35.552Z,1021.1
2023-05-07T02:28:35.512Z,1021.1
2023-05-07T02:29:35.587Z,1021.1
2023-05-07T02:30:35.575Z,1021.0
2023-05-07T02:31:35.591Z,1021.1
2023-05-07T02:32:35.562Z,1021.1
2023-05-07T02:33:35.591Z,1021.1
2023-05-07T02:34:35.473Z,1021.1
2023-05-07T02:35:35.709Z,1021.1
2023-05-07T02:36:35.505Z,1021.1
2023-05-07T02:37:35.641Z,1021.1
2023-05-07T02:38:35.641Z,1021.2
2023-05-07T02:39:35.580Z,1021.2
2023-05-07T02:40:35.482Z,1021.2
2023-05-07T02:41:35.588Z,1021.2
2023-05-07T02:42:35.512Z,1021.1
2023-05-07T02:43:35.486Z,1021.1
2023-05-07T02:44:35.609Z,1021.1
2023-05-07T02:45:35.505Z,1021.1
2023-05-07T02:46:35.633Z,1021.1
2023-05-07T02:47:35.506Z,1021.2
2023-05-07T02:48:35.526Z,1021.1
2023-05-07T02:49:35.473Z,1021.2
2023-05-07T02:50:35.564Z,1021.1
2023-05-07T02:51:35.549Z,1021.3
2023-05-07T02:52:35.465Z,1021.2
2023-05-07T02:53:35.641Z,1021.2
2023-05-07T02:54:35.464Z,1021.2
2023-05-07T02:55:35.744Z,1021.2
2023-05-07T02:56:35.550Z,1021.2
2023-05-07T02:57:35.565Z,1021.3
2023-05-07T02:58:35.462Z,1021.3
2023-05-07T02:59:35.812Z,1021.2
2023-05-07T03:00:35.452Z,1021.3
2023-05-07T03:01:35.455Z,1021.3
2023-05-07T03:02:35.726Z,1021.3
2023-05-07T03:03:35.435Z,1021.2
2023-05-07T03:04:35.639Z,1021.2
2023-05-07T03:05:35.468Z,1021.2
2023-05-07T03:06:35.452Z,1021.2
2023-05-07T03:07:35.629Z,1021.2
2023-05-07T03:08:35.939Z,1021.2
2023-05-07T03:09:35.491Z,1021.2
2023-05-07T03:10:35.626Z,1021.3
2023-05-07T03:11:35.485Z,1021.2
2023-05-07T03:12:35.488Z,1021.3
2023-05-07T03:13:35.421Z,1021.3
2023-05-07T03:14:36.590Z,1021.2
2023-05-07T03:15:35.456Z,1021.2
2023-05-07T03:16:35.491Z,1021.3
2023-05-07T03:17:35.647Z,1021.3
2023-05-07T03:18:35.449Z,1021.3
2023-05-07T03:19:35.396Z,1021.4
2023-05-07T03:20:35.616Z,1021.3
2023-05-07T03:21:35.657Z,1021.3
2023-05-07T03:22:35.441Z,1021.4
2023-05-07T03:23:35.479Z,1021.4
2023-05-07T03:24:35.420Z,1021.3
2023-05-07T03:25:35.472Z,1021.4
2023-05-07T03:26:35.504Z,1021.4
2023-05-07T03:27:35.460Z,1021.5
2023-05-07T03:28:35.438Z,1021.4
2023-05-07T03:29:35.606Z,1021.5
2023-05-07T03:30:35.436Z,1021.4
2023-05-07T03:31:35.419Z,1021.5
2023-05-07T03:32:35.769Z,1021.5
2023-05-07T03:33:35.435Z,1021.6
2023-05-07T03:34:35.376Z,1021.6
2023-05-07T03:35:35.452Z,1021.6
2023-05-07T03:36:35.384Z,1021.6
2023-05-07T03:37:35.420Z,1021.6
2023-05-07T03:38:35.476Z,1021.6
2023-05-07T03:39:35.464Z,1021.7
2023-05-07T03:40:35.404Z,1021.7
2023-05-07T03:41:35.475Z,1021.7
2023-05-07T03:42:35.414Z,1021.8
2023-05-07T03:43:35.541Z,1021.7
2023-05-07T03:44:35.629Z,1021.8
2023-05-07T03:45:35.462Z,1021.7
2023-05-07T03:46:35.427Z,1021.8
2023-05-07T03:47:35.551Z,1021.8
2023-05-07T03:48:35.519Z,1021.7
2023-05-07T03:49:35.469Z,1021.9
2023-05-07T03:50:35.354Z,1021.9
2023-05-07T03:51:35.377Z,1021.8
2023-05-07T03:52:35.384Z,1021.8
2023-05-07T03:53:35.480Z,1021.8
2023-05-07T03:54:35.363Z,1021.8
2023-05-07T03:55:35.348Z,1021.9
2023-05-07T03:56:35.414Z,1021.9
2023-05-07T03:57:35.383Z,1021.8
2023-05-07T03:58:35.411Z,1021.9
2023-05-07T03:59:35.511Z,1021.8
2023-05-07T04:00:35.386Z,1021.8
2023-05-07T04:01:35.357Z,1021.8
2023-05-07T04:02:35.508Z,1021.9
2023-05-07T04:03:35.500Z,1021.8
2023-05-07T04:04:35.418Z,1021.8
2023-05-07T04:05:35.578Z,1021.9
2023-05-07T04:06:35.358Z,1021.9
2023-05-07T04:07:35.333Z,1021.8
2023-05-07T04:08:35.371Z,1021.9
2023-05-07T04:09:35.487Z,1021.8
2023-05-07T04:10:35.350Z,1022.0
2023-05-07T04:11:35.396Z,1021.9
2023-05-07T04:12:35.368Z,1021.9
2023-05-07T04:13:35.314Z,1021.9
2023-05-07T04:14:35.487Z,1021.9
2023-05-07T04:15:35.321Z,1021.9
2023-05-07T04:16:35.625Z,1022.0
2023-05-07T04:17:35.823Z,1021.9
2023-05-07T04:18:35.390Z,1022.0
2023-05-07T04:19:35.363Z,1022.0
2023-05-07T04:20:35.929Z,1022.0
2023-05-07T04:21:35.447Z,1022.0
2023-05-07T04:22:35.553Z,1022.1
2023-05-07T04:23:35.920Z,1022.0
2023-05-07T04:24:35.456Z,1022.1
2023-05-07T04:25:35.348Z,1022.1
2023-05-07T04:26:35.498Z,1022.1
2023-05-07T04:27:35.357Z,1022.1
2023-05-07T04:28:35.317Z,1022.2
2023-05-07T04:29:35.419Z,1022.2
2023-05-07T04:30:35.358Z,1022.2
2023-05-07T04:31:35.348Z,1022.2
2023-05-07T04:32:35.340Z,1022.2
2023-05-07T04:33:35.325Z,1022.2
2023-05-07T04:34:35.308Z,1022.3
2023-05-07T04:35:35.365Z,1022.3
2023-05-07T04:36:35.363Z,1022.3
2023-05-07T04:37:35.292Z,1022.2
2023-05-07T04:38:35.525Z,1022.3
2023-05-07T04:39:35.270Z,1022.3
2023-05-07T04:40:35.284Z,1022.3
2023-05-07T04:41:35.367Z,1022.3
2023-05-07T04:42:35.287Z,1022.4
2023-05-07T04:43:35.285Z,1022.3
2023-05-07T04:44:35.297Z,1022.4
2023-05-07T04:45:35.346Z,1022.4
2023-05-07T04:46:35.378Z,1022.4
2023-05-07T04:47:35.317Z,1022.4
2023-05-07T04:48:35.261Z,1022.5
2023-05-07T04:49:35.408Z,1022.5
2023-05-07T04:50:35.328Z,1022.5
2023-05-07T04:51:35.312Z,1022.5
2023-05-07T04:52:35.247Z,1022.5
2023-05-07T04:53:35.315Z,1022.5
2023-05-07T04:54:35.281Z,1022.5
2023-05-07T04:55:35.256Z,1022.6
2023-05-07T04:56:35.304Z,1022.6
2023-05-07T04:57:35.280Z,1022.6
2023-05-07T04:58:35.238Z,1022.6
2023-05-07T04:59:35.305Z,1022.7
2023-05-07T05:00:35.363Z,1022.8
2023-05-07T05:01:35.291Z,1022.7
2023-05-07T05:02:35.285Z,1022.8
2023-05-07T05:03:35.327Z,1022.8
2023-05-07T05:04:35.237Z,1022.7
2023-05-07T05:05:35.351Z,1022.8
2023-05-07T05:06:35.244Z,1022.8
2023-05-07T05:07:35.225Z,1022.8
2023-05-07T05:08:35.303Z,1022.8
2023-05-07T05:09:35.191Z,1022.9
2023-05-07T05:10:35.265Z,1022.8
2023-05-07T05:11:35.431Z,1022.8
2023-05-07T05:12:35.233Z,1022.9
2023-05-07T05:13:35.259Z,1022.9
2023-05-07T05:14:35.290Z,1022.8
2023-05-07T05:15:35.223Z,1022.9
2023-05-07T05:17:35.314Z,1022.8
2023-05-07T05:18:35.234Z,1022.9
2023-05-07T05:19:35.240Z,1022.9
2023-05-07T05:20:35.246Z,1022.9
2023-05-07T05:21:35.374Z,1022.9
2023-05-07T05:22:35.370Z,1022.9
2023-05-07T05:23:35.330Z,1023.0
2023-05-07T05:24:35.176Z,1022.9
2023-05-07T05:25:35.236Z,1023.0
2023-05-07T05:26:35.277Z,1023.0
2023-05-07T05:27:35.224Z,1023.0
2023-05-07T05:28:35.221Z,1023.0
2023-05-07T05:29:35.209Z,1023.0
2023-05-07T05:30:35.203Z,1023.0
2023-05-07T05:31:35.291Z,1023.0
2023-05-07T05:32:35.363Z,1023.0
2023-05-07T05:33:35.266Z,1023.1
2023-05-07T05:34:35.208Z,1023.1
2023-05-07T05:35:35.244Z,1023.1
2023-05-07T05:36:35.171Z,1023.1
2023-05-07T05:38:35.320Z,1023.1
2023-05-07T05:39:35.181Z,1023.1
2023-05-07T05:40:35.158Z,1023.2
2023-05-07T05:41:35.219Z,1023.2
2023-05-07T05:42:35.206Z,1023.3
2023-05-07T05:43:35.301Z,1023.2
2023-05-07T05:44:35.344Z,1023.2
2023-05-07T05:45:35.155Z,1023.3
2023-05-07T05:46:37.158Z,1023.3
2023-05-07T05:47:35.302Z,1023.3
2023-05-07T05:48:35.178Z,1023.3
2023-05-07T05:49:35.166Z,1023.3
2023-05-07T05:50:35.198Z,1023.4
2023-05-07T05:51:35.235Z,1023.3
2023-05-07T05:52:35.166Z,1023.4
2023-05-07T05:53:35.186Z,1023.3
2023-05-07T05:54:35.177Z,1023.4
2023-05-07T05:55:35.272Z,1023.4
2023-05-07T05:56:35.197Z,1023.4
2023-05-07T05:57:35.150Z,1023.4
2023-05-07T05:58:35.189Z,1023.4
2023-05-07T05:59:35.178Z,1023.4
2023-05-07T06:00:35.181Z,1023.5
2023-05-07T06:01:35.242Z,1023.5
2023-05-07T06:02:35.279Z,1023.4
2023-05-07T06:03:35.182Z,1023.4
2023-05-07T06:04:35.213Z,1023.4
2023-05-07T06:05:35.190Z,1023.4
2023-05-07T06:06:35.322Z,1023.5
2023-05-07T06:07:35.148Z,1023.5
2023-05-07T06:08:35.162Z,1023.5
2023-05-07T06:09:35.125Z,1023.6
2023-05-07T06:10:35.215Z,1023.6
2023-05-07T06:11:35.203Z,1023.5
2023-05-07T06:12:35.149Z,1023.5
2023-05-07T06:13:35.148Z,1023.6
2023-05-07T06:14:35.158Z,1023.6
2023-05-07T06:15:35.192Z,1023.5
2023-05-07T06:16:35.172Z,1023.6
2023-05-07T06:17:35.319Z,1023.6
2023-05-07T06:18:35.192Z,1023.5
2023-05-07T06:19:35.111Z,1023.6
2023-05-07T06:20:35.224Z,1023.6
2023-05-07T06:21:35.189Z,1023.6
2023-05-07T06:22:35.120Z,1023.6
2023-05-07T06:23:35.176Z,1023.6
2023-05-07T06:24:35.095Z,1023.7
2023-05-07T06:25:35.144Z,1023.6
2023-05-07T06:26:35.320Z,1023.6
2023-05-07T06:27:35.086Z,1023.6
2023-05-07T06:28:35.326Z,1023.5
2023-05-07T06:29:35.159Z,1023.6
2023-05-07T06:30:35.169Z,1023.6
2023-05-07T06:31:35.122Z,1023.6
2023-05-07T06:32:35.251Z,1023.6
2023-05-07T06:33:36.311Z,1023.6
2023-05-07T06:34:35.112Z,1023.6
2023-05-07T06:35:35.184Z,1023.6
2023-05-07T06:36:35.157Z,1023.7
2023-05-07T06:37:35.107Z,1023.7
2023-05-07T06:38:35.107Z,1023.7
2023-05-07T06:39:35.235Z,1023.7
2023-05-07T06:40:35.134Z,1023.7
2023-05-07T06:41:35.166Z,1023.7
2023-05-07T06:42:35.091Z,1023.7
2023-05-07T06:43:35.146Z,1023.8
2023-05-07T06:44:35.207Z,1023.7
2023-05-07T06:45:35.094Z,1023.7
2023-05-07T06:46:35.130Z,1023.7
2023-05-07T06:47:35.186Z,1023.7
2023-05-07T06:48:35.177Z,1023.7
2023-05-07T06:49:40.766Z,1023.7
2023-05-07T06:50:35.279Z,1023.7
2023-05-07T06:51:35.066Z,1023.7
2023-05-07T06:52:35.035Z,1023.7
2023-05-07T06:53:35.397Z,1023.8
2023-05-07T06:54:35.086Z,1023.7
2023-05-07T06:55:35.090Z,1023.8
2023-05-07T06:56:35.046Z,1023.7
2023-05-07T06:57:35.033Z,1023.7
2023-05-07T06:58:35.108Z,1023.8
2023-05-07T06:59:35.120Z,1023.7
2023-05-07T07:00:35.047Z,1023.8
2023-05-07T07:01:35.311Z,1023.8
2023-05-07T07:02:35.253Z,1023.8
2023-05-07T07:03:35.121Z,1023.8
2023-05-07T07:04:35.046Z,1023.8
2023-05-07T07:05:35.164Z,1023.9
2023-05-07T07:06:35.029Z,1023.9
2023-05-07T07:07:35.082Z,1023.9
2023-05-07T07:08:35.104Z,1023.9
2023-05-07T07:09:35.039Z,1024.0
2023-05-07T07:10:35.018Z,1024.0
2023-05-07T07:11:35.067Z,1023.9
2023-05-07T07:12:36.530Z,1024.0
2023-05-07T07:14:35.183Z,1023.9
2023-05-07T07:15:35.087Z,1024.1
2023-05-07T07:16:35.116Z,1024.0
2023-05-07T07:17:35.066Z,1024.0
2023-05-07T07:18:35.034Z,1024.0
2023-05-07T07:19:35.073Z,1024.0
2023-05-07T07:20:35.088Z,1024.0
2023-05-07T07:21:35.012Z,1024.0
2023-05-07T07:22:35.034Z,1024.1
2023-05-07T07:23:35.162Z,1024.1
2023-05-07T07:24:35.036Z,1024.1
2023-05-07T07:25:35.095Z,1024.1
2023-05-07T07:26:35.012Z,1024.0
2023-05-07T07:27:35.015Z,1024.1
2023-05-07T07:28:35.132Z,1024.1
2023-05-07T07:29:35.018Z,1024.1
2023-05-07T07:30:34.991Z,1024.1
2023-05-07T07:31:35.065Z,1024.1
2023-05-07T07:32:35.101Z,1024.2
2023-05-07T07:33:35.079Z,1024.1
2023-05-07T07:34:35.015Z,1024.1
2023-05-07T07:35:35.076Z,1024.2
2023-05-07T07:36:45.101Z,1024.1
2023-05-07T07:37:35.041Z,1024.2
2023-05-07T07:38:35.173Z,1024.1
2023-05-07T07:39:35.090Z,1024.2
2023-05-07T07:40:34.964Z,1024.2
2023-05-07T07:41:34.976Z,1024.2
2023-05-07T07:42:35.015Z,1024.2
2023-05-07T07:43:34.967Z,1024.3
2023-05-07T07:44:35.333Z,1024.3
2023-05-07T07:46:01.717Z,1024.3
2023-05-07T07:46:35.015Z,1024.3
2023-05-07T07:47:35.150Z,1024.4
2023-05-07T07:48:34.991Z,1024.3
2023-05-07T07:49:35.085Z,1024.4
2023-05-07T07:50:44.301Z,1024.3
2023-05-07T07:51:34.963Z,1024.4
2023-05-07T07:52:35.006Z,1024.4
2023-05-07T07:53:34.997Z,1024.4
2023-05-07T07:54:34.978Z,1024.4
2023-05-07T07:55:34.973Z,1024.3
2023-05-07T07:56:34.971Z,1024.4
2023-05-07T07:58:01.111Z,1024.4
2023-05-07T07:58:34.961Z,1024.4
2023-05-07T07:59:35.025Z,1024.4
2023-05-07T08:00:34.971Z,1024.4
2023-05-07T08:01:34.971Z,1024.4
2023-05-07T08:02:35.030Z,1024.5
2023-05-07T08:03:35.977Z,1024.3
2023-05-07T08:04:34.969Z,1024.4
2023-05-07T08:05:35.009Z,1024.4
2023-05-07T08:06:35.189Z,1024.4
2023-05-07T08:07:34.904Z,1024.4
2023-05-07T08:08:34.979Z,1024.4
2023-05-07T08:09:34.945Z,1024.4
2023-05-07T08:10:35.300Z,1024.4
2023-05-07T08:11:34.967Z,1024.5
2023-05-07T08:12:35.054Z,1024.4
2023-05-07T08:13:34.994Z,1024.5
2023-05-07T08:14:35.023Z,1024.5
2023-05-07T08:15:34.939Z,1024.4
2023-05-07T08:16:34.974Z,1024.5
2023-05-07T08:17:35.211Z,1024.5
2023-05-07T08:18:36.048Z,1024.5
2023-05-07T08:19:34.915Z,1024.5
2023-05-07T08:20:34.969Z,1024.5
2023-05-07T08:21:34.991Z,1024.6
2023-05-07T08:22:35.006Z,1024.5
2023-05-07T08:23:34.931Z,1024.5
2023-05-07T08:24:34.994Z,1024.5
2023-05-07T08:25:38.374Z,1024.6
2023-05-07T08:26:34.966Z,1024.7
2023-05-07T08:27:34.872Z,1024.6
2023-05-07T08:28:34.931Z,1024.6
2023-05-07T08:29:35.078Z,1024.6
2023-05-07T08:30:34.945Z,1024.6
2023-05-07T08:31:34.919Z,1024.7
2023-05-07T08:32:35.106Z,1024.7
2023-05-07T08:33:34.946Z,1024.8
2023-05-07T08:34:34.915Z,1024.7
2023-05-07T08:35:35.006Z,1024.7
2023-05-07T08:36:34.892Z,1024.8
2023-05-07T08:37:34.978Z,1024.7
2023-05-07T08:38:34.972Z,1024.7
2023-05-07T08:39:34.900Z,1024.7
2023-05-07T08:40:34.956Z,1024.8
2023-05-07T08:41:34.929Z,1024.8
2023-05-07T08:42:34.912Z,1024.8
2023-05-07T08:43:34.948Z,1024.7
2023-05-07T08:44:34.977Z,1024.8
2023-05-07T08:45:34.877Z,1024.8
2023-05-07T08:46:34.976Z,1024.8
2023-05-07T08:47:34.916Z,1024.9
2023-05-07T08:48:34.893Z,1024.9
2023-05-07T08:49:34.899Z,1024.9
2023-05-07T08:50:35.020Z,1025.0
2023-05-07T08:51:35.032Z,1024.9
2023-05-07T08:52:34.827Z,1024.9
2023-05-07T08:53:34.979Z,1025.0
2023-05-07T08:54:34.919Z,1025.0
2023-05-07T08:55:34.940Z,1025.0
2023-05-07T08:56:34.854Z,1025.0
2023-05-07T08:57:34.848Z,1024.9
2023-05-07T08:58:34.874Z,1025.0
2023-05-07T08:59:34.885Z,1025.0
2023-05-07T09:00:34.855Z,1025.0
2023-05-07T09:01:34.904Z,1025.1
2023-05-07T09:02:35.080Z,1025.1
2023-05-07T09:03:34.870Z,1025.1
2023-05-07T09:04:34.873Z,1025.1
2023-05-07T09:05:34.850Z,1025.2
2023-05-07T09:06:34.880Z,1025.2
2023-05-07T09:07:34.936Z,1025.2
2023-05-07T09:08:35.324Z,1025.1
2023-05-07T09:09:35.043Z,1025.2
2023-05-07T09:10:34.797Z,1025.2
2023-05-07T09:11:34.945Z,1025.3
2023-05-07T09:12:34.980Z,1025.3
2023-05-07T09:13:35.013Z,1025.3
2023-05-07T09:14:34.819Z,1025.2
2023-05-07T09:15:34.885Z,1025.3
2023-05-07T09:16:34.839Z,1025.3
2023-05-07T09:17:35.005Z,1025.3
2023-05-07T09:18:34.873Z,1025.3
2023-05-07T09:19:34.850Z,1025.4
2023-05-07T09:20:34.970Z,1025.2
2023-05-07T09:21:34.833Z,1025.4
2023-05-07T09:22:34.811Z,1025.4
2023-05-07T09:23:34.849Z,1025.4
2023-05-07T09:24:34.962Z,1025.4
2023-05-07T09:25:34.832Z,1025.4
2023-05-07T09:26:35.033Z,1025.4
2023-05-07T09:27:34.794Z,1025.4
2023-05-07T09:28:34.851Z,1025.4
2023-05-07T09:29:34.824Z,1025.4
2023-05-07T09:30:34.824Z,1025.4
2023-05-07T09:31:34.896Z,1025.4
2023-05-07T09:32:35.114Z,1025.3
2023-05-07T09:33:34.762Z,1025.4
2023-05-07T09:34:34.777Z,1025.4
2023-05-07T09:35:34.959Z,1025.4
2023-05-07T09:36:34.867Z,1025.4
2023-05-07T09:37:34.908Z,1025.4
2023-05-07T09:38:34.832Z,1025.5
2023-05-07T09:39:34.805Z,1025.4
2023-05-07T09:40:34.808Z,1025.4
2023-05-07T09:41:34.842Z,1025.5
2023-05-07T09:42:34.790Z,1025.3
2023-05-07T09:43:34.840Z,1025.4
2023-05-07T09:44:34.772Z,1025.4
2023-05-07T09:45:34.925Z,1025.4
2023-05-07T09:46:34.944Z,1025.4
2023-05-07T09:47:34.870Z,1025.4
2023-05-07T09:48:34.737Z,1025.4
2023-05-07T09:49:34.846Z,1025.5
2023-05-07T09:50:34.903Z,1025.4
2023-05-07T09:51:34.733Z,1025.4
2023-05-07T09:52:34.821Z,1025.4
2023-05-07T09:53:34.787Z,1025.4
2023-05-07T09:54:34.734Z,1025.4
2023-05-07T09:55:34.832Z,1025.3
2023-05-07T09:56:34.904Z,1025.4
2023-05-07T09:57:34.919Z,1025.4
2023-05-07T09:58:34.746Z,1025.4
2023-05-07T09:59:34.756Z,1025.5
2023-05-07T10:00:34.805Z,1025.5
2023-05-07T10:01:34.793Z,1025.5
2023-05-07T10:02:34.822Z,1025.5
2023-05-07T10:03:34.832Z,1025.5
2023-05-07T10:04:34.730Z,1025.6
2023-05-07T10:05:34.825Z,1025.6
2023-05-07T10:06:34.736Z,1025.6
2023-05-07T10:07:34.731Z,1025.6
2023-05-07T10:08:35.049Z,1025.6
2023-05-07T10:09:34.768Z,1025.6
2023-05-07T10:10:34.742Z,1025.6
2023-05-07T10:11:34.734Z,1025.6
2023-05-07T10:12:34.702Z,1025.7
2023-05-07T10:13:34.723Z,1025.6
2023-05-07T10:14:34.736Z,1025.7
2023-05-07T10:15:34.735Z,1025.7
2023-05-07T10:16:34.767Z,1025.7
2023-05-07T10:17:34.869Z,1025.7
2023-05-07T10:18:34.780Z,1025.7
2023-05-07T10:19:34.877Z,1025.8
2023-05-07T10:20:34.786Z,1025.8
2023-05-07T10:21:34.749Z,1025.7
2023-05-07T10:22:34.742Z,1025.8
2023-05-07T10:23:34.817Z,1025.8
2023-05-07T10:24:34.664Z,1025.8
2023-05-07T10:25:34.692Z,1025.9
2023-05-07T10:26:34.868Z,1025.7
2023-05-07T10:27:34.708Z,1025.8
2023-05-07T10:28:34.727Z,1025.8
2023-05-07T10:29:34.785Z,1025.8
2023-05-07T10:30:36.787Z,1025.9
2023-05-07T10:31:34.771Z,1025.8
2023-05-07T10:32:34.751Z,1025.9
2023-05-07T10:33:34.691Z,1025.9
2023-05-07T10:34:34.716Z,1025.9
2023-05-07T10:35:34.742Z,1025.9
2023-05-07T10:36:36.958Z,1025.9
2023-05-07T10:37:34.674Z,1025.9
2023-05-07T10:38:34.740Z,1025.9
2023-05-07T10:39:34.661Z,1025.9
2023-05-07T10:40:34.708Z,1026.0
2023-05-07T10:41:34.906Z,1026.0
2023-05-07T10:42:34.679Z,1026.0
2023-05-07T10:43:34.656Z,1026.0
2023-05-07T10:44:34.696Z,1026.0
2023-05-07T10:45:34.698Z,1026.0
2023-05-07T10:46:34.752Z,1026.0
2023-05-07T10:47:34.714Z,1026.0
2023-05-07T10:48:34.717Z,1026.0
2023-05-07T10:49:34.648Z,1026.0
2023-05-07T10:50:34.715Z,1026.0
2023-05-07T10:51:34.678Z,1025.9
2023-05-07T10:52:34.879Z,1026.0
2023-05-07T10:53:34.723Z,1026.0
2023-05-07T10:54:37.396Z,1026.0
2023-05-07T10:55:34.685Z,1026.0
2023-05-07T10:56:34.681Z,1026.1
2023-05-07T10:57:34.639Z,1026.1
2023-05-07T10:58:34.763Z,1026.1
2023-05-07T10:59:34.896Z,1026.0
2023-05-07T11:00:38.927Z,1026.0
2023-05-07T11:01:34.692Z,1026.1
2023-05-07T11:02:34.736Z,1026.0
2023-05-07T11:03:34.783Z,1026.1
2023-05-07T11:04:34.660Z,1026.1
2023-05-07T11:05:37.337Z,1026.1
2023-05-07T11:06:34.748Z,1026.1
2023-05-07T11:07:34.658Z,1026.1
2023-05-07T11:08:34.799Z,1026.1
2023-05-07T11:09:34.647Z,1026.1
2023-05-07T11:10:34.648Z,1026.0
2023-05-07T11:11:36.152Z,1026.0
2023-05-07T11:12:34.676Z,1026.0
2023-05-07T11:13:34.652Z,1026.0
2023-05-07T11:14:34.839Z,1026.1
2023-05-07T11:15:34.615Z,1026.0
2023-05-07T11:16:34.667Z,1025.9
2023-05-07T11:17:36.994Z,1026.0
2023-05-07T11:18:34.645Z,1026.0
2023-05-07T11:19:34.615Z,1026.0
2023-05-07T11:20:34.681Z,1026.0
2023-05-07T11:21:34.744Z,1026.0
2023-05-07T11:22:34.642Z,1025.9
2023-05-07T11:23:34.640Z,1026.0
2023-05-07T11:24:34.627Z,1026.0
2023-05-07T11:25:34.700Z,1026.0
2023-05-07T11:26:34.692Z,1026.1
2023-05-07T11:27:34.659Z,1026.0
2023-05-07T11:28:34.585Z,1026.1
2023-05-07T11:29:34.751Z,1026.2
2023-05-07T11:30:34.608Z,1026.2
2023-05-07T11:31:34.693Z,1026.1
2023-05-07T11:32:34.649Z,1026.1
2023-05-07T11:33:34.578Z,1026.1
2023-05-07T11:34:34.620Z,1026.2
2023-05-07T11:35:36.989Z,1026.2
2023-05-07T11:36:34.632Z,1026.2
2023-05-07T11:37:34.587Z,1026.1
2023-05-07T11:38:34.725Z,1026.1
2023-05-07T11:39:34.594Z,1026.2
2023-05-07T11:40:34.601Z,1026.2
2023-05-07T11:41:34.624Z,1026.3
2023-05-07T11:42:34.557Z,1026.3
2023-05-07T11:43:34.591Z,1026.2
2023-05-07T11:44:34.641Z,1026.2
2023-05-07T11:45:34.584Z,1026.3
2023-05-07T11:46:34.580Z,1026.2
2023-05-07T11:47:34.897Z,1026.2
2023-05-07T11:48:34.581Z,1026.2
2023-05-07T11:49:34.602Z,1026.3
2023-05-07T11:50:34.601Z,1026.2
2023-05-07T11:51:34.650Z,1026.3
2023-05-07T11:52:34.615Z,1026.2
2023-05-07T11:53:34.583Z,1026.4
2023-05-07T11:54:34.574Z,1026.3
2023-05-07T11:55:34.538Z,1026.3
2023-05-07T11:56:34.573Z,1026.3
2023-05-07T11:57:34.786Z,1026.3
2023-05-07T11:59:34.755Z,1026.3
2023-05-07T12:00:34.575Z,1026.2
2023-05-07T12:01:34.842Z,1026.2
2023-05-07T12:02:34.898Z,1026.2
2023-05-07T12:03:36.327Z,1026.3
2023-05-07T12:04:34.719Z,1026.2
2023-05-07T12:05:35.021Z,1026.2
2023-05-07T12:06:34.538Z,1026.2
2023-05-07T12:07:34.538Z,1026.2
2023-05-07T12:08:34.589Z,1026.2
2023-05-07T12:09:34.539Z,1026.2
2023-05-07T12:10:34.527Z,1026.2
2023-05-07T12:11:34.661Z,1026.1
2023-05-07T12:12:34.607Z,1026.3
2023-05-07T12:13:34.521Z,1026.3
2023-05-07T12:14:34.620Z,1026.3
2023-05-07T12:15:34.629Z,1026.3
2023-05-07T12:16:34.570Z,1026.3
2023-05-07T12:17:34.651Z,1026.3
2023-05-07T12:18:34.527Z,1026.3
2023-05-07T12:19:34.469Z,1026.3
2023-05-07T12:20:34.754Z,1026.4
2023-05-07T12:21:34.560Z,1026.3
2023-05-07T12:22:34.518Z,1026.4
2023-05-07T12:23:34.662Z,1026.4
2023-05-07T12:24:34.523Z,1026.4
2023-05-07T12:25:34.548Z,1026.3
2023-05-07T12:26:34.633Z,1026.4
2023-05-07T12:27:34.494Z,1026.5
2023-05-07T12:28:34.526Z,1026.4
2023-05-07T12:29:34.485Z,1026.4
2023-05-07T12:30:34.519Z,1026.5
2023-05-07T12:31:34.841Z,1026.5
2023-05-07T12:32:34.636Z,1026.5
2023-05-07T12:33:34.467Z,1026.5